createdAt,value
2023-02-15T00:00:08.361Z,9.31
2023-02-15T00:01:10.863Z,9.71
2023-02-15T00:02:13.390Z,8.71
2023-02-15T00:03:15.943Z,8.09
2023-02-15T00:04:18.391Z,10.55
2023-02-15T00:05:20.820Z,9.21
2023-02-15T00:06:23.117Z,10.12
2023-02-15T00:07:25.391Z,11.24
2023-02-15T00:08:27.601Z,10.48
2023-02-15T00:09:29.783Z,11.74
2023-02-15T00:10:32.037Z,8.79
2023-02-15T00:11:34.203Z,15.76
2023-02-15T00:12:36.612Z,14.27
2023-02-15T00:13:38.824Z,17.83
2023-02-15T00:14:41.114Z,19.52
2023-02-15T00:15:43.530Z,22.57
2023-02-15T00:16:46.073Z,13.55
2023-02-15T00:17:48.596Z,13.02
2023-02-15T00:18:51.026Z,10.44
2023-02-15T00:19:53.454Z,12.31
2023-02-15T00:20:55.883Z,13.01
2023-02-15T00:21:58.295Z,11.86
2023-02-15T00:23:01.009Z,9.43
2023-02-15T00:24:03.468Z,7.15
2023-02-15T00:25:05.928Z,10.60
2023-02-15T00:26:08.387Z,13.27
2023-02-15T00:27:10.850Z,13.59
2023-02-15T00:28:13.384Z,9.15
2023-02-15T00:29:15.570Z,11.61
2023-02-15T00:30:20.389Z,8.23
2023-02-15T00:31:23.030Z,10.04
2023-02-15T00:32:25.613Z,8.42
2023-02-15T00:33:28.074Z,7.25
2023-02-15T00:34:33.398Z,9.18
2023-02-15T00:35:35.803Z,9.80
2023-02-15T00:36:38.570Z,7.51
2023-02-15T00:37:41.025Z,7.55
2023-02-15T00:38:43.407Z,7.34
2023-02-15T00:39:45.873Z,8.98
2023-02-15T00:40:48.413Z,8.92
2023-02-15T00:41:53.849Z,7.72
2023-02-15T00:42:56.089Z,7.33
2023-02-15T00:43:58.649Z,7.80
2023-02-15T00:45:00.874Z,6.95
2023-02-15T00:46:11.424Z,9.93
2023-02-15T00:47:14.453Z,8.85
2023-02-15T00:48:17.110Z,6.28
2023-02-15T00:49:20.305Z,7.58
2023-02-15T00:50:23.949Z,9.42
2023-02-15T00:51:26.891Z,6.56
2023-02-15T00:52:29.642Z,5.51
2023-02-15T00:53:32.606Z,7.18
2023-02-15T00:54:35.586Z,6.39
2023-02-15T00:55:38.555Z,7.95
2023-02-15T00:56:41.240Z,7.51
2023-02-15T00:57:44.098Z,6.52
2023-02-15T00:58:46.872Z,6.65
2023-02-15T00:59:49.755Z,6.20
2023-02-15T01:00:52.533Z,6.46
2023-02-15T01:01:55.468Z,5.94
2023-02-15T01:02:58.277Z,6.96
2023-02-15T01:04:01.266Z,5.56
2023-02-15T01:05:04.285Z,6.76
2023-02-15T01:06:07.319Z,7.22
2023-02-15T01:07:10.503Z,5.99
2023-02-15T01:08:13.477Z,5.82
2023-02-15T01:09:16.775Z,6.44
2023-02-15T01:10:19.738Z,6.23
2023-02-15T01:11:23.243Z,7.46
2023-02-15T01:12:26.826Z,5.85
2023-02-15T01:13:29.582Z,6.13
2023-02-15T01:14:32.443Z,8.22
2023-02-15T01:15:35.469Z,7.42
2023-02-15T01:16:38.611Z,7.64
2023-02-15T01:17:41.796Z,6.78
2023-02-15T01:18:44.689Z,6.48
2023-02-15T01:19:47.552Z,8.53
2023-02-15T01:20:50.849Z,6.57
2023-02-15T01:21:53.920Z,7.33
2023-02-15T01:22:57.420Z,6.09
2023-02-15T01:24:00.504Z,6.31
2023-02-15T01:25:04.580Z,7.05
2023-02-15T01:26:07.667Z,7.56
2023-02-15T01:27:10.849Z,8.12
2023-02-15T01:28:14.218Z,8.37
2023-02-15T01:29:17.003Z,8.98
2023-02-15T01:30:19.676Z,7.91
2023-02-15T01:31:22.537Z,8.44
2023-02-15T01:32:25.216Z,8.27
2023-02-15T01:33:28.199Z,9.32
2023-02-15T01:34:31.084Z,8.13
2023-02-15T01:35:33.953Z,9.18
2023-02-15T01:36:36.612Z,9.16
2023-02-15T01:37:39.493Z,8.54
2023-02-15T01:38:42.754Z,10.55
2023-02-15T01:39:45.553Z,9.68
2023-02-15T01:40:48.330Z,8.38
2023-02-15T01:41:51.101Z,7.92
2023-02-15T01:42:54.180Z,7.60
2023-02-15T01:43:57.385Z,7.22
2023-02-15T01:45:00.339Z,7.86
2023-02-15T01:46:03.684Z,9.02
2023-02-15T01:47:07.215Z,8.48
2023-02-15T01:48:10.199Z,7.22
2023-02-15T01:49:13.361Z,7.56
2023-02-15T01:50:16.547Z,9.84
2023-02-15T01:51:19.412Z,8.41
2023-02-15T01:52:22.398Z,6.63
2023-02-15T01:53:25.377Z,6.15
2023-02-15T01:54:28.912Z,7.63
2023-02-15T01:55:32.055Z,8.79
2023-02-15T01:56:35.428Z,9.25
2023-02-15T01:57:38.511Z,8.29
2023-02-15T01:58:41.272Z,10.56
2023-02-15T01:59:44.358Z,10.36
2023-02-15T02:00:47.532Z,8.22
2023-02-15T02:01:50.540Z,8.75
2023-02-15T02:02:53.670Z,8.68
2023-02-15T02:03:56.468Z,10.58
2023-02-15T02:04:59.754Z,9.85
2023-02-15T02:06:02.998Z,8.84
2023-02-15T02:07:05.923Z,8.73
2023-02-15T02:08:09.221Z,10.34
2023-02-15T02:09:12.503Z,9.74
2023-02-15T02:10:15.981Z,10.28
2023-02-15T02:11:19.167Z,8.15
2023-02-15T02:12:21.932Z,8.72
2023-02-15T02:13:24.908Z,8.41
2023-02-15T02:14:27.901Z,11.30
2023-02-15T02:15:31.112Z,12.23
2023-02-15T02:16:34.145Z,7.72
2023-02-15T02:17:37.331Z,8.60
2023-02-15T02:18:40.407Z,8.18
2023-02-15T02:19:43.089Z,9.00
2023-02-15T02:20:46.593Z,10.03
2023-02-15T02:21:49.676Z,8.44
2023-02-15T02:22:53.146Z,8.46
2023-02-15T02:23:56.841Z,10.53
2023-02-15T02:24:59.807Z,12.12
2023-02-15T02:26:03.624Z,8.31
2023-02-15T02:27:06.904Z,10.71
2023-02-15T02:28:10.109Z,10.67
2023-02-15T02:29:13.144Z,8.03
2023-02-15T02:30:16.257Z,7.65
2023-02-15T02:31:19.545Z,8.35
2023-02-15T02:32:22.486Z,10.76
2023-02-15T02:33:25.394Z,10.25
2023-02-15T02:34:28.253Z,9.94
2023-02-15T02:35:31.170Z,7.29
2023-02-15T02:36:34.085Z,7.02
2023-02-15T02:37:36.960Z,10.88
2023-02-15T02:38:39.830Z,7.17
2023-02-15T02:39:42.662Z,7.37
2023-02-15T02:40:45.391Z,8.35
2023-02-15T02:41:48.559Z,9.51
2023-02-15T02:42:51.353Z,9.34
2023-02-15T02:43:54.406Z,8.10
2023-02-15T02:44:57.499Z,7.83
2023-02-15T02:46:01.086Z,9.49
2023-02-15T02:47:04.164Z,9.83
2023-02-15T02:48:07.770Z,8.07
2023-02-15T02:49:10.936Z,7.59
2023-02-15T02:50:14.114Z,7.48
2023-02-15T02:51:17.270Z,10.15
2023-02-15T02:52:20.490Z,10.62
2023-02-15T02:53:23.352Z,11.88
