createdAt,value
2019-02-06T00:00:58.503Z,47.60
2019-02-06T00:03:03.471Z,47.50
2019-02-06T00:07:26.941Z,47.50
2019-02-06T00:09:32.151Z,47.50
2019-02-06T00:11:37.001Z,47.50
2019-02-06T00:13:41.952Z,47.50
2019-02-06T00:15:47.027Z,47.50
2019-02-06T00:17:51.952Z,47.50
2019-02-06T00:19:56.782Z,47.50
2019-02-06T00:22:01.713Z,47.50
2019-02-06T00:24:06.994Z,47.50
2019-02-06T00:26:11.801Z,47.40
2019-02-06T00:28:17.018Z,47.40
2019-02-06T00:30:24.936Z,47.40
2019-02-06T00:32:29.733Z,47.00
2019-02-06T00:34:34.643Z,47.30
2019-02-06T00:36:39.494Z,47.30
2019-02-06T00:38:44.417Z,47.30
2019-02-06T00:40:49.242Z,47.30
2019-02-06T00:42:54.256Z,47.30
2019-02-06T00:44:59.191Z,47.30
2019-02-06T00:47:04.356Z,47.30
2019-02-06T00:49:09.268Z,47.30
2019-02-06T00:51:14.323Z,47.30
2019-02-06T00:53:19.204Z,47.30
2019-02-06T00:55:24.195Z,47.30
2019-02-06T00:57:29.142Z,47.30
2019-02-06T00:59:34.046Z,47.20
2019-02-06T01:01:38.914Z,47.30
2019-02-06T01:03:44.279Z,47.20
2019-02-06T01:05:49.174Z,47.20
2019-02-06T01:07:55.243Z,47.20
2019-02-06T01:10:00.092Z,47.20
2019-02-06T01:12:05.131Z,47.20
2019-02-06T01:14:10.575Z,47.20
2019-02-06T01:16:16.394Z,47.10
2019-02-06T01:18:21.355Z,47.10
2019-02-06T01:20:26.167Z,47.00
2019-02-06T01:22:30.974Z,47.10
2019-02-06T01:24:35.923Z,47.10
2019-02-06T01:26:40.782Z,47.10
2019-02-06T01:28:45.715Z,47.10
2019-02-06T01:30:56.098Z,47.00
2019-02-06T01:33:00.889Z,47.00
2019-02-06T01:35:06.164Z,47.00
2019-02-06T01:37:11.362Z,47.00
2019-02-06T01:39:16.481Z,47.00
2019-02-06T01:41:21.232Z,47.00
2019-02-06T01:43:26.029Z,47.00
2019-02-06T01:45:30.791Z,47.00
2019-02-06T01:47:35.816Z,46.80
2019-02-06T01:49:40.605Z,47.00
2019-02-06T01:51:45.516Z,47.00
2019-02-06T01:53:50.357Z,47.00
2019-02-06T01:55:55.083Z,47.00
2019-02-06T01:57:59.874Z,47.00
2019-02-06T02:00:08.224Z,47.00
2019-02-06T02:02:13.250Z,47.00
2019-02-06T02:04:18.034Z,47.00
2019-02-06T02:06:22.725Z,47.00
2019-02-06T02:08:27.620Z,46.90
2019-02-06T02:10:32.450Z,47.00
2019-02-06T02:12:37.371Z,46.90
2019-02-06T02:14:42.120Z,47.00
2019-02-06T02:16:46.835Z,47.00
2019-02-06T02:18:51.660Z,47.00
2019-02-06T02:20:56.743Z,47.00
2019-02-06T02:23:01.469Z,47.00
2019-02-06T02:25:07.770Z,47.00
2019-02-06T02:27:12.581Z,47.00
2019-02-06T02:29:17.325Z,46.90
2019-02-06T02:31:22.355Z,47.00
2019-02-06T02:33:27.105Z,47.30
2019-02-06T02:35:32.870Z,46.90
2019-02-06T02:37:37.616Z,47.00
2019-02-06T02:39:42.576Z,47.00
2019-02-06T02:41:47.409Z,47.60
2019-02-06T02:43:52.738Z,46.90
2019-02-06T02:45:57.737Z,46.90
2019-02-06T02:48:02.602Z,46.90
2019-02-06T02:50:08.391Z,47.00
2019-02-06T02:52:13.170Z,47.30
2019-02-06T02:54:18.209Z,46.90
2019-02-06T02:56:24.153Z,46.90
2019-02-06T02:58:28.976Z,46.80
2019-02-06T03:00:52.856Z,47.00
2019-02-06T03:03:05.274Z,46.80
2019-02-06T03:05:13.970Z,46.80
2019-02-06T03:07:18.786Z,46.80
2019-02-06T03:09:23.553Z,46.80
2019-02-06T03:11:28.690Z,46.80
2019-02-06T03:13:33.544Z,46.80
2019-02-06T03:15:38.314Z,46.90
2019-02-06T03:17:43.040Z,46.80
2019-02-06T03:19:47.865Z,46.80
2019-02-06T03:21:53.144Z,47.30
2019-02-06T03:23:58.956Z,46.80
2019-02-06T03:26:03.781Z,46.80
2019-02-06T03:28:10.230Z,46.70
2019-02-06T03:30:15.875Z,46.80
2019-02-06T03:32:20.630Z,46.70
2019-02-06T03:34:25.441Z,46.70
2019-02-06T03:36:39.854Z,46.70
2019-02-06T03:38:36.694Z,46.70
2019-02-06T03:40:41.693Z,46.60
2019-02-06T03:42:46.588Z,46.70
2019-02-06T03:44:51.929Z,46.60
2019-02-06T03:46:56.911Z,46.60
2019-02-06T03:49:01.636Z,46.60
2019-02-06T03:51:06.520Z,46.60
2019-02-06T03:53:11.356Z,46.60
2019-02-06T03:55:16.590Z,46.50
2019-02-06T03:57:21.704Z,46.40
2019-02-06T03:59:26.549Z,46.60
2019-02-06T04:01:31.472Z,46.50
2019-02-06T04:03:36.298Z,46.50
2019-02-06T04:05:41.409Z,46.40
2019-02-06T04:07:46.225Z,46.40
2019-02-06T04:09:51.173Z,46.50
2019-02-06T04:11:55.990Z,46.30
2019-02-06T04:14:00.804Z,46.40
2019-02-06T04:16:05.656Z,46.40
2019-02-06T04:18:10.576Z,46.30
2019-02-06T04:20:15.629Z,46.30
2019-02-06T04:22:20.647Z,46.30
2019-02-06T04:24:25.690Z,46.40
2019-02-06T04:26:30.489Z,46.20
2019-02-06T04:28:35.809Z,46.60
2019-02-06T04:30:40.893Z,46.20
2019-02-06T04:32:47.362Z,46.30
2019-02-06T04:34:52.471Z,46.20
2019-02-06T04:37:06.320Z,46.10
2019-02-06T04:39:04.813Z,46.30
2019-02-06T04:41:09.910Z,46.10
2019-02-06T04:43:14.843Z,46.20
2019-02-06T04:45:19.698Z,46.10
2019-02-06T04:47:24.860Z,46.20
2019-02-06T04:49:29.685Z,46.10
2019-02-06T04:51:34.568Z,46.10
2019-02-06T04:53:39.495Z,46.00
2019-02-06T04:55:44.343Z,46.10
2019-02-06T04:57:49.089Z,46.00
2019-02-06T04:59:53.874Z,46.00
2019-02-06T05:01:59.066Z,46.00
2019-02-06T05:04:03.850Z,46.10
2019-02-06T05:06:09.656Z,45.90
2019-02-06T05:08:14.432Z,45.90
2019-02-06T05:10:19.247Z,46.10
2019-02-06T05:12:25.476Z,46.00
2019-02-06T05:14:30.152Z,46.00
2019-02-06T05:16:34.930Z,45.90
2019-02-06T05:18:39.700Z,45.90
2019-02-06T05:20:44.446Z,46.00
2019-02-06T05:22:49.366Z,46.00
2019-02-06T05:24:54.310Z,46.00
2019-02-06T05:26:59.390Z,46.00
2019-02-06T05:29:04.342Z,46.00
2019-02-06T05:31:09.205Z,45.90
2019-02-06T05:33:14.170Z,45.80
2019-02-06T05:35:20.150Z,46.00
2019-02-06T05:37:32.214Z,45.90
2019-02-06T05:39:31.938Z,45.90
2019-02-06T05:41:36.808Z,45.90
2019-02-06T05:43:41.632Z,45.80
2019-02-06T05:45:46.650Z,45.80
2019-02-06T05:47:51.731Z,45.80
2019-02-06T05:49:56.540Z,45.80
2019-02-06T05:52:01.415Z,45.80
2019-02-06T05:54:06.378Z,45.80
2019-02-06T05:56:11.650Z,45.90
2019-02-06T05:58:16.559Z,45.90
2019-02-06T06:00:26.010Z,45.90
2019-02-06T06:02:31.040Z,45.90
2019-02-06T06:04:35.890Z,45.80
2019-02-06T06:06:40.793Z,45.70
2019-02-06T06:08:47.774Z,45.90
2019-02-06T06:10:57.229Z,45.90
2019-02-06T06:13:02.343Z,45.80
2019-02-06T06:15:07.774Z,45.80
2019-02-06T06:17:12.609Z,45.80
2019-02-06T06:19:17.848Z,45.70
2019-02-06T06:21:24.018Z,46.20
2019-02-06T06:23:29.357Z,45.80
2019-02-06T06:25:34.349Z,45.80
2019-02-06T06:27:39.143Z,45.60
2019-02-06T06:29:44.366Z,45.80
2019-02-06T06:31:49.163Z,46.30
2019-02-06T06:33:53.966Z,45.70
2019-02-06T06:35:58.905Z,45.60
2019-02-06T06:38:03.959Z,45.70
2019-02-06T06:40:12.659Z,45.70
2019-02-06T06:42:17.896Z,45.60
2019-02-06T06:44:22.856Z,45.70
2019-02-06T06:46:27.705Z,45.60
2019-02-06T06:48:32.803Z,45.60
2019-02-06T06:50:37.716Z,45.60
2019-02-06T06:52:43.186Z,45.60
2019-02-06T06:54:48.061Z,45.60
2019-02-06T06:56:53.010Z,45.60
2019-02-06T06:58:58.007Z,45.60
2019-02-06T07:01:03.409Z,45.60
2019-02-06T07:03:08.171Z,45.60
2019-02-06T07:05:13.312Z,45.50
2019-02-06T07:07:18.177Z,45.60
2019-02-06T07:09:22.984Z,45.60
2019-02-06T07:11:27.814Z,46.20
2019-02-06T07:13:32.715Z,45.40
2019-02-06T07:15:37.538Z,45.40
2019-02-06T07:17:42.496Z,45.50
2019-02-06T07:19:47.293Z,45.40
2019-02-06T07:21:52.180Z,45.40
2019-02-06T07:23:56.924Z,45.40
2019-02-06T07:26:02.232Z,45.50
2019-02-06T07:28:08.136Z,45.40
2019-02-06T07:30:28.785Z,45.40
2019-02-06T07:32:36.215Z,45.50
2019-02-06T07:34:40.151Z,45.30
2019-02-06T07:36:45.293Z,45.30
2019-02-06T07:38:50.181Z,45.30
2019-02-06T07:40:55.209Z,45.30
2019-02-06T07:43:00.097Z,45.40
2019-02-06T07:45:06.193Z,45.30
2019-02-06T07:47:10.954Z,45.30
2019-02-06T07:49:15.754Z,45.30
2019-02-06T07:51:20.613Z,45.30
2019-02-06T07:53:25.460Z,45.30
2019-02-06T07:55:30.721Z,45.30
2019-02-06T07:57:35.505Z,45.20
2019-02-06T07:59:40.533Z,45.20
2019-02-06T08:01:45.881Z,45.00
2019-02-06T08:03:50.997Z,45.90
2019-02-06T08:05:55.858Z,45.20
2019-02-06T08:08:00.649Z,45.20
2019-02-06T08:10:08.668Z,45.20
2019-02-06T08:12:13.524Z,45.20
2019-02-06T08:14:18.494Z,45.10
2019-02-06T08:16:23.359Z,45.20
2019-02-06T08:18:28.317Z,45.20
2019-02-06T08:20:33.189Z,45.20
2019-02-06T08:22:38.994Z,45.30
2019-02-06T08:24:44.443Z,45.20
2019-02-06T08:26:49.220Z,45.30
2019-02-06T08:28:53.935Z,45.30
2019-02-06T08:30:58.973Z,45.20
2019-02-06T08:33:03.976Z,45.20
2019-02-06T08:35:10.989Z,45.30
2019-02-06T08:37:15.717Z,45.20
2019-02-06T08:39:20.448Z,45.10
2019-02-06T08:41:26.589Z,45.10
2019-02-06T08:43:31.456Z,45.20
2019-02-06T08:45:36.316Z,45.20
2019-02-06T08:47:41.261Z,45.20
2019-02-06T08:49:46.237Z,45.30
2019-02-06T08:51:51.423Z,45.40
2019-02-06T08:53:56.274Z,45.40
2019-02-06T08:56:01.589Z,45.40
2019-02-06T08:58:06.857Z,45.60
2019-02-06T09:00:16.147Z,45.50
2019-02-06T09:02:20.892Z,45.50
2019-02-06T09:04:25.748Z,45.60
2019-02-06T09:06:30.635Z,45.60
2019-02-06T09:08:35.437Z,45.60
2019-02-06T09:10:40.429Z,45.70
2019-02-06T09:12:45.164Z,45.70
2019-02-06T09:14:50.050Z,45.80
2019-02-06T09:16:54.797Z,45.80
2019-02-06T09:18:59.702Z,45.80
2019-02-06T09:21:04.493Z,45.90
2019-02-06T09:23:09.268Z,46.00
2019-02-06T09:25:15.358Z,45.90
2019-02-06T09:27:20.137Z,45.90
2019-02-06T09:29:25.012Z,45.90
2019-02-06T09:31:30.497Z,46.20
2019-02-06T09:33:35.549Z,45.90
2019-02-06T09:35:40.400Z,46.50
2019-02-06T09:37:45.410Z,46.20
2019-02-06T09:39:50.438Z,46.00
2019-02-06T09:41:55.529Z,46.00
2019-02-06T09:44:00.237Z,46.00
2019-02-06T09:46:05.051Z,46.10
2019-02-06T09:48:09.926Z,46.00
2019-02-06T09:50:20.355Z,46.00
2019-02-06T09:52:28.534Z,46.10
2019-02-06T09:54:31.552Z,46.30
2019-02-06T09:56:36.503Z,46.20
2019-02-06T09:58:41.246Z,46.20
2019-02-06T10:00:46.309Z,46.20
2019-02-06T10:02:51.157Z,46.10
2019-02-06T10:04:56.350Z,46.80
2019-02-06T10:07:01.196Z,46.10
2019-02-06T10:09:08.269Z,46.10
2019-02-06T10:11:13.050Z,46.00
2019-02-06T10:13:17.938Z,46.10
2019-02-06T10:15:28.029Z,46.00
2019-02-06T10:17:32.828Z,46.00
2019-02-06T10:19:38.001Z,46.00
2019-02-06T10:21:42.974Z,46.00
2019-02-06T10:23:47.844Z,46.50
2019-02-06T10:25:53.874Z,46.00
2019-02-06T10:27:59.153Z,46.00
2019-02-06T10:30:04.469Z,46.00
2019-02-06T10:32:09.720Z,46.00
2019-02-06T10:34:14.545Z,46.10
2019-02-06T10:36:19.920Z,46.00
2019-02-06T10:38:24.607Z,45.90
2019-02-06T10:40:29.991Z,46.00
2019-02-06T10:42:34.875Z,46.00
2019-02-06T10:44:40.269Z,46.00
2019-02-06T10:46:45.151Z,46.00
2019-02-06T10:48:49.885Z,46.00
2019-02-06T10:50:54.857Z,46.10
2019-02-06T10:53:01.049Z,46.10
2019-02-06T10:55:06.440Z,46.10
2019-02-06T10:57:11.448Z,46.10
2019-02-06T10:59:16.274Z,46.10
2019-02-06T11:01:21.400Z,46.20
2019-02-06T11:03:26.270Z,46.20
2019-02-06T11:05:31.029Z,46.30
2019-02-06T11:07:35.781Z,46.30
2019-02-06T11:09:46.137Z,46.30
2019-02-06T11:11:47.066Z,46.40
2019-02-06T11:13:51.924Z,46.40
2019-02-06T11:15:56.716Z,46.40
2019-02-06T11:18:01.628Z,46.40
2019-02-06T11:20:09.767Z,46.40
2019-02-06T11:22:14.634Z,46.40
2019-02-06T11:24:20.429Z,46.50
2019-02-06T11:26:25.438Z,46.60
2019-02-06T11:28:30.264Z,46.50
2019-02-06T11:30:35.325Z,46.50
2019-02-06T11:32:40.224Z,46.50
2019-02-06T11:34:45.498Z,46.60
2019-02-06T11:36:50.285Z,46.60
2019-02-06T11:38:55.189Z,46.60
2019-02-06T11:40:59.914Z,46.70
2019-02-06T11:43:05.309Z,46.60
2019-02-06T11:45:11.778Z,46.60
2019-02-06T11:47:16.616Z,46.60
2019-02-06T11:49:26.002Z,46.60
2019-02-06T11:51:30.848Z,46.70
2019-02-06T11:53:35.730Z,47.30
2019-02-06T11:55:40.600Z,46.60
2019-02-06T11:57:45.641Z,46.60
2019-02-06T11:59:53.052Z,46.60
2019-02-06T12:01:57.069Z,46.60
2019-02-06T12:04:03.072Z,47.20
2019-02-06T12:06:07.890Z,46.50
2019-02-06T12:08:12.894Z,46.50
2019-02-06T12:10:17.953Z,46.30
2019-02-06T12:12:22.897Z,46.20
2019-02-06T12:14:27.786Z,46.00
2019-02-06T12:16:32.689Z,45.90
2019-02-06T12:18:37.696Z,45.90
2019-02-06T12:20:42.509Z,46.50
2019-02-06T12:22:48.239Z,45.90
2019-02-06T12:24:52.948Z,45.90
2019-02-06T12:26:57.639Z,45.90
2019-02-06T12:29:02.443Z,45.90
2019-02-06T12:31:08.469Z,45.90
2019-02-06T12:33:16.592Z,45.90
2019-02-06T12:35:21.428Z,45.90
2019-02-06T12:37:26.208Z,45.90
2019-02-06T12:39:31.058Z,45.90
2019-02-06T12:41:36.084Z,45.90
2019-02-06T12:43:43.111Z,45.90
2019-02-06T12:45:48.500Z,45.90
2019-02-06T12:47:53.343Z,45.90
2019-02-06T12:49:58.187Z,45.90
2019-02-06T12:52:03.417Z,45.90
2019-02-06T12:54:08.318Z,45.90
2019-02-06T12:56:13.171Z,45.80
2019-02-06T12:58:18.170Z,45.90
2019-02-06T13:00:24.996Z,45.80
2019-02-06T13:02:30.120Z,45.80
2019-02-06T13:04:34.936Z,45.80
2019-02-06T13:06:39.827Z,45.80
2019-02-06T13:08:45.010Z,45.80
2019-02-06T13:10:49.876Z,45.80
2019-02-06T13:12:54.949Z,45.80
2019-02-06T13:14:59.792Z,45.80
2019-02-06T13:17:04.600Z,45.80
2019-02-06T13:19:09.552Z,45.80
2019-02-06T13:21:14.336Z,45.70
2019-02-06T13:23:19.377Z,45.70
2019-02-06T13:25:24.117Z,45.70
2019-02-06T13:27:28.882Z,45.50
2019-02-06T13:29:33.796Z,45.70
2019-02-06T13:31:38.656Z,45.50
2019-02-06T13:33:43.496Z,45.50
2019-02-06T13:35:48.272Z,45.50
2019-02-06T13:37:55.116Z,45.50
2019-02-06T13:39:59.898Z,45.60
2019-02-06T13:42:05.412Z,45.40
2019-02-06T13:44:10.710Z,45.50
2019-02-06T13:46:17.052Z,45.50
2019-02-06T13:48:24.256Z,45.50
2019-02-06T13:50:33.315Z,45.50
2019-02-06T13:52:39.739Z,45.50
2019-02-06T13:54:44.656Z,45.40
2019-02-06T13:56:49.506Z,45.40
2019-02-06T13:58:54.872Z,45.20
2019-02-06T14:00:59.652Z,45.40
2019-02-06T14:03:04.549Z,45.40
2019-02-06T14:05:09.511Z,45.90
2019-02-06T14:07:14.278Z,45.30
2019-02-06T14:09:22.595Z,45.20
2019-02-06T14:11:27.765Z,45.20
2019-02-06T14:13:32.796Z,45.20
2019-02-06T14:15:39.664Z,45.20
2019-02-06T14:17:45.537Z,45.10
2019-02-06T14:19:50.879Z,45.20
2019-02-06T14:21:56.310Z,45.20
2019-02-06T14:24:25.467Z,45.20
2019-02-06T14:27:11.318Z,45.10
2019-02-06T14:29:54.837Z,45.20
2019-02-06T14:32:38.555Z,45.10
2019-02-06T14:35:12.094Z,45.10
2019-02-06T14:37:45.432Z,45.10
2019-02-06T14:40:15.177Z,45.00
2019-02-06T14:42:28.897Z,45.10
2019-02-06T14:44:58.831Z,45.10
2019-02-06T14:47:44.317Z,45.00
2019-02-06T14:50:16.094Z,45.00
2019-02-06T14:52:46.489Z,45.00
2019-02-06T14:55:04.911Z,45.00
2019-02-06T14:57:24.197Z,45.60
2019-02-06T15:00:08.225Z,44.70
2019-02-06T15:02:51.265Z,44.70
2019-02-06T15:05:35.317Z,44.80
2019-02-06T15:08:03.844Z,45.00
2019-02-06T15:10:33.211Z,44.90
2019-02-06T15:13:18.257Z,45.00
2019-02-06T15:15:56.159Z,45.50
2019-02-06T15:18:28.325Z,44.70
2019-02-06T15:20:55.372Z,45.00
2019-02-06T15:23:36.491Z,44.70
2019-02-06T15:25:52.336Z,44.10
2019-02-06T15:28:28.717Z,44.40
2019-02-06T15:30:58.318Z,44.40
2019-02-06T15:33:37.489Z,44.60
2019-02-06T15:36:22.104Z,44.50
2019-02-06T15:39:05.399Z,44.50
2019-02-06T15:41:30.443Z,44.40
2019-02-06T15:43:57.441Z,44.60
2019-02-06T15:46:38.358Z,44.60
2019-02-06T15:49:21.910Z,44.60
2019-02-06T15:52:05.306Z,44.60
2019-02-06T15:54:48.644Z,44.60
2019-02-06T15:57:24.573Z,44.70
2019-02-06T15:59:53.383Z,44.80
2019-02-06T16:02:24.657Z,44.70
2019-02-06T16:05:08.762Z,44.80
2019-02-06T16:07:44.925Z,44.80
2019-02-06T16:10:14.705Z,44.90
2019-02-06T16:12:49.498Z,45.00
2019-02-06T16:15:33.039Z,45.00
2019-02-06T16:18:01.654Z,45.00
2019-02-06T16:20:29.466Z,45.00
2019-02-06T16:23:01.142Z,45.10
2019-02-06T16:25:32.349Z,45.10
2019-02-06T16:28:04.615Z,45.20
2019-02-06T16:30:47.984Z,45.20
2019-02-06T16:33:18.116Z,45.30
2019-02-06T16:35:53.129Z,45.40
2019-02-06T16:38:14.142Z,45.30
2019-02-06T16:40:50.589Z,45.40
2019-02-06T16:43:28.522Z,45.40
2019-02-06T16:46:01.646Z,45.40
2019-02-06T16:48:34.944Z,45.40
2019-02-06T16:51:13.945Z,45.50
2019-02-06T16:53:49.375Z,45.50
2019-02-06T16:56:18.446Z,45.60
2019-02-06T16:58:57.885Z,45.60
2019-02-06T17:01:37.795Z,45.60
2019-02-06T17:04:21.256Z,45.60
2019-02-06T17:06:49.090Z,45.60
2019-02-06T17:09:31.614Z,45.70
2019-02-06T17:12:04.197Z,45.70
2019-02-06T17:14:38.064Z,45.70
2019-02-06T17:17:07.175Z,45.80
2019-02-06T17:19:43.481Z,45.80
2019-02-06T17:22:14.648Z,45.80
2019-02-06T17:24:45.354Z,45.80
2019-02-06T17:27:28.850Z,45.80
2019-02-06T17:30:09.766Z,45.90
2019-02-06T17:32:47.692Z,45.90
2019-02-06T17:35:32.366Z,45.80
2019-02-06T17:37:58.123Z,45.90
2019-02-06T17:40:47.429Z,45.90
2019-02-06T17:43:26.462Z,45.90
2019-02-06T17:46:15.617Z,45.90
2019-02-06T17:48:57.400Z,45.90
2019-02-06T17:51:35.461Z,46.00
2019-02-06T17:54:07.727Z,46.00
2019-02-06T17:56:13.830Z,46.00
2019-02-06T17:58:19.039Z,46.00
2019-02-06T18:00:37.054Z,46.10
2019-02-06T18:02:52.045Z,46.10
2019-02-06T18:04:58.194Z,46.00
2019-02-06T18:07:03.723Z,46.10
2019-02-06T18:09:15.684Z,46.10
2019-02-06T18:11:21.486Z,46.10
2019-02-06T18:13:27.349Z,46.10
2019-02-06T18:15:32.946Z,46.00
2019-02-06T18:18:43.334Z,46.00
2019-02-06T18:20:51.438Z,45.90
2019-02-06T18:22:56.497Z,45.70
2019-02-06T18:25:06.026Z,46.40
2019-02-06T18:27:12.576Z,45.50
2019-02-06T18:29:17.491Z,45.40
2019-02-06T18:31:22.380Z,45.50
2019-02-06T18:33:28.541Z,45.70
2019-02-06T18:35:34.426Z,45.80
2019-02-06T18:37:43.392Z,46.20
2019-02-06T18:39:46.179Z,46.10
2019-02-06T18:41:50.979Z,45.90
2019-02-06T18:43:56.972Z,45.90
2019-02-06T18:46:01.865Z,46.40
2019-02-06T18:48:08.524Z,46.00
2019-02-06T18:50:25.235Z,45.90
2019-02-06T18:52:30.286Z,46.40
2019-02-06T18:54:35.257Z,46.20
2019-02-06T18:56:40.204Z,46.00
2019-02-06T18:58:45.779Z,46.30
2019-02-06T19:00:50.704Z,46.30
2019-02-06T19:02:56.104Z,46.10
2019-02-06T19:05:01.521Z,46.10
2019-02-06T19:07:06.458Z,46.10
2019-02-06T19:09:14.575Z,46.10
2019-02-06T19:11:19.776Z,46.10
2019-02-06T19:13:24.700Z,46.10
2019-02-06T19:15:29.636Z,46.00
2019-02-06T19:17:34.432Z,46.00
2019-02-06T19:19:46.125Z,46.30
2019-02-06T19:21:52.447Z,46.00
2019-02-06T19:24:06.436Z,46.20
2019-02-06T19:26:17.946Z,46.10
2019-02-06T19:28:27.419Z,46.20
2019-02-06T19:30:35.213Z,46.20
2019-02-06T19:32:40.474Z,46.20
2019-02-06T19:34:45.590Z,46.20
2019-02-06T19:36:50.645Z,46.50
2019-02-06T19:39:08.174Z,46.70
2019-02-06T19:41:15.380Z,47.10
2019-02-06T19:43:20.389Z,47.40
2019-02-06T19:45:46.505Z,47.40
2019-02-06T19:47:51.719Z,47.60
2019-02-06T19:49:56.983Z,47.30
2019-02-06T19:52:02.159Z,47.60
2019-02-06T19:54:06.973Z,47.60
2019-02-06T19:56:13.157Z,47.70
2019-02-06T19:58:23.040Z,48.30
2019-02-06T20:00:29.600Z,48.80
2019-02-06T20:02:34.456Z,49.30
2019-02-06T20:04:39.781Z,49.80
2019-02-06T20:06:44.684Z,49.80
2019-02-06T20:08:49.746Z,49.40
2019-02-06T20:10:54.862Z,48.40
2019-02-06T20:13:10.175Z,48.90
2019-02-06T20:15:17.296Z,48.60
2019-02-06T20:17:25.846Z,48.90
2019-02-06T20:19:41.236Z,48.70
2019-02-06T20:22:00.877Z,48.60
2019-02-06T20:24:17.301Z,48.90
2019-02-06T20:26:25.241Z,48.70
2019-02-06T20:28:31.282Z,48.90
2019-02-06T20:30:40.488Z,49.20
2019-02-06T20:33:01.824Z,49.00
2019-02-06T20:35:22.702Z,49.20
2019-02-06T20:37:30.347Z,48.90
2019-02-06T20:39:37.596Z,49.30
2019-02-06T20:41:43.758Z,49.10
2019-02-06T20:44:02.543Z,48.90
2019-02-06T20:46:32.326Z,49.10
2019-02-06T20:48:38.591Z,49.30
2019-02-06T20:51:30.538Z,49.30
2019-02-06T20:54:16.336Z,49.30
2019-02-06T20:57:41.110Z,49.50
2019-02-06T21:00:11.190Z,49.40
2019-02-06T21:02:33.601Z,49.10
2019-02-06T21:04:47.025Z,49.20
2019-02-06T21:07:22.494Z,49.10
2019-02-06T21:09:58.993Z,49.10
2019-02-06T21:12:31.769Z,49.30
2019-02-06T21:15:36.269Z,49.20
2019-02-06T21:18:53.856Z,49.00
2019-02-06T21:21:16.934Z,49.00
2019-02-06T21:23:33.231Z,49.50
2019-02-06T21:25:39.958Z,49.20
2019-02-06T21:27:48.810Z,49.40
2019-02-06T21:29:55.721Z,49.10
2019-02-06T21:32:09.584Z,49.10
2019-02-06T21:34:23.551Z,48.90
2019-02-06T21:36:47.134Z,49.20
2019-02-06T21:39:24.712Z,49.10
2019-02-06T21:41:51.507Z,49.00
2019-02-06T21:44:17.677Z,49.10
2019-02-06T21:46:46.706Z,49.40
2019-02-06T21:49:30.760Z,49.70
2019-02-06T21:51:53.669Z,49.50
2019-02-06T21:54:07.870Z,49.80
2019-02-06T21:56:49.651Z,50.00
2019-02-06T21:59:15.149Z,50.10
2019-02-06T22:01:34.222Z,50.20
2019-02-06T22:03:58.906Z,50.20
2019-02-06T22:06:16.676Z,50.30
2019-02-06T22:08:42.094Z,50.40
2019-02-06T22:10:48.098Z,50.40
2019-02-06T22:12:53.925Z,50.50
2019-02-06T22:14:58.724Z,50.40
2019-02-06T22:17:03.564Z,50.40
2019-02-06T22:19:08.451Z,50.30
2019-02-06T22:21:15.300Z,50.30
2019-02-06T22:23:20.251Z,50.00
2019-02-06T22:25:25.160Z,50.00
2019-02-06T22:27:30.198Z,49.60
2019-02-06T22:29:34.968Z,49.10
2019-02-06T22:31:39.939Z,49.40
2019-02-06T22:33:44.790Z,49.30
2019-02-06T22:35:49.811Z,48.90
2019-02-06T22:37:54.650Z,49.10
2019-02-06T22:39:59.548Z,48.90
2019-02-06T22:42:04.592Z,49.20
2019-02-06T22:44:09.831Z,49.20
2019-02-06T22:46:14.698Z,49.10
2019-02-06T22:48:19.888Z,48.80
2019-02-06T22:50:26.099Z,49.00
2019-02-06T22:52:31.078Z,48.90
2019-02-06T22:54:35.928Z,49.00
2019-02-06T22:56:41.332Z,49.30
2019-02-06T22:58:46.250Z,48.90
2019-02-06T23:01:29.929Z,48.80
2019-02-06T23:03:41.509Z,48.90
2019-02-06T23:05:46.429Z,48.90
2019-02-06T23:07:51.308Z,48.90
2019-02-06T23:09:56.195Z,48.90
2019-02-06T23:12:01.229Z,48.70
2019-02-06T23:14:16.897Z,48.70
2019-02-06T23:16:14.042Z,48.80
2019-02-06T23:18:18.788Z,48.80
2019-02-06T23:20:23.617Z,48.70
2019-02-06T23:22:28.529Z,48.70
2019-02-06T23:24:33.224Z,48.70
2019-02-06T23:26:41.685Z,48.80
2019-02-06T23:28:46.422Z,48.70
2019-02-06T23:30:53.286Z,48.70
2019-02-06T23:32:58.278Z,48.70
2019-02-06T23:35:03.071Z,48.60
2019-02-06T23:37:07.972Z,48.60
2019-02-06T23:39:18.475Z,48.50
2019-02-06T23:41:23.360Z,48.70
2019-02-06T23:43:28.128Z,48.60
2019-02-06T23:45:33.074Z,48.50
2019-02-06T23:47:38.082Z,48.60
2019-02-06T23:49:42.927Z,48.70
2019-02-06T23:51:48.070Z,48.60
2019-02-06T23:53:52.836Z,48.50
2019-02-06T23:55:57.829Z,48.50
2019-02-06T23:58:02.678Z,48.50
