createdAt,value
2019-03-06T00:00:38.388Z,0.00
2019-03-06T00:01:36.891Z,0.00
2019-03-06T00:02:35.247Z,0.00
2019-03-06T00:03:35.092Z,0.00
2019-03-06T00:04:35.058Z,0.00
2019-03-06T00:05:35.063Z,0.00
2019-03-06T00:06:34.983Z,0.00
2019-03-06T00:07:34.956Z,0.00
2019-03-06T00:08:34.916Z,0.00
2019-03-06T00:09:34.881Z,0.00
2019-03-06T00:10:34.849Z,0.00
2019-03-06T00:11:34.832Z,0.00
2019-03-06T00:12:34.770Z,0.00
2019-03-06T00:13:34.735Z,0.00
2019-03-06T00:14:34.708Z,0.00
2019-03-06T00:15:35.284Z,0.00
2019-03-06T00:16:34.654Z,0.00
2019-03-06T00:17:34.594Z,0.00
2019-03-06T00:18:34.559Z,0.00
2019-03-06T00:19:34.538Z,0.00
2019-03-06T00:20:34.491Z,0.00
2019-03-06T00:21:34.474Z,0.00
2019-03-06T00:22:34.423Z,0.00
2019-03-06T00:23:34.386Z,0.00
2019-03-06T00:24:34.358Z,0.00
2019-03-06T00:25:34.314Z,0.00
2019-03-06T00:26:34.332Z,0.00
2019-03-06T00:27:34.248Z,0.00
2019-03-06T00:28:34.207Z,0.00
2019-03-06T00:29:34.175Z,0.00
2019-03-06T00:30:34.135Z,0.00
2019-03-06T00:31:34.147Z,0.00
2019-03-06T00:32:34.063Z,0.00
2019-03-06T00:33:34.028Z,0.00
2019-03-06T00:34:34.000Z,0.00
2019-03-06T00:35:34.787Z,0.00
2019-03-06T00:36:33.954Z,0.00
2019-03-06T00:37:33.892Z,0.00
2019-03-06T00:38:33.855Z,0.00
2019-03-06T00:39:33.824Z,0.00
2019-03-06T00:40:33.785Z,0.00
2019-03-06T00:41:33.826Z,0.00
2019-03-06T00:42:33.709Z,0.00
2019-03-06T00:43:33.695Z,0.00
2019-03-06T00:44:33.646Z,0.00
2019-03-06T00:45:33.611Z,0.00
2019-03-06T00:46:33.610Z,0.00
2019-03-06T00:47:33.536Z,0.00
2019-03-06T00:48:33.508Z,0.00
2019-03-06T00:49:33.464Z,0.00
2019-03-06T00:50:34.341Z,0.00
2019-03-06T00:51:34.286Z,0.00
2019-03-06T00:52:33.401Z,0.00
2019-03-06T00:53:34.296Z,0.00
2019-03-06T00:54:33.287Z,0.00
2019-03-06T00:55:33.258Z,0.00
2019-03-06T00:56:33.219Z,0.00
2019-03-06T00:57:33.209Z,0.00
2019-03-06T00:58:33.141Z,0.00
2019-03-06T00:59:33.786Z,0.00
2019-03-06T01:00:33.083Z,0.00
2019-03-06T01:01:33.791Z,0.00
2019-03-06T01:02:33.032Z,0.00
2019-03-06T01:03:33.793Z,0.00
2019-03-06T01:04:32.939Z,0.00
2019-03-06T01:05:33.789Z,0.00
2019-03-06T01:06:33.786Z,0.00
2019-03-06T01:07:32.850Z,0.00
2019-03-06T01:08:32.792Z,0.00
2019-03-06T01:09:32.757Z,0.00
2019-03-06T01:10:32.716Z,0.00
2019-03-06T01:11:32.684Z,0.00
2019-03-06T01:12:32.674Z,0.00
2019-03-06T01:13:32.644Z,0.00
2019-03-06T01:14:32.576Z,0.00
2019-03-06T01:15:33.291Z,0.00
2019-03-06T01:16:33.290Z,0.00
2019-03-06T01:17:32.499Z,0.00
2019-03-06T01:18:33.294Z,0.00
2019-03-06T01:19:33.295Z,0.00
2019-03-06T01:20:33.303Z,0.00
2019-03-06T01:21:32.332Z,0.00
2019-03-06T01:22:32.328Z,0.00
2019-03-06T01:23:32.259Z,0.00
2019-03-06T01:24:32.789Z,0.00
2019-03-06T01:25:32.189Z,0.00
2019-03-06T01:26:32.156Z,0.00
2019-03-06T01:27:32.142Z,0.00
2019-03-06T01:28:32.086Z,0.00
2019-03-06T01:29:32.041Z,0.00
2019-03-06T01:30:32.007Z,0.00
2019-03-06T01:31:32.790Z,0.00
2019-03-06T01:32:31.966Z,0.00
2019-03-06T01:33:31.905Z,0.00
2019-03-06T01:34:31.868Z,0.00
2019-03-06T01:35:31.837Z,0.00
2019-03-06T01:36:32.293Z,0.00
2019-03-06T01:37:31.850Z,0.00
2019-03-06T01:38:31.728Z,0.00
2019-03-06T01:39:31.692Z,0.00
2019-03-06T01:40:31.652Z,0.00
2019-03-06T01:41:31.617Z,0.00
2019-03-06T01:42:31.580Z,0.00
2019-03-06T01:43:31.574Z,0.00
2019-03-06T01:44:31.521Z,0.00
2019-03-06T01:45:31.492Z,0.00
2019-03-06T01:46:31.445Z,0.00
2019-03-06T01:47:31.413Z,0.00
2019-03-06T01:48:31.416Z,0.00
2019-03-06T01:49:31.335Z,0.00
2019-03-06T01:50:31.329Z,0.00
2019-03-06T01:51:31.264Z,0.00
2019-03-06T01:52:31.225Z,0.00
2019-03-06T01:53:31.223Z,0.00
2019-03-06T01:54:31.158Z,0.00
2019-03-06T01:55:31.799Z,0.00
2019-03-06T01:56:31.082Z,0.00
2019-03-06T01:57:31.795Z,0.00
2019-03-06T01:58:31.327Z,0.00
2019-03-06T01:59:30.981Z,0.00
2019-03-06T02:00:30.953Z,0.00
2019-03-06T02:01:30.904Z,0.00
2019-03-06T02:02:31.021Z,0.00
2019-03-06T02:03:30.861Z,0.00
2019-03-06T02:04:30.800Z,0.00
2019-03-06T02:05:30.761Z,0.00
2019-03-06T02:06:30.723Z,0.00
2019-03-06T02:07:30.689Z,0.00
2019-03-06T02:08:30.829Z,0.00
2019-03-06T02:09:30.618Z,0.00
2019-03-06T02:10:31.293Z,0.00
2019-03-06T02:11:30.547Z,0.00
2019-03-06T02:12:30.508Z,0.00
2019-03-06T02:13:30.824Z,0.00
2019-03-06T02:14:30.456Z,0.00
2019-03-06T02:15:31.292Z,0.00
2019-03-06T02:16:30.373Z,0.00
2019-03-06T02:17:30.331Z,0.00
2019-03-06T02:18:30.325Z,0.00
2019-03-06T02:19:30.258Z,0.00
2019-03-06T02:20:30.226Z,0.00
2019-03-06T02:21:30.794Z,0.00
2019-03-06T02:22:30.163Z,0.00
2019-03-06T02:23:30.341Z,0.00
2019-03-06T02:24:30.796Z,0.00
2019-03-06T02:25:30.048Z,0.00
2019-03-06T02:26:30.013Z,0.00
2019-03-06T02:27:30.793Z,0.00
2019-03-06T02:28:29.946Z,0.00
2019-03-06T02:29:29.927Z,0.00
2019-03-06T02:30:30.799Z,0.00
2019-03-06T02:31:29.833Z,0.00
2019-03-06T02:32:29.795Z,0.00
2019-03-06T02:33:29.757Z,0.00
2019-03-06T02:34:29.750Z,0.00
2019-03-06T02:35:29.701Z,0.00
2019-03-06T02:36:29.653Z,0.00
2019-03-06T02:37:30.303Z,0.00
2019-03-06T02:38:29.577Z,0.00
2019-03-06T02:39:29.569Z,0.00
2019-03-06T02:40:29.508Z,0.00
2019-03-06T02:41:29.476Z,0.00
2019-03-06T02:42:31.848Z,0.00
2019-03-06T02:43:50.450Z,0.00
2019-03-06T02:44:29.413Z,0.00
2019-03-06T02:45:30.304Z,0.00
2019-03-06T02:46:29.332Z,0.00
2019-03-06T02:47:29.325Z,0.00
2019-03-06T02:48:29.225Z,0.00
2019-03-06T02:49:29.348Z,0.00
2019-03-06T02:50:29.833Z,0.00
2019-03-06T02:51:32.261Z,0.00
2019-03-06T02:52:29.798Z,0.00
2019-03-06T02:53:29.842Z,0.00
2019-03-06T02:54:29.023Z,0.00
2019-03-06T02:55:28.967Z,0.00
2019-03-06T02:56:28.957Z,0.00
2019-03-06T02:57:28.973Z,0.00
2019-03-06T02:58:28.861Z,0.00
2019-03-06T02:59:28.846Z,0.00
2019-03-06T03:00:28.810Z,0.00
2019-03-06T03:01:28.762Z,0.00
2019-03-06T03:02:28.714Z,0.00
2019-03-06T03:03:28.683Z,0.00
2019-03-06T03:04:28.685Z,0.00
2019-03-06T03:05:28.629Z,0.00
2019-03-06T03:06:28.567Z,0.00
2019-03-06T03:07:29.240Z,0.00
2019-03-06T03:08:28.500Z,0.00
2019-03-06T03:09:28.484Z,0.00
2019-03-06T03:10:28.425Z,0.00
2019-03-06T03:11:28.391Z,0.00
2019-03-06T03:12:28.353Z,0.00
2019-03-06T03:13:28.333Z,0.00
2019-03-06T03:14:28.348Z,0.00
2019-03-06T03:15:28.279Z,0.00
2019-03-06T03:16:28.812Z,0.00
2019-03-06T03:17:28.178Z,0.00
2019-03-06T03:18:28.150Z,0.00
2019-03-06T03:19:28.103Z,0.00
2019-03-06T03:20:28.090Z,0.00
2019-03-06T03:21:28.054Z,0.00
2019-03-06T03:22:28.058Z,0.00
2019-03-06T03:23:27.960Z,0.00
2019-03-06T03:24:28.832Z,0.00
2019-03-06T03:25:27.973Z,0.00
2019-03-06T03:26:28.801Z,0.00
2019-03-06T03:27:27.845Z,0.00
2019-03-06T03:28:27.776Z,0.00
2019-03-06T03:29:27.777Z,0.00
2019-03-06T03:30:27.739Z,0.00
2019-03-06T03:31:27.681Z,0.00
2019-03-06T03:32:28.322Z,0.00
2019-03-06T03:33:27.632Z,0.00
2019-03-06T03:34:27.570Z,0.00
2019-03-06T03:35:29.885Z,0.00
2019-03-06T03:36:28.257Z,0.00
2019-03-06T03:37:27.453Z,0.00
2019-03-06T03:38:27.419Z,0.00
2019-03-06T03:39:27.460Z,0.00
2019-03-06T03:40:28.765Z,0.00
2019-03-06T03:41:27.324Z,0.00
2019-03-06T03:42:27.269Z,0.00
2019-03-06T03:43:28.257Z,0.00
2019-03-06T03:44:27.816Z,0.00
2019-03-06T03:45:27.204Z,0.00
2019-03-06T03:46:27.210Z,0.00
2019-03-06T03:47:27.111Z,0.00
2019-03-06T03:48:27.815Z,0.00
2019-03-06T03:49:27.985Z,0.00
2019-03-06T03:50:27.012Z,0.00
2019-03-06T03:51:26.956Z,0.00
2019-03-06T03:52:26.905Z,0.00
2019-03-06T03:53:27.716Z,0.00
2019-03-06T03:54:28.945Z,0.00
2019-03-06T03:55:28.983Z,0.00
2019-03-06T03:56:32.725Z,0.00
2019-03-06T03:57:26.730Z,0.00
2019-03-06T03:58:27.356Z,0.00
2019-03-06T03:59:27.310Z,0.00
2019-03-06T04:00:26.652Z,0.00
2019-03-06T04:01:26.582Z,0.00
2019-03-06T04:02:26.551Z,0.00
2019-03-06T04:03:27.822Z,0.00
2019-03-06T04:04:26.470Z,0.00
2019-03-06T04:05:26.572Z,0.00
2019-03-06T04:06:27.304Z,0.00
2019-03-06T04:07:26.399Z,0.00
2019-03-06T04:08:31.226Z,0.00
2019-03-06T04:09:26.858Z,0.00
2019-03-06T04:10:26.361Z,0.00
2019-03-06T04:11:26.808Z,0.00
2019-03-06T04:12:26.809Z,0.00
2019-03-06T04:13:28.805Z,0.00
2019-03-06T04:14:29.206Z,0.00
2019-03-06T04:15:27.816Z,0.00
2019-03-06T04:16:26.346Z,0.00
2019-03-06T04:17:26.809Z,0.00
2019-03-06T04:18:28.804Z,0.00
2019-03-06T04:19:25.943Z,0.00
2019-03-06T04:20:26.015Z,0.00
2019-03-06T04:21:26.045Z,0.00
2019-03-06T04:22:32.704Z,0.00
2019-03-06T04:23:25.790Z,0.00
2019-03-06T04:24:26.318Z,0.00
2019-03-06T04:25:28.711Z,0.00
2019-03-06T04:26:25.723Z,0.00
2019-03-06T04:27:26.315Z,0.00
2019-03-06T04:28:27.917Z,0.00
2019-03-06T04:29:25.567Z,0.00
2019-03-06T04:30:25.528Z,0.00
2019-03-06T04:31:25.524Z,0.00
2019-03-06T04:32:25.458Z,0.00
2019-03-06T04:33:25.424Z,0.00
2019-03-06T04:34:25.418Z,0.00
2019-03-06T04:35:25.353Z,0.00
2019-03-06T04:36:25.351Z,0.00
2019-03-06T04:37:25.274Z,0.00
2019-03-06T04:38:25.808Z,0.00
2019-03-06T04:39:25.209Z,0.00
2019-03-06T04:40:25.169Z,0.00
2019-03-06T04:41:25.158Z,0.00
2019-03-06T04:42:25.811Z,0.00
2019-03-06T04:43:25.057Z,0.00
2019-03-06T04:44:25.028Z,0.00
2019-03-06T04:45:24.984Z,0.00
2019-03-06T04:46:24.976Z,0.00
2019-03-06T04:47:24.919Z,0.00
2019-03-06T04:48:24.882Z,0.00
2019-03-06T04:49:24.842Z,0.00
2019-03-06T04:50:24.801Z,0.00
2019-03-06T04:51:24.842Z,0.00
2019-03-06T04:52:24.735Z,0.00
2019-03-06T04:53:24.702Z,0.00
2019-03-06T04:54:24.659Z,0.00
2019-03-06T04:55:24.627Z,0.00
2019-03-06T04:56:24.610Z,0.00
2019-03-06T04:57:24.548Z,0.00
2019-03-06T04:58:26.313Z,0.00
2019-03-06T04:59:24.476Z,0.00
2019-03-06T05:00:24.461Z,0.00
2019-03-06T05:01:24.428Z,0.00
2019-03-06T05:02:25.325Z,0.00
2019-03-06T05:03:24.330Z,0.00
2019-03-06T05:04:24.295Z,0.00
2019-03-06T05:05:24.253Z,0.00
2019-03-06T05:06:24.250Z,0.00
2019-03-06T05:07:24.191Z,0.00
2019-03-06T05:08:24.814Z,0.00
2019-03-06T05:09:24.112Z,0.00
2019-03-06T05:10:24.080Z,0.00
2019-03-06T05:11:24.196Z,0.00
2019-03-06T05:12:23.995Z,0.00
2019-03-06T05:13:25.324Z,4.00
2019-03-06T05:14:23.929Z,4.00
2019-03-06T05:15:23.889Z,0.00
2019-03-06T05:16:23.852Z,4.00
2019-03-06T05:17:24.339Z,4.00
2019-03-06T05:18:23.777Z,4.00
2019-03-06T05:19:23.742Z,4.00
2019-03-06T05:20:23.706Z,4.00
2019-03-06T05:21:23.670Z,8.00
2019-03-06T05:22:23.656Z,8.00
2019-03-06T05:23:23.593Z,12.00
2019-03-06T05:24:23.562Z,12.00
2019-03-06T05:25:23.527Z,16.00
2019-03-06T05:26:23.485Z,20.00
2019-03-06T05:27:23.848Z,24.00
2019-03-06T05:28:23.420Z,28.00
2019-03-06T05:29:23.379Z,32.00
2019-03-06T05:30:23.338Z,36.00
2019-03-06T05:31:23.304Z,48.00
2019-03-06T05:32:23.299Z,56.00
2019-03-06T05:33:23.241Z,64.00
2019-03-06T05:34:23.809Z,72.00
2019-03-06T05:35:23.153Z,80.00
2019-03-06T05:36:23.124Z,92.00
2019-03-06T05:37:23.108Z,104.00
2019-03-06T05:38:23.043Z,120.00
2019-03-06T05:39:23.005Z,136.00
2019-03-06T05:40:22.970Z,152.00
2019-03-06T05:41:22.933Z,168.00
2019-03-06T05:42:23.337Z,180.00
2019-03-06T05:43:22.862Z,196.00
2019-03-06T05:44:22.824Z,212.00
2019-03-06T05:45:22.849Z,232.00
2019-03-06T05:46:23.303Z,256.00
2019-03-06T05:47:22.735Z,276.00
2019-03-06T05:48:22.675Z,304.00
2019-03-06T05:49:22.639Z,328.00
2019-03-06T05:50:23.303Z,356.00
2019-03-06T05:51:22.567Z,388.00
2019-03-06T05:52:22.530Z,420.00
2019-03-06T05:53:22.515Z,464.00
2019-03-06T05:54:22.466Z,504.00
2019-03-06T05:55:22.419Z,540.00
2019-03-06T05:56:22.383Z,576.00
2019-03-06T05:57:22.353Z,608.00
2019-03-06T05:58:22.334Z,644.00
2019-03-06T05:59:22.273Z,676.00
2019-03-06T06:00:22.238Z,712.00
2019-03-06T06:01:22.206Z,760.00
2019-03-06T06:02:22.165Z,812.00
2019-03-06T06:03:22.150Z,872.00
2019-03-06T06:04:22.096Z,928.00
2019-03-06T06:05:22.058Z,988.00
2019-03-06T06:06:22.806Z,1040.00
2019-03-06T06:07:22.101Z,1088.00
2019-03-06T06:08:22.001Z,1132.00
2019-03-06T06:09:31.311Z,1180.00
2019-03-06T06:10:22.820Z,1220.00
2019-03-06T06:11:22.823Z,1256.00
2019-03-06T06:12:21.799Z,1284.00
2019-03-06T06:13:21.798Z,1304.00
2019-03-06T06:14:22.326Z,1312.00
2019-03-06T06:15:21.693Z,1320.00
2019-03-06T06:16:22.320Z,1332.00
2019-03-06T06:17:21.622Z,1352.00
2019-03-06T06:18:22.232Z,1364.00
2019-03-06T06:19:21.544Z,1392.00
2019-03-06T06:20:21.514Z,1420.00
2019-03-06T06:21:22.335Z,1456.00
2019-03-06T06:22:21.436Z,1492.00
2019-03-06T06:23:21.423Z,1544.00
2019-03-06T06:24:21.362Z,1600.00
2019-03-06T06:25:21.323Z,1660.00
2019-03-06T06:26:21.822Z,1720.00
2019-03-06T06:27:21.824Z,1788.00
2019-03-06T06:28:21.254Z,1876.00
2019-03-06T06:29:21.189Z,1988.00
2019-03-06T06:30:22.136Z,2108.00
2019-03-06T06:31:21.822Z,2220.00
2019-03-06T06:32:21.068Z,2332.00
2019-03-06T06:33:21.114Z,2440.00
2019-03-06T06:34:21.000Z,2540.00
2019-03-06T06:35:21.824Z,2656.00
2019-03-06T06:36:20.938Z,2760.00
2019-03-06T06:37:21.824Z,2856.00
2019-03-06T06:38:20.882Z,2968.00
2019-03-06T06:39:20.843Z,3076.00
2019-03-06T06:40:20.797Z,3152.00
2019-03-06T06:41:20.756Z,3224.00
2019-03-06T06:42:21.320Z,3316.00
2019-03-06T06:43:20.673Z,3392.00
2019-03-06T06:44:20.666Z,3460.00
2019-03-06T06:45:20.606Z,3520.00
2019-03-06T06:46:20.566Z,3556.00
2019-03-06T06:47:21.326Z,3596.00
2019-03-06T06:48:20.507Z,3628.00
2019-03-06T06:49:20.489Z,3648.00
2019-03-06T06:50:20.422Z,3668.00
2019-03-06T06:51:20.386Z,3664.00
2019-03-06T06:52:21.337Z,3640.00
2019-03-06T06:53:20.338Z,3628.00
2019-03-06T06:54:20.354Z,3592.00
2019-03-06T06:55:20.271Z,3580.00
2019-03-06T06:56:20.825Z,3576.00
2019-03-06T06:57:20.170Z,3600.00
2019-03-06T06:58:20.185Z,3616.00
2019-03-06T06:59:21.229Z,3620.00
2019-03-06T07:00:20.823Z,3616.00
2019-03-06T07:01:20.032Z,3604.00
2019-03-06T07:02:19.993Z,3588.00
2019-03-06T07:03:19.958Z,3576.00
2019-03-06T07:04:20.356Z,3564.00
2019-03-06T07:05:19.892Z,3568.00
2019-03-06T07:06:19.867Z,3588.00
2019-03-06T07:07:19.878Z,3612.00
2019-03-06T07:08:19.781Z,3648.00
2019-03-06T07:09:19.788Z,3708.00
2019-03-06T07:10:19.723Z,3776.00
2019-03-06T07:11:20.324Z,3864.00
2019-03-06T07:12:20.328Z,3968.00
2019-03-06T07:13:19.607Z,4112.00
2019-03-06T07:14:20.327Z,4284.00
2019-03-06T07:15:19.697Z,4452.00
2019-03-06T07:16:20.325Z,4608.00
2019-03-06T07:17:19.465Z,4772.00
2019-03-06T07:18:19.434Z,4960.00
2019-03-06T07:19:19.397Z,5056.00
2019-03-06T07:20:19.866Z,5124.00
2019-03-06T07:21:19.334Z,5104.00
2019-03-06T07:22:19.337Z,5072.00
2019-03-06T07:23:19.260Z,5028.00
2019-03-06T07:24:19.225Z,4892.00
2019-03-06T07:25:19.287Z,4716.00
2019-03-06T07:26:19.159Z,4488.00
2019-03-06T07:27:19.122Z,4252.00
2019-03-06T07:28:19.087Z,4120.00
2019-03-06T07:29:19.054Z,3972.00
2019-03-06T07:30:19.046Z,3836.00
2019-03-06T07:31:19.825Z,3724.00
2019-03-06T07:32:19.830Z,3632.00
2019-03-06T07:33:19.831Z,3592.00
2019-03-06T07:34:19.827Z,3572.00
2019-03-06T07:35:18.876Z,3612.00
2019-03-06T07:36:18.808Z,3668.00
2019-03-06T07:37:28.103Z,3744.00
2019-03-06T07:38:18.742Z,3876.00
2019-03-06T07:39:18.785Z,3916.00
2019-03-06T07:40:18.707Z,3940.00
2019-03-06T07:41:18.641Z,3960.00
2019-03-06T07:42:18.618Z,3968.00
2019-03-06T07:43:18.571Z,3944.00
2019-03-06T07:44:18.538Z,3920.00
2019-03-06T07:45:18.541Z,3884.00
2019-03-06T07:46:18.471Z,3856.00
2019-03-06T07:47:18.439Z,3840.00
2019-03-06T07:48:19.326Z,3832.00
2019-03-06T07:49:18.365Z,3820.00
2019-03-06T07:50:18.332Z,3816.00
2019-03-06T07:51:18.322Z,3824.00
2019-03-06T07:52:18.281Z,3828.00
2019-03-06T07:53:18.232Z,3848.00
2019-03-06T07:54:18.207Z,3880.00
2019-03-06T07:55:18.160Z,3900.00
2019-03-06T07:56:18.360Z,3944.00
2019-03-06T07:57:18.091Z,4000.00
2019-03-06T07:58:18.833Z,4064.00
2019-03-06T07:59:18.029Z,4120.00
2019-03-06T08:00:17.989Z,4172.00
2019-03-06T08:01:18.363Z,4248.00
2019-03-06T08:02:18.830Z,4344.00
2019-03-06T08:03:17.892Z,4500.00
2019-03-06T08:04:18.831Z,4768.00
2019-03-06T08:05:18.328Z,5096.00
2019-03-06T08:06:17.792Z,5364.00
2019-03-06T08:07:17.782Z,5536.00
2019-03-06T08:08:17.717Z,5604.00
2019-03-06T08:09:17.687Z,5640.00
2019-03-06T08:10:17.650Z,5624.00
2019-03-06T08:11:17.615Z,5548.00
2019-03-06T08:12:17.604Z,5568.00
2019-03-06T08:13:18.329Z,5596.00
2019-03-06T08:14:22.317Z,5468.00
2019-03-06T08:15:17.482Z,5388.00
2019-03-06T08:16:18.350Z,5052.00
2019-03-06T08:17:17.435Z,4724.00
2019-03-06T08:18:18.330Z,4396.00
2019-03-06T08:19:17.347Z,4260.00
2019-03-06T08:20:17.314Z,4124.00
2019-03-06T08:21:17.279Z,4080.00
2019-03-06T08:22:18.382Z,4116.00
2019-03-06T08:23:17.213Z,4212.00
2019-03-06T08:24:17.181Z,4396.00
2019-03-06T08:25:17.168Z,4508.00
2019-03-06T08:26:17.130Z,4552.00
2019-03-06T08:27:17.841Z,4620.00
2019-03-06T08:28:17.409Z,4648.00
2019-03-06T08:29:17.830Z,4760.00
2019-03-06T08:30:17.829Z,4936.00
2019-03-06T08:31:16.962Z,5156.00
2019-03-06T08:32:17.836Z,5296.00
2019-03-06T08:33:18.415Z,5316.00
2019-03-06T08:34:16.855Z,5220.00
2019-03-06T08:35:17.337Z,5144.00
2019-03-06T08:36:18.739Z,5052.00
2019-03-06T08:37:17.580Z,4896.00
2019-03-06T08:38:16.751Z,4924.00
2019-03-06T08:39:16.687Z,5012.00
2019-03-06T08:40:16.654Z,5064.00
2019-03-06T08:41:16.619Z,5124.00
2019-03-06T08:42:16.583Z,5192.00
2019-03-06T08:43:16.573Z,5276.00
2019-03-06T08:44:16.520Z,5332.00
2019-03-06T08:45:16.485Z,5404.00
2019-03-06T08:46:16.458Z,5456.00
2019-03-06T08:47:16.416Z,5508.00
2019-03-06T08:48:16.418Z,5536.00
2019-03-06T08:49:16.360Z,5568.00
2019-03-06T08:50:16.322Z,5600.00
2019-03-06T08:51:16.288Z,5612.00
2019-03-06T08:52:16.255Z,5592.00
2019-03-06T08:53:16.248Z,5540.00
2019-03-06T08:54:16.194Z,5496.00
2019-03-06T08:55:16.168Z,5524.00
2019-03-06T08:56:16.127Z,5636.00
2019-03-06T08:57:16.094Z,5724.00
2019-03-06T08:58:16.384Z,5784.00
2019-03-06T08:59:16.025Z,5868.00
2019-03-06T09:00:16.006Z,5976.00
2019-03-06T09:01:15.966Z,6068.00
2019-03-06T09:02:15.990Z,6192.00
2019-03-06T09:03:16.835Z,6356.00
2019-03-06T09:04:15.891Z,6508.00
2019-03-06T09:05:15.834Z,6676.00
2019-03-06T09:06:15.802Z,6840.00
2019-03-06T09:07:15.764Z,6992.00
2019-03-06T09:08:15.733Z,7152.00
2019-03-06T09:09:15.734Z,7316.00
2019-03-06T09:10:15.675Z,7464.00
2019-03-06T09:11:16.336Z,7596.00
2019-03-06T09:12:15.606Z,7684.00
2019-03-06T09:13:16.341Z,7768.00
2019-03-06T09:14:15.573Z,7876.00
2019-03-06T09:15:15.515Z,7988.00
2019-03-06T09:16:15.484Z,8052.00
2019-03-06T09:17:15.446Z,8084.00
2019-03-06T09:18:15.417Z,8048.00
2019-03-06T09:19:15.407Z,7972.00
2019-03-06T09:20:15.352Z,7900.00
2019-03-06T09:21:15.319Z,7856.00
2019-03-06T09:22:15.843Z,7840.00
2019-03-06T09:23:22.799Z,7872.00
2019-03-06T09:24:15.228Z,7916.00
2019-03-06T09:25:15.222Z,7984.00
2019-03-06T09:26:15.166Z,8036.00
2019-03-06T09:27:15.142Z,8148.00
2019-03-06T09:28:15.101Z,8292.00
2019-03-06T09:29:15.065Z,8404.00
2019-03-06T09:30:16.214Z,8436.00
2019-03-06T09:31:15.840Z,8484.00
2019-03-06T09:32:14.973Z,8512.00
2019-03-06T09:33:14.943Z,8528.00
2019-03-06T09:34:14.918Z,8512.00
2019-03-06T09:35:14.906Z,8484.00
2019-03-06T09:36:14.852Z,8424.00
2019-03-06T09:37:14.815Z,8444.00
2019-03-06T09:38:14.797Z,8436.00
2019-03-06T09:39:14.817Z,8416.00
2019-03-06T09:40:14.756Z,8404.00
2019-03-06T09:41:14.696Z,8380.00
2019-03-06T09:42:14.666Z,8368.00
2019-03-06T09:43:15.341Z,8344.00
2019-03-06T09:44:14.634Z,8368.00
2019-03-06T09:45:14.608Z,8372.00
2019-03-06T09:46:14.554Z,8372.00
2019-03-06T09:47:15.348Z,8356.00
2019-03-06T09:48:14.475Z,8264.00
2019-03-06T09:49:17.748Z,8148.00
2019-03-06T09:50:14.442Z,8008.00
2019-03-06T09:51:14.386Z,7832.00
2019-03-06T09:52:15.347Z,7696.00
2019-03-06T09:53:14.322Z,7656.00
2019-03-06T09:54:14.294Z,7624.00
2019-03-06T09:55:14.294Z,7580.00
2019-03-06T09:56:14.797Z,7576.00
2019-03-06T09:57:14.209Z,7672.00
2019-03-06T09:58:14.170Z,7776.00
2019-03-06T09:59:14.858Z,7956.00
2019-03-06T10:00:14.380Z,8188.00
2019-03-06T10:01:14.089Z,8448.00
2019-03-06T10:02:14.049Z,8680.00
2019-03-06T10:03:14.844Z,8856.00
2019-03-06T10:04:13.998Z,9012.00
2019-03-06T10:05:13.985Z,9144.00
2019-03-06T10:06:13.956Z,9264.00
2019-03-06T10:07:13.919Z,9376.00
2019-03-06T10:08:13.868Z,9556.00
2019-03-06T10:09:13.837Z,9752.00
2019-03-06T10:10:14.366Z,9984.00
2019-03-06T10:11:17.223Z,10224.00
2019-03-06T10:12:14.351Z,10408.00
2019-03-06T10:13:13.723Z,10516.00
2019-03-06T10:14:13.684Z,10552.00
2019-03-06T10:15:13.655Z,10564.00
2019-03-06T10:16:13.647Z,10540.00
2019-03-06T10:17:13.597Z,10440.00
2019-03-06T10:18:13.588Z,10300.00
2019-03-06T10:19:13.536Z,10120.00
2019-03-06T10:20:13.506Z,9980.00
2019-03-06T10:21:13.499Z,9868.00
2019-03-06T10:22:14.350Z,9844.00
2019-03-06T10:23:13.417Z,9904.00
2019-03-06T10:24:13.390Z,10044.00
2019-03-06T10:25:13.386Z,10260.00
2019-03-06T10:26:13.394Z,10580.00
2019-03-06T10:27:13.847Z,10948.00
2019-03-06T10:28:13.266Z,11312.00
2019-03-06T10:29:14.756Z,11636.00
2019-03-06T10:30:13.278Z,11908.00
2019-03-06T10:31:13.210Z,12116.00
2019-03-06T10:32:13.870Z,12252.00
2019-03-06T10:33:13.127Z,12324.00
2019-03-06T10:34:13.863Z,12340.00
2019-03-06T10:35:13.063Z,12352.00
2019-03-06T10:36:13.053Z,12360.00
2019-03-06T10:37:13.034Z,12364.00
2019-03-06T10:38:16.571Z,12376.00
2019-03-06T10:39:12.956Z,12340.00
2019-03-06T10:40:12.914Z,12308.00
2019-03-06T10:41:12.892Z,12276.00
2019-03-06T10:42:12.885Z,12248.00
2019-03-06T10:43:12.828Z,12216.00
2019-03-06T10:44:12.812Z,12220.00
2019-03-06T10:45:12.772Z,12220.00
2019-03-06T10:46:12.746Z,12192.00
2019-03-06T10:47:12.737Z,12124.00
2019-03-06T10:48:13.354Z,12060.00
2019-03-06T10:49:12.655Z,12052.00
2019-03-06T10:50:12.637Z,12104.00
2019-03-06T10:51:12.601Z,12208.00
2019-03-06T10:52:12.895Z,12376.00
2019-03-06T10:53:12.544Z,12540.00
2019-03-06T10:54:12.521Z,12704.00
2019-03-06T10:55:12.487Z,12848.00
2019-03-06T10:56:12.459Z,12928.00
2019-03-06T10:57:12.461Z,12920.00
2019-03-06T10:58:12.403Z,12880.00
2019-03-06T10:59:13.411Z,12820.00
2019-03-06T11:00:12.360Z,12732.00
2019-03-06T11:01:12.319Z,12632.00
2019-03-06T11:02:12.299Z,12540.00
2019-03-06T11:03:12.444Z,12484.00
2019-03-06T11:04:12.238Z,12480.00
2019-03-06T11:05:12.217Z,12504.00
2019-03-06T11:06:12.196Z,12508.00
2019-03-06T11:07:12.155Z,12508.00
2019-03-06T11:08:12.151Z,12504.00
2019-03-06T11:09:12.097Z,12512.00
2019-03-06T11:10:12.070Z,12508.00
2019-03-06T11:11:12.044Z,12516.00
2019-03-06T11:12:12.008Z,12552.00
2019-03-06T11:13:12.010Z,12588.00
2019-03-06T11:14:11.957Z,12616.00
2019-03-06T11:15:11.927Z,12656.00
2019-03-06T11:16:11.986Z,12728.00
2019-03-06T11:17:11.887Z,12836.00
2019-03-06T11:18:12.781Z,12940.00
2019-03-06T11:19:12.408Z,13040.00
2019-03-06T11:20:11.790Z,13272.00
2019-03-06T11:21:11.763Z,13588.00
2019-03-06T11:22:11.734Z,13872.00
2019-03-06T11:23:11.733Z,14076.00
2019-03-06T11:24:11.701Z,14252.00
2019-03-06T11:25:11.648Z,14344.00
2019-03-06T11:26:12.273Z,14288.00
2019-03-06T11:27:11.599Z,14132.00
2019-03-06T11:28:11.898Z,13888.00
2019-03-06T11:29:11.558Z,13556.00
2019-03-06T11:30:12.368Z,13152.00
2019-03-06T11:31:11.487Z,12664.00
2019-03-06T11:32:12.601Z,12172.00
2019-03-06T11:33:11.464Z,11844.00
2019-03-06T11:34:12.375Z,11740.00
2019-03-06T11:35:11.385Z,11752.00
2019-03-06T11:36:13.270Z,11780.00
2019-03-06T11:37:11.865Z,11792.00
2019-03-06T11:38:11.335Z,11768.00
2019-03-06T11:39:11.275Z,11700.00
2019-03-06T11:40:11.249Z,11628.00
2019-03-06T11:41:11.220Z,11464.00
2019-03-06T11:42:16.771Z,11080.00
2019-03-06T11:43:11.197Z,10620.00
2019-03-06T11:44:11.157Z,10072.00
2019-03-06T11:45:11.110Z,9516.00
2019-03-06T11:46:11.089Z,9072.00
2019-03-06T11:47:11.064Z,8688.00
2019-03-06T11:48:11.072Z,8340.00
2019-03-06T11:49:11.006Z,8176.00
2019-03-06T11:50:10.977Z,7920.00
2019-03-06T11:51:10.956Z,7644.00
2019-03-06T11:52:11.119Z,7352.00
2019-03-06T11:53:10.898Z,7008.00
2019-03-06T11:54:10.896Z,6784.00
2019-03-06T11:55:10.842Z,6652.00
2019-03-06T11:56:10.814Z,6628.00
2019-03-06T11:57:10.784Z,6656.00
2019-03-06T11:58:10.759Z,6768.00
2019-03-06T11:59:10.765Z,6980.00
2019-03-06T12:00:10.709Z,7236.00
2019-03-06T12:01:10.680Z,7536.00
2019-03-06T12:02:10.659Z,7924.00
2019-03-06T12:03:10.620Z,8368.00
2019-03-06T12:04:10.643Z,8916.00
2019-03-06T12:05:10.640Z,9504.00
2019-03-06T12:06:10.541Z,10064.00
2019-03-06T12:07:10.532Z,10560.00
2019-03-06T12:08:12.277Z,11080.00
2019-03-06T12:09:10.481Z,11632.00
2019-03-06T12:10:10.429Z,12144.00
2019-03-06T12:11:10.398Z,12488.00
2019-03-06T12:12:10.370Z,12676.00
2019-03-06T12:13:10.346Z,12768.00
2019-03-06T12:14:10.409Z,12816.00
2019-03-06T12:15:10.287Z,12892.00
2019-03-06T12:16:10.261Z,13008.00
2019-03-06T12:17:10.230Z,13092.00
2019-03-06T12:18:10.347Z,13128.00
2019-03-06T12:19:10.195Z,13140.00
2019-03-06T12:20:10.150Z,13100.00
2019-03-06T12:21:10.121Z,12960.00
2019-03-06T12:22:10.873Z,12764.00
2019-03-06T12:23:10.068Z,12572.00
2019-03-06T12:24:10.058Z,12404.00
2019-03-06T12:25:10.031Z,12340.00
2019-03-06T12:26:09.986Z,12356.00
2019-03-06T12:27:09.958Z,12444.00
2019-03-06T12:28:09.946Z,12464.00
2019-03-06T12:29:09.904Z,12548.00
2019-03-06T12:30:09.911Z,12528.00
2019-03-06T12:31:09.860Z,12392.00
2019-03-06T12:32:09.822Z,11920.00
2019-03-06T12:33:09.795Z,11492.00