createdAt,value
2018-10-19T00:01:32.958Z,16.90
2018-10-19T00:04:01.121Z,16.80
2018-10-19T00:06:28.711Z,16.70
2018-10-19T00:08:56.353Z,16.60
2018-10-19T00:11:24.005Z,16.60
2018-10-19T00:13:51.584Z,16.70
2018-10-19T00:16:19.209Z,16.80
2018-10-19T00:18:46.880Z,16.80
2018-10-19T00:21:14.554Z,16.80
2018-10-19T00:23:42.063Z,16.60
2018-10-19T00:26:09.602Z,16.60
2018-10-19T00:28:37.265Z,16.70
2018-10-19T00:31:04.973Z,16.70
2018-10-19T00:33:32.538Z,16.80
2018-10-19T00:36:00.238Z,16.70
2018-10-19T00:38:27.846Z,16.70
2018-10-19T00:40:55.526Z,16.60
2018-10-19T00:43:23.090Z,16.50
2018-10-19T00:45:50.630Z,16.50
2018-10-19T00:48:19.182Z,16.40
2018-10-19T00:50:46.835Z,16.40
2018-10-19T00:53:14.804Z,16.50
2018-10-19T00:55:42.325Z,16.60
2018-10-19T00:58:09.941Z,16.60
2018-10-19T01:00:39.427Z,16.60
2018-10-19T01:03:07.489Z,16.50
2018-10-19T01:05:35.897Z,16.40
2018-10-19T01:08:03.571Z,16.50
2018-10-19T01:10:31.138Z,16.50
2018-10-19T01:12:59.305Z,16.50
2018-10-19T01:15:28.059Z,16.50
2018-10-19T01:17:55.754Z,16.60
2018-10-19T01:20:23.425Z,16.60
2018-10-19T01:22:51.067Z,16.60
2018-10-19T01:25:18.662Z,16.60
2018-10-19T01:27:46.210Z,16.60
2018-10-19T01:30:13.929Z,16.50
2018-10-19T01:32:41.469Z,16.40
2018-10-19T01:35:11.212Z,16.30
2018-10-19T01:37:39.026Z,16.30
2018-10-19T01:40:09.138Z,16.20
2018-10-19T01:42:36.842Z,16.20
2018-10-19T01:45:05.585Z,16.20
2018-10-19T01:47:33.094Z,16.20
2018-10-19T01:50:00.620Z,16.20
2018-10-19T01:52:28.255Z,16.20
2018-10-19T01:54:55.874Z,16.20
2018-10-19T01:57:23.590Z,16.20
2018-10-19T01:59:51.493Z,16.20
2018-10-19T02:02:19.236Z,16.20
2018-10-19T02:04:46.892Z,16.10
2018-10-19T02:07:14.525Z,16.00
2018-10-19T02:09:42.893Z,16.00
2018-10-19T02:12:10.474Z,16.00
2018-10-19T02:14:38.483Z,16.00
2018-10-19T02:17:06.320Z,15.90
2018-10-19T02:19:33.974Z,15.90
2018-10-19T02:22:01.678Z,15.90
2018-10-19T02:24:29.241Z,15.90
2018-10-19T02:26:56.847Z,16.00
2018-10-19T02:29:24.370Z,16.00
2018-10-19T02:31:51.946Z,16.00
2018-10-19T02:34:19.591Z,16.00
2018-10-19T02:36:47.301Z,16.00
2018-10-19T02:39:14.884Z,16.10
2018-10-19T02:41:42.810Z,16.10
2018-10-19T02:44:10.466Z,16.10
2018-10-19T02:46:38.038Z,16.10
2018-10-19T02:49:05.678Z,16.00
2018-10-19T02:51:33.249Z,16.00
2018-10-19T02:54:00.817Z,16.10
2018-10-19T02:56:28.433Z,16.10
2018-10-19T02:58:56.033Z,16.00
2018-10-19T03:01:23.642Z,15.90
2018-10-19T03:03:51.181Z,15.80
2018-10-19T03:06:18.830Z,15.80
2018-10-19T03:08:46.418Z,15.80
2018-10-19T03:11:14.147Z,15.80
2018-10-19T03:13:41.654Z,15.90
2018-10-19T03:16:09.442Z,15.80
2018-10-19T03:18:37.100Z,15.70
2018-10-19T03:21:05.224Z,15.70
2018-10-19T03:23:32.853Z,15.70
2018-10-19T03:26:00.547Z,15.70
2018-10-19T03:28:28.088Z,15.70
2018-10-19T03:30:55.785Z,15.70
2018-10-19T03:33:23.343Z,15.80
2018-10-19T03:35:50.891Z,15.70
2018-10-19T03:38:18.527Z,15.70
2018-10-19T03:40:46.086Z,15.60
2018-10-19T03:43:13.625Z,15.50
2018-10-19T03:45:41.331Z,15.40
2018-10-19T03:48:08.857Z,15.50
2018-10-19T03:50:36.510Z,15.50
2018-10-19T03:53:04.708Z,15.60
2018-10-19T03:55:32.216Z,15.50
2018-10-19T03:57:59.789Z,15.40
2018-10-19T04:00:27.499Z,15.30
2018-10-19T04:02:55.334Z,15.30
2018-10-19T04:05:23.790Z,15.20
2018-10-19T04:07:51.377Z,15.30
2018-10-19T04:10:18.950Z,15.40
2018-10-19T04:12:46.633Z,15.40
2018-10-19T04:15:14.197Z,15.40
2018-10-19T04:17:41.745Z,15.40
2018-10-19T04:20:09.417Z,15.40
2018-10-19T04:22:37.250Z,15.50
2018-10-19T04:25:04.970Z,15.50
2018-10-19T04:27:32.533Z,15.50
2018-10-19T04:30:00.250Z,15.40
2018-10-19T04:32:28.170Z,15.40
2018-10-19T04:34:55.803Z,15.50
2018-10-19T04:37:23.291Z,15.60
2018-10-19T04:39:50.966Z,15.60
2018-10-19T04:42:18.672Z,15.60
2018-10-19T04:44:46.267Z,15.50
2018-10-19T04:47:14.090Z,15.60
2018-10-19T04:49:41.542Z,15.60
2018-10-19T04:52:09.185Z,15.50
2018-10-19T04:54:36.917Z,15.50
2018-10-19T04:57:04.886Z,15.50
2018-10-19T04:59:32.402Z,15.50
2018-10-19T05:01:59.963Z,15.50
2018-10-19T05:04:27.631Z,15.50
2018-10-19T05:06:55.163Z,15.50
2018-10-19T05:09:22.729Z,15.40
2018-10-19T05:11:50.327Z,15.40
2018-10-19T05:14:17.912Z,15.40
2018-10-19T05:16:45.441Z,15.50
2018-10-19T05:19:13.042Z,15.50
2018-10-19T05:21:40.646Z,15.50
2018-10-19T05:24:08.321Z,15.50
2018-10-19T05:26:36.061Z,15.50
2018-10-19T05:29:04.112Z,15.40
2018-10-19T05:31:31.785Z,15.40
2018-10-19T05:33:59.444Z,15.30
2018-10-19T05:36:27.072Z,15.30
2018-10-19T05:38:54.622Z,15.30
2018-10-19T05:41:22.238Z,15.20
2018-10-19T05:43:49.831Z,15.20
2018-10-19T05:46:17.553Z,15.20
2018-10-19T05:48:45.194Z,15.20
2018-10-19T05:51:12.776Z,15.10
2018-10-19T05:53:40.342Z,15.20
2018-10-19T05:56:08.460Z,15.20
2018-10-19T05:58:36.366Z,15.20
2018-10-19T06:01:04.350Z,15.20
2018-10-19T06:03:32.006Z,15.30
2018-10-19T06:05:59.643Z,15.30
2018-10-19T06:08:27.224Z,15.30
2018-10-19T06:10:54.869Z,15.40
2018-10-19T06:13:22.470Z,15.40
2018-10-19T06:15:50.042Z,15.40
2018-10-19T06:18:17.721Z,15.40
2018-10-19T06:20:45.421Z,15.50
2018-10-19T06:23:13.233Z,15.50
2018-10-19T06:25:40.766Z,15.50
2018-10-19T06:28:08.386Z,15.50
2018-10-19T06:30:36.049Z,15.50
2018-10-19T06:33:03.578Z,15.60
2018-10-19T06:35:31.187Z,15.60
2018-10-19T06:37:58.796Z,15.60
2018-10-19T06:40:26.346Z,15.50
2018-10-19T06:42:53.961Z,15.60
2018-10-19T06:45:21.656Z,15.50
2018-10-19T06:47:49.225Z,15.60
2018-10-19T06:50:17.191Z,15.60
2018-10-19T06:52:44.766Z,15.80
2018-10-19T06:55:15.172Z,15.90
2018-10-19T06:57:42.893Z,15.90
2018-10-19T07:00:10.793Z,16.00
2018-10-19T07:02:38.362Z,16.00
2018-10-19T07:05:05.967Z,16.00
2018-10-19T07:07:33.687Z,16.00
2018-10-19T07:10:01.464Z,16.10
2018-10-19T07:12:29.166Z,16.20
2018-10-19T07:14:56.718Z,16.10
2018-10-19T07:17:24.367Z,16.10
2018-10-19T07:19:51.939Z,16.20
2018-10-19T07:22:19.589Z,16.20
2018-10-19T07:24:47.161Z,16.20
2018-10-19T07:27:14.738Z,16.20
2018-10-19T07:29:42.347Z,16.20
2018-10-19T07:32:09.997Z,16.30
2018-10-19T07:34:37.469Z,16.30
2018-10-19T07:37:05.133Z,16.30
2018-10-19T07:39:32.794Z,16.50
2018-10-19T07:42:00.435Z,16.50
2018-10-19T07:44:27.939Z,16.60
2018-10-19T07:46:55.589Z,16.70
2018-10-19T07:49:23.134Z,16.80
2018-10-19T07:51:50.669Z,16.80
2018-10-19T07:54:18.405Z,16.90
2018-10-19T07:56:46.019Z,16.80
2018-10-19T07:59:13.803Z,16.80
2018-10-19T08:01:41.282Z,16.80
2018-10-19T08:04:08.882Z,16.80
2018-10-19T08:06:36.470Z,16.90
2018-10-19T08:09:07.274Z,16.90
2018-10-19T08:11:34.939Z,17.00
2018-10-19T08:14:02.400Z,17.40
2018-10-19T08:16:29.931Z,17.60
2018-10-19T08:18:57.546Z,17.70
2018-10-19T08:21:25.211Z,17.60
2018-10-19T08:23:52.903Z,17.60
2018-10-19T08:26:20.505Z,17.60
2018-10-19T08:28:48.178Z,17.70
2018-10-19T08:31:15.855Z,17.90
2018-10-19T08:33:43.647Z,18.00
2018-10-19T08:36:11.305Z,18.00
2018-10-19T08:38:38.961Z,18.30
2018-10-19T08:41:06.627Z,18.40
2018-10-19T08:43:34.274Z,18.20
2018-10-19T08:46:07.436Z,18.10
2018-10-19T08:48:35.135Z,18.20
2018-10-19T08:51:02.718Z,18.20
2018-10-19T08:53:30.353Z,18.30
2018-10-19T08:55:57.954Z,18.30
2018-10-19T08:58:25.584Z,18.20
2018-10-19T09:00:53.198Z,18.20
2018-10-19T09:03:20.828Z,18.20
2018-10-19T09:05:48.366Z,18.20
2018-10-19T09:08:15.909Z,18.40
2018-10-19T09:10:43.504Z,18.70
2018-10-19T09:13:11.042Z,18.60
2018-10-19T09:15:38.617Z,18.50
2018-10-19T09:18:06.241Z,18.40
2018-10-19T09:20:33.849Z,18.30
2018-10-19T09:23:01.444Z,18.30
2018-10-19T09:25:28.990Z,18.40
2018-10-19T09:27:56.549Z,18.60
2018-10-19T09:30:24.124Z,18.80
2018-10-19T09:32:51.719Z,18.80
2018-10-19T09:35:19.364Z,18.70
2018-10-19T09:37:46.798Z,18.70
2018-10-19T09:40:14.451Z,18.70
2018-10-19T09:42:42.005Z,18.70
2018-10-19T09:45:09.692Z,18.90
2018-10-19T09:47:37.256Z,19.00
2018-10-19T09:50:05.269Z,19.00
2018-10-19T09:52:32.831Z,19.00
2018-10-19T09:55:00.432Z,19.10
2018-10-19T09:57:27.974Z,19.30
2018-10-19T09:59:55.569Z,19.40
2018-10-19T10:02:23.138Z,19.40
2018-10-19T10:04:50.667Z,19.30
2018-10-19T10:07:18.231Z,19.20
2018-10-19T10:09:45.768Z,19.30
2018-10-19T10:12:13.313Z,19.50
2018-10-19T10:14:40.989Z,19.60
2018-10-19T10:17:08.474Z,19.50
2018-10-19T10:19:36.031Z,19.50
2018-10-19T10:22:03.671Z,19.40
2018-10-19T10:24:31.201Z,19.40
2018-10-19T10:26:58.759Z,19.50
2018-10-19T10:29:26.334Z,19.60
2018-10-19T10:31:53.950Z,19.60
2018-10-19T10:34:21.491Z,19.60
2018-10-19T10:36:49.063Z,19.70
2018-10-19T10:39:16.738Z,19.70
2018-10-19T10:41:44.205Z,19.90
2018-10-19T10:44:11.775Z,20.10
2018-10-19T10:46:39.326Z,20.40
2018-10-19T10:49:06.943Z,20.40
2018-10-19T10:51:34.521Z,20.60
2018-10-19T10:54:02.062Z,20.90
2018-10-19T10:56:29.601Z,21.10
2018-10-19T10:58:57.110Z,21.80
2018-10-19T11:01:24.645Z,21.80
2018-10-19T11:03:52.262Z,22.50
2018-10-19T11:06:19.826Z,24.70
2018-10-19T11:08:47.424Z,26.70
2018-10-19T11:11:15.346Z,27.40
2018-10-19T11:13:43.405Z,27.80
2018-10-19T11:16:12.019Z,27.80
2018-10-19T11:18:39.786Z,27.20
2018-10-19T11:21:07.455Z,26.10
2018-10-19T11:23:35.084Z,24.70
2018-10-19T11:26:03.015Z,23.90
2018-10-19T11:28:30.784Z,24.00
2018-10-19T11:30:58.500Z,24.90
2018-10-19T11:33:26.119Z,24.60
2018-10-19T11:35:53.658Z,23.90
2018-10-19T11:38:21.487Z,23.60
2018-10-19T11:40:49.034Z,23.40
2018-10-19T11:43:16.709Z,23.40
2018-10-19T11:45:44.254Z,23.90
2018-10-19T11:48:11.829Z,24.00
2018-10-19T11:50:39.536Z,23.60
2018-10-19T11:53:07.267Z,23.40
2018-10-19T11:55:34.865Z,23.10
2018-10-19T11:58:02.632Z,23.00
2018-10-19T12:00:30.335Z,23.00
2018-10-19T12:02:58.048Z,23.00
2018-10-19T12:05:25.681Z,23.00
2018-10-19T12:07:53.236Z,23.00
2018-10-19T12:10:20.811Z,22.80
2018-10-19T12:12:49.005Z,22.60
2018-10-19T12:15:17.121Z,22.40
2018-10-19T12:17:45.046Z,22.40
2018-10-19T12:20:13.763Z,22.40
2018-10-19T12:22:41.372Z,22.40
2018-10-19T12:25:09.883Z,22.30
2018-10-19T12:27:37.678Z,22.20
2018-10-19T12:30:05.612Z,22.20
2018-10-19T12:32:33.165Z,22.10
2018-10-19T12:35:00.745Z,22.10
2018-10-19T12:37:28.292Z,22.30
2018-10-19T12:39:55.834Z,22.50
2018-10-19T12:42:23.448Z,22.50
2018-10-19T12:44:51.008Z,22.80
2018-10-19T12:47:38.729Z,23.20
2018-10-19T12:50:06.436Z,22.90
2018-10-19T12:52:34.016Z,22.70
2018-10-19T12:55:01.722Z,22.50
2018-10-19T12:57:29.315Z,22.50
2018-10-19T12:59:56.901Z,22.40
2018-10-19T13:02:24.477Z,22.40
2018-10-19T13:04:52.027Z,22.20
2018-10-19T13:07:19.882Z,22.10
2018-10-19T13:09:48.578Z,21.90
2018-10-19T13:12:16.266Z,21.90
2018-10-19T13:14:43.897Z,21.90
2018-10-19T13:17:11.507Z,21.90
2018-10-19T13:19:39.125Z,22.00
2018-10-19T13:22:06.725Z,22.00
2018-10-19T13:24:34.314Z,22.10
2018-10-19T13:27:01.891Z,22.10
2018-10-19T13:29:29.444Z,22.00
2018-10-19T13:31:57.110Z,21.90
2018-10-19T13:34:24.662Z,21.90
2018-10-19T13:36:52.248Z,22.00
2018-10-19T13:39:19.826Z,22.10
2018-10-19T13:41:47.458Z,22.10
2018-10-19T13:44:15.018Z,22.10
2018-10-19T13:46:42.619Z,21.90
2018-10-19T13:49:10.210Z,21.90
2018-10-19T13:51:37.797Z,21.80
2018-10-19T13:54:05.383Z,21.90
2018-10-19T13:56:33.138Z,21.90
2018-10-19T13:59:00.819Z,21.90
2018-10-19T14:01:28.593Z,22.00
2018-10-19T14:03:56.218Z,22.10
2018-10-19T14:06:23.786Z,22.00
2018-10-19T14:08:51.377Z,22.00
2018-10-19T14:11:19.066Z,21.80
2018-10-19T14:13:46.646Z,21.60
2018-10-19T14:16:14.242Z,21.50
2018-10-19T14:18:41.811Z,21.40
2018-10-19T14:21:09.512Z,21.40
2018-10-19T14:23:36.990Z,21.30
2018-10-19T14:26:04.630Z,21.40
2018-10-19T14:28:32.166Z,21.40
2018-10-19T14:30:59.771Z,21.50
2018-10-19T14:33:27.406Z,21.50
2018-10-19T14:35:54.946Z,21.50
2018-10-19T14:38:22.509Z,21.50
2018-10-19T14:40:50.153Z,21.50
2018-10-19T14:43:17.752Z,21.50
2018-10-19T14:45:45.303Z,21.40
2018-10-19T14:48:12.864Z,21.40
2018-10-19T14:50:40.434Z,21.40
2018-10-19T14:53:08.064Z,21.40
2018-10-19T14:55:35.620Z,21.30
2018-10-19T14:58:03.229Z,21.20
2018-10-19T15:00:30.794Z,21.20
2018-10-19T15:02:58.387Z,21.10
2018-10-19T15:05:25.927Z,21.10
2018-10-19T15:07:53.506Z,21.10
2018-10-19T15:10:21.861Z,21.00
2018-10-19T15:12:49.294Z,20.90
2018-10-19T15:15:19.927Z,20.80
2018-10-19T15:17:47.653Z,20.70
2018-10-19T15:20:15.789Z,20.70
2018-10-19T15:22:43.615Z,20.60
2018-10-19T15:25:11.606Z,20.60
2018-10-19T15:27:40.486Z,20.60
2018-10-19T15:30:09.328Z,20.60
2018-10-19T15:32:37.003Z,20.50
2018-10-19T15:35:05.485Z,20.40
2018-10-19T15:37:33.258Z,20.40
2018-10-19T15:40:00.925Z,20.30
2018-10-19T15:42:28.698Z,20.30
2018-10-19T15:44:56.332Z,20.20
2018-10-19T15:47:26.050Z,20.20
2018-10-19T15:49:54.457Z,20.10
2018-10-19T15:52:22.217Z,20.10
2018-10-19T15:54:49.802Z,20.00
2018-10-19T15:57:17.457Z,20.00
2018-10-19T15:59:44.994Z,20.00
2018-10-19T16:02:12.702Z,19.90
2018-10-19T16:04:40.258Z,19.90
2018-10-19T16:07:07.855Z,19.90
2018-10-19T16:09:35.487Z,19.80
2018-10-19T16:12:03.133Z,19.70
2018-10-19T16:14:30.642Z,19.70
2018-10-19T16:16:58.309Z,19.60
2018-10-19T16:19:25.858Z,19.60
2018-10-19T16:21:53.486Z,19.60
2018-10-19T16:27:12.423Z,19.40
2018-10-19T16:29:39.893Z,19.30
2018-10-19T16:32:07.518Z,19.20
2018-10-19T16:34:35.108Z,19.20
2018-10-19T16:37:02.717Z,19.20
2018-10-19T16:39:30.322Z,19.20
2018-10-19T16:41:58.106Z,19.10
2018-10-19T16:44:25.776Z,19.10
2018-10-19T16:46:53.467Z,19.10
2018-10-19T16:49:21.174Z,19.00
2018-10-19T16:51:48.787Z,19.00
2018-10-19T16:54:16.425Z,19.00
2018-10-19T16:56:48.959Z,18.90
2018-10-19T16:59:17.392Z,18.90
2018-10-19T17:01:44.957Z,18.90
2018-10-19T17:04:12.525Z,18.80
2018-10-19T17:06:40.123Z,18.80
2018-10-19T17:09:12.171Z,18.80
2018-10-19T17:11:39.993Z,18.80
2018-10-19T17:14:08.071Z,18.70
2018-10-19T17:16:35.919Z,18.70
2018-10-19T17:19:03.570Z,18.60
2018-10-19T17:21:31.174Z,18.60
2018-10-19T17:23:58.893Z,18.60
2018-10-19T17:26:26.294Z,18.60
2018-10-19T17:28:54.020Z,18.60
2018-10-19T17:31:21.589Z,18.50
2018-10-19T17:33:49.377Z,18.50
2018-10-19T17:36:16.911Z,18.50
2018-10-19T17:38:44.494Z,18.50
2018-10-19T17:41:12.129Z,18.50
2018-10-19T17:43:39.673Z,18.50
2018-10-19T17:46:07.282Z,18.50
2018-10-19T17:48:34.850Z,18.50
2018-10-19T17:51:02.600Z,18.50
2018-10-19T17:53:30.141Z,18.50
2018-10-19T17:55:57.717Z,18.40
2018-10-19T17:58:25.282Z,18.40
2018-10-19T18:00:52.859Z,18.40
2018-10-19T18:03:20.446Z,18.30
2018-10-19T18:05:48.071Z,18.30
2018-10-19T18:08:15.635Z,18.20
2018-10-19T18:10:48.210Z,18.20
2018-10-19T18:13:15.833Z,18.20
2018-10-19T18:15:43.509Z,18.10
2018-10-19T18:18:11.127Z,18.10
2018-10-19T18:20:47.524Z,18.10
2018-10-19T18:23:15.379Z,18.10
2018-10-19T18:25:42.690Z,18.10
2018-10-19T18:28:10.259Z,18.10
2018-10-19T18:30:47.669Z,18.10
2018-10-19T18:33:15.292Z,18.10
2018-10-19T18:35:42.910Z,18.10
2018-10-19T18:38:10.727Z,18.00
2018-10-19T18:40:47.936Z,18.00
2018-10-19T18:43:15.594Z,18.00
2018-10-19T18:45:43.184Z,18.00
2018-10-19T18:48:10.856Z,18.00
2018-10-19T18:50:48.185Z,18.10
2018-10-19T18:56:12.226Z,18.10
2018-10-19T18:58:39.773Z,18.00
2018-10-19T19:01:07.437Z,18.00
2018-10-19T19:03:35.171Z,17.90
2018-10-19T19:06:02.808Z,17.90
2018-10-19T19:08:30.582Z,17.90
2018-10-19T19:10:58.183Z,17.80
2018-10-19T19:13:27.843Z,17.80
2018-10-19T19:15:55.574Z,17.80
2018-10-19T19:18:23.287Z,17.80
2018-10-19T19:20:51.020Z,17.90
2018-10-19T19:23:18.627Z,17.90
2018-10-19T19:25:52.074Z,17.80
2018-10-19T19:28:19.657Z,17.70
2018-10-19T19:30:47.369Z,17.60
2018-10-19T19:33:20.758Z,17.60
2018-10-19T19:35:48.581Z,17.50
2018-10-19T19:38:16.323Z,17.60
2018-10-19T19:40:49.705Z,17.50
2018-10-19T19:43:17.283Z,17.50
2018-10-19T19:45:44.923Z,17.40
2018-10-19T19:48:18.234Z,17.40
2018-10-19T19:50:45.863Z,17.50
2018-10-19T19:53:13.558Z,17.50
2018-10-19T19:55:41.091Z,17.50
2018-10-19T19:58:08.641Z,17.40
2018-10-19T20:00:36.310Z,17.40
2018-10-19T20:03:04.059Z,17.40
2018-10-19T20:05:31.700Z,17.40
2018-10-19T20:07:59.327Z,17.40
2018-10-19T20:10:26.922Z,17.30
2018-10-19T20:12:54.526Z,17.30
2018-10-19T20:15:22.130Z,17.20
2018-10-19T20:17:49.755Z,17.20
2018-10-19T20:20:17.407Z,17.20
2018-10-19T20:22:45.010Z,17.20
2018-10-19T20:25:12.706Z,17.10
2018-10-19T20:27:40.754Z,17.10
2018-10-19T20:30:09.987Z,17.10
2018-10-19T20:32:38.168Z,17.20
2018-10-19T20:35:05.907Z,17.20
2018-10-19T20:40:47.026Z,17.10
2018-10-19T20:55:02.554Z,16.80
2018-10-19T20:57:48.038Z,16.80
2018-10-19T21:12:03.878Z,16.70
2018-10-19T21:31:57.719Z,16.70
2018-10-19T21:34:46.342Z,16.60
2018-10-19T21:51:56.388Z,16.30
2018-10-19T21:54:46.846Z,16.40
2018-10-19T22:14:46.922Z,16.40
2018-10-19T22:17:14.557Z,16.40
2018-10-19T22:19:47.593Z,16.40
2018-10-19T22:30:53.417Z,16.20
2018-10-19T22:42:07.340Z,16.20
2018-10-19T22:47:46.702Z,16.30
2018-10-19T23:02:00.298Z,16.20
2018-10-19T23:04:47.126Z,16.20
2018-10-19T23:21:57.203Z,16.10
2018-10-19T23:24:46.778Z,16.10
2018-10-19T23:39:00.366Z,15.90
2018-10-19T23:41:46.889Z,15.90
2018-10-19T23:47:11.054Z,15.80
2018-10-19T23:49:48.427Z,15.80
2018-10-19T23:54:55.480Z,15.90
2018-10-19T23:57:23.037Z,15.90
2018-10-19T23:59:50.603Z,15.90
