createdAt,value
2023-02-14T00:00:01.052Z,10.00
2023-02-14T00:01:01.223Z,10.10
2023-02-14T00:02:01.023Z,9.90
2023-02-14T00:03:01.031Z,10.50
2023-02-14T00:04:01.030Z,11.40
2023-02-14T00:05:00.987Z,10.00
2023-02-14T00:06:00.957Z,11.40
2023-02-14T00:07:00.953Z,11.10
2023-02-14T00:08:00.951Z,12.10
2023-02-14T00:09:00.930Z,10.20
2023-02-14T00:10:00.913Z,9.50
2023-02-14T00:11:01.110Z,13.00
2023-02-14T00:12:00.872Z,12.50
2023-02-14T00:13:00.873Z,10.20
2023-02-14T00:14:00.858Z,12.30
2023-02-14T00:15:00.850Z,12.20
2023-02-14T00:16:00.859Z,11.90
2023-02-14T00:17:00.815Z,9.70
2023-02-14T00:18:00.804Z,10.00
2023-02-14T00:19:00.801Z,11.70
2023-02-14T00:20:00.767Z,10.70
2023-02-14T00:21:00.905Z,12.70
2023-02-14T00:22:00.744Z,11.80
2023-02-14T00:23:00.782Z,10.10
2023-02-14T00:24:00.714Z,11.70
2023-02-14T00:25:00.718Z,11.30
2023-02-14T00:26:00.695Z,10.10
2023-02-14T00:27:00.684Z,13.70
2023-02-14T00:28:00.685Z,12.30
2023-02-14T00:29:00.657Z,11.80
2023-02-14T00:30:00.664Z,12.20
2023-02-14T00:31:01.071Z,12.60
2023-02-14T00:32:00.678Z,10.80
2023-02-14T00:33:00.619Z,14.10
2023-02-14T00:34:00.586Z,14.20
2023-02-14T00:35:00.577Z,9.50
2023-02-14T00:36:00.555Z,12.00
2023-02-14T00:37:00.569Z,9.80
2023-02-14T00:38:00.545Z,10.60
2023-02-14T00:39:00.523Z,11.80
2023-02-14T00:40:00.516Z,11.20
2023-02-14T00:41:00.725Z,11.70
2023-02-14T00:42:00.487Z,13.10
2023-02-14T00:43:00.491Z,10.20
2023-02-14T00:44:00.455Z,10.70
2023-02-14T00:45:00.472Z,11.70
2023-02-14T00:46:00.471Z,11.10
2023-02-14T00:47:00.416Z,12.50
2023-02-14T00:48:00.421Z,9.80
2023-02-14T00:49:00.386Z,11.40
2023-02-14T00:50:00.376Z,10.80
2023-02-14T00:51:00.767Z,11.50
2023-02-14T00:52:00.345Z,10.60
2023-02-14T00:53:00.349Z,10.20
2023-02-14T00:54:00.317Z,13.30
2023-02-14T00:55:00.319Z,12.80
2023-02-14T00:56:00.297Z,9.00
2023-02-14T00:57:00.305Z,9.10
2023-02-14T00:58:00.280Z,10.90
2023-02-14T00:59:00.255Z,10.80
2023-02-14T01:00:00.245Z,9.50
2023-02-14T01:01:00.532Z,10.80
2023-02-14T01:02:00.218Z,8.00
2023-02-14T01:03:00.208Z,11.80
2023-02-14T01:04:00.210Z,11.60
2023-02-14T01:05:00.202Z,11.70
2023-02-14T01:06:00.168Z,9.00
2023-02-14T01:07:00.165Z,11.60
2023-02-14T01:08:00.142Z,12.70
2023-02-14T01:09:00.134Z,10.60
2023-02-14T01:10:00.157Z,10.20
2023-02-14T01:11:00.424Z,9.60
2023-02-14T01:12:00.127Z,14.20
2023-02-14T01:13:00.092Z,9.70
2023-02-14T01:14:00.070Z,9.60
2023-02-14T01:15:00.055Z,11.00
2023-02-14T01:16:00.031Z,11.90
2023-02-14T01:17:00.017Z,13.50
2023-02-14T01:18:00.059Z,14.30
2023-02-14T01:19:00.020Z,11.30
2023-02-14T01:19:59.978Z,11.30
2023-02-14T01:21:00.231Z,12.10
2023-02-14T01:21:59.948Z,9.70
2023-02-14T01:22:59.939Z,12.90
2023-02-14T01:23:59.969Z,8.80
2023-02-14T01:24:59.917Z,11.40
2023-02-14T01:25:59.898Z,13.80
2023-02-14T01:26:59.901Z,9.20
2023-02-14T01:27:59.867Z,12.30
2023-02-14T01:28:59.882Z,11.70
2023-02-14T01:29:59.865Z,11.80
2023-02-14T01:31:00.170Z,13.90
2023-02-14T01:31:59.861Z,12.40
2023-02-14T01:32:59.813Z,12.70
2023-02-14T01:33:59.831Z,10.20
2023-02-14T01:34:59.788Z,13.10
2023-02-14T01:35:59.794Z,13.20
2023-02-14T01:36:59.759Z,11.80
2023-02-14T01:37:59.749Z,11.50
2023-02-14T01:38:59.742Z,10.60
2023-02-14T01:39:59.725Z,11.40
2023-02-14T01:40:59.975Z,9.80
2023-02-14T01:41:59.693Z,11.00
2023-02-14T01:42:59.671Z,10.50
2023-02-14T01:43:59.681Z,12.80
2023-02-14T01:44:59.671Z,13.30
2023-02-14T01:45:59.673Z,11.90
2023-02-14T01:46:59.622Z,12.90
2023-02-14T01:47:59.626Z,13.30
2023-02-14T01:48:59.612Z,14.20
2023-02-14T01:49:59.588Z,13.20
2023-02-14T01:50:59.917Z,15.50
2023-02-14T01:51:59.565Z,13.00
2023-02-14T01:52:59.549Z,13.40
2023-02-14T01:53:59.579Z,13.00
2023-02-14T01:55:01.364Z,14.50
2023-02-14T01:56:06.521Z,13.60
2023-02-14T01:56:59.527Z,12.90
2023-02-14T01:57:59.507Z,13.40
2023-02-14T01:58:59.486Z,13.20
2023-02-14T01:59:59.468Z,14.10
2023-02-14T02:00:59.790Z,13.10
2023-02-14T02:01:59.460Z,14.60
2023-02-14T02:02:59.410Z,13.60
2023-02-14T02:03:59.417Z,13.60
2023-02-14T02:04:59.388Z,13.30
2023-02-14T02:05:59.385Z,12.70
2023-02-14T02:06:59.374Z,13.60
2023-02-14T02:07:59.346Z,13.10
2023-02-14T02:08:59.355Z,17.50
2023-02-14T02:09:59.332Z,13.70
2023-02-14T02:10:59.571Z,11.90
2023-02-14T02:11:59.346Z,10.50
2023-02-14T02:12:59.275Z,11.60
2023-02-14T02:13:59.301Z,12.40
2023-02-14T02:14:59.312Z,11.00
2023-02-14T02:15:59.237Z,10.40
2023-02-14T02:16:59.257Z,13.30
2023-02-14T02:17:59.217Z,11.00
2023-02-14T02:18:59.244Z,11.30
2023-02-14T02:19:59.185Z,14.60
2023-02-14T02:20:59.453Z,15.10
2023-02-14T02:21:59.165Z,13.80
2023-02-14T02:22:59.174Z,13.00
2023-02-14T02:23:59.179Z,12.90
2023-02-14T02:24:59.129Z,13.40
2023-02-14T02:25:59.123Z,11.60
2023-02-14T02:26:59.119Z,12.70
2023-02-14T02:27:59.099Z,16.30
2023-02-14T02:28:59.076Z,13.60
2023-02-14T02:29:59.099Z,12.20
2023-02-14T02:30:59.534Z,11.00
2023-02-14T02:31:59.183Z,11.60
2023-02-14T02:32:59.037Z,11.60
2023-02-14T02:33:59.025Z,12.70
2023-02-14T02:34:59.066Z,12.20
2023-02-14T02:35:58.984Z,13.50
2023-02-14T02:36:58.963Z,13.40
2023-02-14T02:37:58.955Z,14.10
2023-02-14T02:38:58.936Z,11.50
2023-02-14T02:39:58.950Z,12.60
2023-02-14T02:40:59.248Z,11.90
2023-02-14T02:41:58.906Z,13.10
2023-02-14T02:42:58.896Z,16.20
2023-02-14T02:43:58.890Z,14.00
2023-02-14T02:44:58.907Z,12.70
2023-02-14T02:45:58.892Z,14.00
2023-02-14T02:46:58.825Z,10.80
2023-02-14T02:47:58.828Z,13.10
2023-02-14T02:48:58.816Z,10.60
2023-02-14T02:49:58.814Z,11.90
2023-02-14T02:50:59.043Z,12.50
2023-02-14T02:51:58.772Z,11.90
2023-02-14T02:52:58.772Z,15.50
2023-02-14T02:53:58.760Z,12.40
2023-02-14T02:54:58.737Z,15.20
2023-02-14T02:55:58.714Z,16.90
2023-02-14T02:56:58.706Z,14.40
2023-02-14T02:57:58.686Z,12.50
2023-02-14T02:58:58.676Z,13.30
2023-02-14T02:59:58.677Z,15.50
2023-02-14T03:00:58.932Z,12.80
2023-02-14T03:01:58.647Z,12.80
2023-02-14T03:02:58.625Z,12.30
2023-02-14T03:03:58.620Z,13.90
2023-02-14T03:04:58.626Z,16.00
2023-02-14T03:05:58.590Z,12.50
2023-02-14T03:06:58.579Z,12.70
2023-02-14T03:07:58.561Z,13.30
2023-02-14T03:08:58.546Z,14.60
2023-02-14T03:09:58.552Z,16.60
2023-02-14T03:10:58.863Z,12.00
2023-02-14T03:11:58.516Z,14.90
2023-02-14T03:12:58.486Z,11.20
2023-02-14T03:13:58.483Z,15.10
2023-02-14T03:14:58.491Z,13.20
2023-02-14T03:15:58.517Z,14.30
2023-02-14T03:16:58.437Z,14.60
2023-02-14T03:17:58.427Z,14.00
2023-02-14T03:18:58.414Z,13.60
2023-02-14T03:19:58.420Z,13.90
2023-02-14T03:20:58.738Z,13.40
2023-02-14T03:21:58.386Z,14.50
2023-02-14T03:22:58.390Z,15.20
2023-02-14T03:23:58.386Z,13.00
2023-02-14T03:24:58.338Z,13.20
2023-02-14T03:25:58.320Z,17.60
2023-02-14T03:26:58.298Z,15.80
2023-02-14T03:27:58.289Z,14.60
2023-02-14T03:28:58.302Z,14.60
2023-02-14T03:29:58.361Z,18.60
2023-02-14T03:30:58.844Z,14.00
2023-02-14T03:31:58.370Z,15.20
2023-02-14T03:32:58.218Z,14.50
2023-02-14T03:33:58.288Z,15.80
2023-02-14T03:34:58.208Z,14.80
2023-02-14T03:35:58.205Z,13.90
2023-02-14T03:36:58.206Z,18.30
2023-02-14T03:37:58.185Z,14.30
2023-02-14T03:38:58.140Z,14.00
2023-02-14T03:39:58.156Z,18.30
2023-02-14T03:40:58.582Z,13.40
2023-02-14T03:41:58.117Z,15.10
2023-02-14T03:42:58.108Z,17.30
2023-02-14T03:43:58.087Z,16.20
2023-02-14T03:44:58.103Z,16.20
2023-02-14T03:45:58.138Z,17.60
2023-02-14T03:46:58.242Z,15.00
2023-02-14T03:47:58.043Z,16.20
2023-02-14T03:48:58.034Z,17.50
2023-02-14T03:49:58.036Z,18.00
2023-02-14T03:50:58.300Z,16.60
2023-02-14T03:51:57.982Z,15.60
2023-02-14T03:52:57.960Z,16.00
2023-02-14T03:53:57.962Z,17.90
2023-02-14T03:54:57.936Z,19.30
2023-02-14T03:55:57.941Z,17.20
2023-02-14T03:56:57.911Z,19.90
2023-02-14T03:57:57.900Z,18.80
2023-02-14T03:58:57.885Z,18.80
2023-02-14T03:59:57.880Z,17.60
2023-02-14T04:00:58.263Z,16.40
2023-02-14T04:01:57.910Z,21.10
2023-02-14T04:02:57.823Z,17.50
2023-02-14T04:03:57.862Z,18.90
2023-02-14T04:04:57.818Z,17.70
2023-02-14T04:05:57.812Z,17.70
2023-02-14T04:06:57.772Z,16.10
2023-02-14T04:07:57.777Z,61.70
2023-02-14T04:08:57.762Z,42.20
2023-02-14T04:09:57.755Z,128.90
2023-02-14T04:10:58.109Z,40.80
2023-02-14T04:11:57.730Z,31.50
2023-02-14T04:12:57.723Z,23.40
2023-02-14T04:13:57.706Z,21.90
2023-02-14T04:14:57.664Z,20.40
2023-02-14T04:15:57.718Z,17.00
2023-02-14T04:16:57.663Z,17.60
2023-02-14T04:17:57.630Z,18.40
2023-02-14T04:18:57.610Z,17.70
2023-02-14T04:19:57.613Z,19.20
2023-02-14T04:20:57.785Z,17.60
2023-02-14T04:21:57.595Z,17.10
2023-02-14T04:22:57.568Z,21.00
2023-02-14T04:23:57.573Z,19.50
2023-02-14T04:24:57.557Z,16.80
2023-02-14T04:25:57.534Z,18.90
2023-02-14T04:26:57.509Z,18.30
2023-02-14T04:27:57.522Z,22.70
2023-02-14T04:28:57.490Z,19.40
2023-02-14T04:29:57.520Z,26.00
2023-02-14T04:30:57.818Z,20.60
2023-02-14T04:31:57.541Z,59.60
2023-02-14T04:32:57.443Z,29.40
2023-02-14T04:33:57.424Z,20.00
2023-02-14T04:34:57.413Z,21.30
2023-02-14T04:35:57.436Z,21.90
2023-02-14T04:36:57.393Z,20.40
2023-02-14T04:37:57.394Z,21.60
2023-02-14T04:38:57.360Z,21.50
2023-02-14T04:39:57.366Z,23.40
2023-02-14T04:40:57.538Z,22.90
2023-02-14T04:41:57.370Z,22.80
2023-02-14T04:42:57.323Z,22.10
2023-02-14T04:43:57.298Z,25.90
2023-02-14T04:44:57.279Z,21.90
2023-02-14T04:45:57.278Z,23.00
2023-02-14T04:46:57.271Z,22.40
2023-02-14T04:47:57.251Z,23.60
2023-02-14T04:48:57.229Z,21.00
2023-02-14T04:49:57.221Z,72.30
2023-02-14T04:50:57.348Z,29.00
2023-02-14T04:51:57.212Z,63.10
2023-02-14T04:52:57.186Z,34.40
2023-02-14T04:53:57.163Z,28.10
2023-02-14T04:54:57.145Z,29.90
2023-02-14T04:55:57.133Z,27.20
2023-02-14T04:56:57.149Z,20.90
2023-02-14T04:57:57.110Z,26.80
2023-02-14T04:58:57.094Z,24.50
2023-02-14T04:59:57.082Z,23.00
2023-02-14T05:00:57.183Z,23.40
2023-02-14T05:01:57.113Z,21.40
2023-02-14T05:02:57.043Z,26.70
2023-02-14T05:03:57.039Z,24.20
2023-02-14T05:04:57.013Z,24.70
2023-02-14T05:05:57.014Z,27.30
2023-02-14T05:06:57.005Z,27.90
2023-02-14T05:07:56.982Z,26.90
2023-02-14T05:08:56.958Z,26.80
2023-02-14T05:09:56.971Z,24.30
2023-02-14T05:10:57.023Z,26.80
2023-02-14T05:11:56.942Z,24.70
2023-02-14T05:12:56.913Z,25.70
2023-02-14T05:13:56.913Z,28.80
2023-02-14T05:14:56.895Z,102.70
2023-02-14T05:15:56.917Z,54.90
2023-02-14T05:16:56.892Z,121.20
2023-02-14T05:17:56.851Z,76.60
2023-02-14T05:18:56.854Z,36.80
2023-02-14T05:19:56.822Z,30.50
2023-02-14T05:20:57.038Z,32.80
2023-02-14T05:21:56.805Z,28.90
2023-02-14T05:22:56.798Z,29.90
2023-02-14T05:23:56.773Z,32.10
2023-02-14T05:24:56.779Z,30.60
2023-02-14T05:25:56.741Z,29.20
2023-02-14T05:26:56.731Z,28.70
2023-02-14T05:27:56.712Z,29.20
2023-02-14T05:28:56.700Z,29.40
2023-02-14T05:29:56.778Z,28.00
2023-02-14T05:30:56.761Z,27.40
2023-02-14T05:31:56.765Z,31.10
2023-02-14T05:32:56.663Z,31.20
2023-02-14T05:33:56.665Z,32.30
2023-02-14T05:34:56.631Z,113.50
2023-02-14T05:35:56.602Z,161.70
2023-02-14T05:36:56.601Z,80.80
2023-02-14T05:37:56.609Z,43.60
2023-02-14T05:38:56.565Z,30.10
2023-02-14T05:39:56.553Z,118.60
2023-02-14T05:40:56.569Z,77.90
2023-02-14T05:41:58.489Z,45.90
2023-02-14T05:42:56.510Z,36.60
2023-02-14T05:43:56.516Z,31.40
2023-02-14T05:44:56.481Z,30.60
2023-02-14T05:45:56.547Z,32.50
2023-02-14T05:46:56.466Z,32.10
2023-02-14T05:47:56.442Z,31.60
2023-02-14T05:48:56.464Z,31.70
2023-02-14T05:49:56.430Z,33.50
2023-02-14T05:50:56.415Z,30.50
2023-02-14T05:51:56.417Z,32.30
2023-02-14T05:52:56.385Z,33.30
2023-02-14T05:53:56.368Z,31.00
2023-02-14T05:54:56.362Z,32.40
2023-02-14T05:55:56.342Z,31.40
2023-02-14T05:56:56.363Z,33.80
2023-02-14T05:57:56.314Z,30.20
2023-02-14T05:58:56.296Z,34.80
2023-02-14T05:59:56.320Z,32.20
2023-02-14T06:00:56.310Z,33.20
2023-02-14T06:01:56.294Z,31.00
2023-02-14T06:02:56.306Z,31.80
2023-02-14T06:03:56.239Z,34.90
2023-02-14T06:04:56.238Z,36.30
2023-02-14T06:05:56.248Z,35.30
2023-02-14T06:06:56.200Z,34.40
2023-02-14T06:07:56.265Z,34.90
2023-02-14T06:08:56.190Z,35.20
2023-02-14T06:09:56.181Z,35.70
2023-02-14T06:10:56.163Z,36.10
2023-02-14T06:11:56.143Z,36.60
2023-02-14T06:12:56.173Z,39.40
2023-02-14T06:13:56.110Z,35.40
2023-02-14T06:14:56.107Z,33.50
2023-02-14T06:15:56.103Z,37.50
2023-02-14T06:16:56.186Z,32.20
2023-02-14T06:17:56.137Z,35.80
2023-02-14T06:18:56.095Z,36.20
2023-02-14T06:19:56.072Z,37.80
2023-02-14T06:20:56.045Z,34.80
2023-02-14T06:21:56.011Z,36.90
2023-02-14T06:22:56.065Z,39.60
2023-02-14T06:23:56.005Z,38.00
2023-02-14T06:24:56.001Z,35.90
2023-02-14T06:25:56.029Z,34.10
2023-02-14T06:26:55.963Z,38.60
2023-02-14T06:27:55.954Z,37.70
2023-02-14T06:28:55.944Z,37.80
2023-02-14T06:29:55.984Z,35.40
2023-02-14T06:30:55.984Z,39.20
2023-02-14T06:31:55.957Z,35.50
2023-02-14T06:32:55.864Z,43.90
2023-02-14T06:33:55.884Z,39.30
2023-02-14T06:34:55.831Z,40.70
2023-02-14T06:35:55.828Z,36.60
2023-02-14T06:36:55.813Z,39.50
2023-02-14T06:37:55.801Z,40.00
2023-02-14T06:38:55.812Z,38.20
2023-02-14T06:39:55.763Z,40.20
2023-02-14T06:40:55.762Z,39.70
2023-02-14T06:41:55.750Z,44.80
2023-02-14T06:42:55.751Z,40.40
2023-02-14T06:43:55.743Z,42.40
2023-02-14T06:44:55.708Z,42.30
2023-02-14T06:45:55.719Z,40.90
2023-02-14T06:46:55.688Z,42.70
2023-02-14T06:47:55.664Z,45.60
2023-02-14T06:48:55.679Z,41.20
2023-02-14T06:49:55.644Z,45.00
2023-02-14T06:50:55.621Z,44.40
2023-02-14T06:51:55.611Z,40.60
2023-02-14T06:52:55.606Z,43.20
2023-02-14T06:53:55.613Z,44.90
2023-02-14T06:54:55.586Z,43.80
2023-02-14T06:55:55.564Z,43.00
2023-02-14T06:56:55.561Z,43.40
2023-02-14T06:57:55.536Z,47.20
2023-02-14T06:58:55.543Z,46.40
2023-02-14T06:59:55.537Z,43.20
2023-02-14T07:00:55.502Z,44.50
2023-02-14T07:01:55.477Z,46.50
2023-02-14T07:02:55.569Z,44.50
2023-02-14T07:03:55.479Z,44.20
2023-02-14T07:04:55.458Z,42.90
2023-02-14T07:05:55.434Z,48.90
2023-02-14T07:06:55.422Z,45.30
2023-02-14T07:07:55.413Z,43.70
2023-02-14T07:08:55.417Z,45.90
2023-02-14T07:09:55.377Z,43.00
2023-02-14T07:10:55.364Z,45.00
2023-02-14T07:11:55.400Z,52.40
2023-02-14T07:12:55.339Z,49.90
2023-02-14T07:13:55.361Z,54.80
2023-02-14T07:14:55.334Z,46.00
2023-02-14T07:15:55.377Z,43.10
2023-02-14T07:16:55.317Z,44.00
2023-02-14T07:17:55.267Z,40.70
2023-02-14T07:18:55.273Z,41.20
2023-02-14T07:19:55.271Z,43.80
2023-02-14T07:20:55.236Z,45.40
2023-02-14T07:21:55.223Z,43.80
2023-02-14T07:22:55.227Z,46.20
2023-02-14T07:23:55.221Z,43.80
2023-02-14T07:24:55.198Z,45.60
2023-02-14T07:25:55.153Z,45.20
2023-02-14T07:26:55.157Z,46.30
2023-02-14T07:27:55.134Z,44.50
2023-02-14T07:28:55.166Z,46.80
2023-02-14T07:29:55.164Z,48.10
2023-02-14T07:30:55.208Z,47.60
2023-02-14T07:31:55.192Z,45.00
2023-02-14T07:32:55.068Z,49.20
2023-02-14T07:33:55.080Z,49.30
2023-02-14T07:34:55.044Z,45.80
2023-02-14T07:35:55.043Z,46.50
2023-02-14T07:36:55.034Z,48.80
2023-02-14T07:37:55.005Z,44.50
2023-02-14T07:38:55.038Z,49.00
2023-02-14T07:39:54.977Z,45.20
2023-02-14T07:40:54.972Z,49.80
2023-02-14T07:41:54.970Z,45.80
2023-02-14T07:42:54.960Z,47.10
2023-02-14T07:43:54.938Z,47.80
2023-02-14T07:44:54.924Z,45.80
2023-02-14T07:45:54.898Z,47.20
2023-02-14T07:46:54.919Z,46.00
2023-02-14T07:47:54.880Z,45.70
2023-02-14T07:48:54.864Z,49.70
2023-02-14T07:49:54.871Z,45.30
2023-02-14T07:50:54.857Z,45.30
2023-02-14T07:51:54.811Z,49.70
2023-02-14T07:52:54.804Z,42.80
2023-02-14T07:53:54.789Z,46.10
2023-02-14T07:54:54.799Z,47.50
2023-02-14T07:56:02.806Z,40.60
2023-02-14T07:56:57.435Z,44.80
2023-02-14T07:57:55.450Z,44.90
2023-02-14T07:58:54.747Z,44.30
2023-02-14T07:59:54.737Z,41.60
2023-02-14T08:00:54.734Z,42.40
2023-02-14T08:01:54.688Z,46.80
2023-02-14T08:02:54.681Z,42.30
2023-02-14T08:03:54.688Z,42.60
2023-02-14T08:04:54.680Z,47.00
2023-02-14T08:05:54.653Z,38.70
2023-02-14T08:06:54.651Z,38.10
2023-02-14T08:07:54.613Z,42.80
2023-02-14T08:08:54.607Z,41.80
2023-02-14T08:09:54.624Z,39.20
2023-02-14T08:10:54.592Z,40.70
2023-02-14T08:11:54.555Z,41.70
2023-02-14T08:12:54.553Z,42.30
2023-02-14T08:13:54.534Z,42.40
2023-02-14T08:14:54.551Z,45.30
2023-02-14T08:15:54.585Z,40.30
2023-02-14T08:16:54.503Z,40.40
2023-02-14T08:17:54.475Z,38.00
2023-02-14T08:18:54.464Z,37.50
2023-02-14T08:19:54.456Z,37.30
2023-02-14T08:20:54.437Z,38.90
2023-02-14T08:21:54.423Z,36.80
2023-02-14T08:22:54.411Z,42.50
2023-02-14T08:23:54.396Z,37.10
2023-02-14T08:24:54.412Z,39.00
2023-02-14T08:25:54.362Z,39.00
2023-02-14T08:26:54.367Z,38.00
2023-02-14T08:27:54.334Z,43.30
2023-02-14T08:28:54.322Z,39.80
2023-02-14T08:29:54.397Z,42.00
2023-02-14T08:30:54.449Z,46.80
2023-02-14T08:31:54.423Z,40.50
2023-02-14T08:32:54.298Z,38.90
2023-02-14T08:33:54.261Z,38.20
2023-02-14T08:34:54.272Z,40.70
2023-02-14T08:35:54.241Z,43.50
2023-02-14T08:36:54.224Z,39.40
2023-02-14T08:37:54.202Z,37.40
2023-02-14T08:38:54.210Z,39.50
2023-02-14T08:39:54.170Z,39.30
2023-02-14T08:40:54.182Z,36.90
2023-02-14T08:41:54.171Z,44.10
2023-02-14T08:42:54.173Z,38.20
2023-02-14T08:43:54.134Z,41.80
2023-02-14T08:44:54.143Z,41.40
2023-02-14T08:45:54.121Z,43.00
2023-02-14T08:46:54.171Z,40.80
2023-02-14T08:47:54.104Z,40.50
2023-02-14T08:48:54.080Z,40.40
2023-02-14T08:49:54.066Z,40.00
2023-02-14T08:50:54.063Z,40.90
2023-02-14T08:51:54.035Z,38.80
2023-02-14T08:52:54.012Z,40.00
2023-02-14T08:53:53.991Z,38.50
2023-02-14T08:54:53.999Z,42.10
2023-02-14T08:55:53.983Z,41.00
2023-02-14T08:56:53.980Z,42.10
2023-02-14T08:57:53.986Z,41.80
2023-02-14T08:58:53.962Z,43.20
2023-02-14T08:59:53.934Z,41.40
2023-02-14T09:00:54.005Z,42.00
2023-02-14T09:01:53.923Z,43.30
2023-02-14T09:02:53.896Z,41.30
2023-02-14T09:03:53.893Z,39.80
2023-02-14T09:04:53.846Z,43.30
2023-02-14T09:05:53.854Z,42.70
2023-02-14T09:06:53.849Z,40.90
2023-02-14T09:07:53.864Z,38.30
2023-02-14T09:08:53.794Z,39.90
2023-02-14T09:09:53.816Z,41.30
2023-02-14T09:10:53.820Z,40.10
2023-02-14T09:11:53.765Z,43.00
2023-02-14T09:12:53.757Z,44.20
2023-02-14T09:13:53.737Z,41.00
2023-02-14T09:14:53.857Z,42.50
2023-02-14T09:15:53.722Z,43.00
2023-02-14T09:16:53.744Z,43.80
2023-02-14T09:17:53.684Z,42.40
2023-02-14T09:18:53.693Z,45.60
2023-02-14T09:19:53.744Z,44.00
2023-02-14T09:20:53.654Z,40.30
2023-02-14T09:21:53.637Z,40.60
2023-02-14T09:22:53.615Z,41.00
2023-02-14T09:23:53.586Z,45.90
2023-02-14T09:24:53.592Z,40.10
2023-02-14T09:25:53.579Z,40.70
2023-02-14T09:26:53.590Z,40.00
2023-02-14T09:27:53.555Z,40.40
2023-02-14T09:28:53.537Z,42.70
2023-02-14T09:29:53.543Z,42.70
2023-02-14T09:30:54.613Z,43.10
2023-02-14T09:31:53.576Z,44.70
2023-02-14T09:32:53.508Z,41.40
2023-02-14T09:33:53.457Z,40.90
2023-02-14T09:34:53.448Z,39.50
2023-02-14T09:35:53.471Z,39.40
2023-02-14T09:36:53.429Z,42.00
2023-02-14T09:37:53.405Z,46.40
2023-02-14T09:38:53.403Z,42.30
2023-02-14T09:39:53.385Z,42.60
2023-02-14T09:40:53.386Z,39.10
2023-02-14T09:41:53.356Z,41.90
2023-02-14T09:42:53.344Z,41.30
2023-02-14T09:43:53.335Z,42.30
2023-02-14T09:44:53.326Z,40.50
2023-02-14T09:45:53.375Z,43.40
2023-02-14T09:46:53.295Z,44.30
2023-02-14T09:47:53.285Z,47.00
2023-02-14T09:48:53.339Z,44.10
2023-02-14T09:49:53.344Z,45.60
2023-02-14T09:50:53.257Z,44.90
2023-02-14T09:51:53.226Z,45.60
2023-02-14T09:52:53.225Z,44.50
2023-02-14T09:53:53.207Z,42.10
2023-02-14T09:54:53.194Z,44.20
2023-02-14T09:55:53.196Z,44.70
2023-02-14T09:56:53.202Z,42.00
2023-02-14T09:57:53.267Z,46.90
2023-02-14T09:58:53.139Z,46.30
2023-02-14T09:59:53.124Z,42.90
2023-02-14T10:00:53.160Z,39.70
2023-02-14T10:01:53.209Z,39.50
2023-02-14T10:02:53.081Z,40.50
2023-02-14T10:03:53.074Z,46.00
2023-02-14T10:04:53.053Z,44.20
2023-02-14T10:05:53.063Z,44.80
2023-02-14T10:06:53.038Z,45.20
2023-02-14T10:07:53.040Z,44.30
2023-02-14T10:08:53.023Z,42.60
2023-02-14T10:09:53.006Z,41.70
2023-02-14T10:10:52.987Z,42.40
2023-02-14T10:11:52.972Z,40.90
2023-02-14T10:12:52.954Z,42.60
2023-02-14T10:13:52.955Z,44.90
2023-02-14T10:14:52.920Z,45.40
2023-02-14T10:15:52.921Z,42.50
2023-02-14T10:16:52.948Z,44.10
2023-02-14T10:17:52.885Z,43.00
2023-02-14T10:18:52.872Z,43.30
2023-02-14T10:19:52.864Z,39.40
2023-02-14T10:20:52.840Z,40.70
2023-02-14T10:21:52.850Z,40.70
2023-02-14T10:22:52.820Z,44.90
2023-02-14T10:23:52.816Z,40.50
2023-02-14T10:24:52.791Z,43.40
2023-02-14T10:25:52.769Z,38.70
2023-02-14T10:26:52.782Z,41.70
2023-02-14T10:27:52.760Z,40.90
2023-02-14T10:28:52.753Z,42.20
2023-02-14T10:29:52.738Z,40.00
2023-02-14T10:30:52.779Z,44.90
2023-02-14T10:31:52.755Z,42.80
2023-02-14T10:32:52.688Z,41.00
2023-02-14T10:33:52.661Z,39.30
2023-02-14T10:34:52.661Z,40.30
2023-02-14T10:35:52.656Z,45.80
2023-02-14T10:36:52.641Z,39.40
2023-02-14T10:37:52.639Z,39.90
2023-02-14T10:38:52.605Z,40.20
2023-02-14T10:39:52.606Z,43.60
2023-02-14T10:40:52.585Z,39.00
2023-02-14T10:41:52.586Z,37.50
2023-02-14T10:42:52.554Z,40.60
2023-02-14T10:43:52.533Z,37.50
2023-02-14T10:44:52.530Z,40.30
2023-02-14T10:45:52.564Z,39.50
2023-02-14T10:46:52.512Z,35.50
2023-02-14T10:47:52.501Z,41.60
2023-02-14T10:48:52.474Z,42.30
2023-02-14T10:49:52.484Z,41.90
2023-02-14T10:50:52.460Z,37.40
2023-02-14T10:51:52.487Z,38.80
2023-02-14T10:52:52.431Z,35.40
2023-02-14T10:53:52.424Z,39.90
2023-02-14T10:54:52.407Z,41.70
2023-02-14T10:55:52.387Z,41.10
2023-02-14T10:56:52.376Z,43.10
2023-02-14T10:57:52.376Z,38.80
2023-02-14T10:58:52.347Z,37.20
2023-02-14T10:59:52.349Z,39.00
2023-02-14T11:00:52.360Z,39.00
2023-02-14T11:01:52.321Z,40.00
2023-02-14T11:02:52.312Z,39.70
2023-02-14T11:03:52.309Z,38.80
2023-02-14T11:04:52.278Z,39.80
2023-02-14T11:05:52.272Z,39.60
2023-02-14T11:06:52.256Z,35.90
2023-02-14T11:07:52.279Z,38.10
2023-02-14T11:08:52.220Z,39.60
2023-02-14T11:09:52.210Z,37.70
2023-02-14T11:10:52.208Z,35.80
2023-02-14T11:11:52.182Z,38.50
2023-02-14T11:12:52.374Z,39.00
2023-02-14T11:13:52.170Z,36.40
2023-02-14T11:14:52.140Z,37.70
2023-02-14T11:15:52.210Z,37.30
2023-02-14T11:16:52.167Z,40.20
2023-02-14T11:17:52.127Z,37.40
2023-02-14T11:18:52.084Z,35.70
2023-02-14T11:19:52.090Z,38.30
2023-02-14T11:20:52.054Z,37.60
2023-02-14T11:21:52.058Z,37.10
2023-02-14T11:22:52.053Z,36.20
2023-02-14T11:23:52.021Z,36.60
2023-02-14T11:24:52.005Z,34.70
2023-02-14T11:25:52.002Z,36.50
2023-02-14T11:26:51.981Z,34.10
2023-02-14T11:27:51.990Z,35.60
2023-02-14T11:28:51.946Z,37.50
2023-02-14T11:29:51.971Z,33.10
2023-02-14T11:30:52.034Z,30.70
2023-02-14T11:31:52.028Z,34.40
2023-02-14T11:32:51.921Z,29.80
2023-02-14T11:33:51.896Z,33.80
2023-02-14T11:34:51.870Z,32.30
2023-02-14T11:35:51.869Z,34.80
2023-02-14T11:36:51.834Z,32.30
2023-02-14T11:37:51.871Z,33.50
2023-02-14T11:38:51.816Z,33.20
2023-02-14T11:39:51.804Z,32.20
2023-02-14T11:40:51.805Z,33.60
2023-02-14T11:41:51.785Z,31.50
2023-02-14T11:42:54.777Z,31.40
2023-02-14T11:43:52.755Z,32.00
2023-02-14T11:44:51.735Z,32.70
2023-02-14T11:45:51.794Z,32.40
2023-02-14T11:46:53.797Z,30.80
2023-02-14T11:47:51.718Z,31.00
2023-02-14T11:48:51.695Z,29.80
2023-02-14T11:49:51.667Z,29.30
2023-02-14T11:50:51.659Z,30.00
2023-02-14T11:51:51.644Z,32.20
2023-02-14T11:52:51.660Z,28.20
2023-02-14T11:53:51.621Z,28.00
2023-02-14T11:54:51.609Z,33.20
2023-02-14T11:55:51.646Z,32.50
2023-02-14T11:56:51.583Z,29.60
2023-02-14T11:57:51.673Z,28.10
2023-02-14T11:58:51.571Z,30.00
2023-02-14T11:59:51.555Z,29.50
2023-02-14T12:00:51.532Z,34.00
2023-02-14T12:01:51.522Z,29.10
2023-02-14T12:02:51.601Z,32.00
2023-02-14T12:03:51.556Z,33.00
2023-02-14T12:04:51.475Z,28.00
2023-02-14T12:05:51.466Z,29.30
2023-02-14T12:06:51.457Z,29.40
2023-02-14T12:07:51.460Z,31.30
2023-02-14T12:08:51.437Z,30.00
2023-02-14T12:09:51.421Z,32.80
2023-02-14T12:10:51.396Z,31.70
2023-02-14T12:11:51.396Z,28.10
2023-02-14T12:12:51.369Z,31.50
2023-02-14T12:13:51.377Z,28.60
2023-02-14T12:14:51.340Z,27.90
2023-02-14T12:15:51.352Z,29.40
2023-02-14T12:16:51.340Z,27.20
2023-02-14T12:17:51.311Z,31.30
2023-02-14T12:18:51.322Z,30.70
2023-02-14T12:19:51.281Z,30.20
2023-02-14T12:20:51.280Z,31.40
2023-02-14T12:21:51.274Z,29.60
2023-02-14T12:22:51.236Z,31.00
2023-02-14T12:23:51.243Z,30.00
2023-02-14T12:24:51.214Z,30.30
2023-02-14T12:25:51.220Z,29.60
2023-02-14T12:26:51.196Z,29.70
2023-02-14T12:27:51.179Z,30.30
2023-02-14T12:28:51.188Z,30.00
2023-02-14T12:29:51.176Z,32.40
2023-02-14T12:30:51.234Z,28.00
2023-02-14T12:31:51.263Z,28.40
2023-02-14T12:32:51.163Z,28.60
2023-02-14T12:33:51.116Z,32.50
2023-02-14T12:34:51.089Z,37.50
2023-02-14T12:35:51.085Z,30.70
2023-02-14T12:36:51.071Z,34.00
2023-02-14T12:38:02.676Z,31.70
2023-02-14T12:38:52.065Z,30.50
2023-02-14T12:39:51.027Z,31.20
2023-02-14T12:40:51.015Z,30.50
2023-02-14T12:41:51.007Z,30.60
2023-02-14T12:42:50.996Z,27.60
2023-02-14T12:43:51.021Z,26.70
2023-02-14T12:44:50.966Z,33.00
2023-02-14T12:45:50.952Z,31.00
2023-02-14T12:46:50.935Z,29.50
2023-02-14T12:47:50.918Z,27.90
2023-02-14T12:48:50.930Z,33.60
2023-02-14T12:49:50.919Z,30.00
2023-02-14T12:50:50.885Z,29.40
2023-02-14T12:51:50.874Z,30.10
2023-02-14T12:52:50.852Z,30.40