createdAt,value
2018-05-10T00:00:44.587Z,77.84
2018-05-10T00:01:44.620Z,77.84
2018-05-10T00:02:44.554Z,77.46
2018-05-10T00:03:44.632Z,77.75
2018-05-10T00:04:44.513Z,78.32
2018-05-10T00:05:44.544Z,78.13
2018-05-10T00:06:44.478Z,78.23
2018-05-10T00:07:44.553Z,78.70
2018-05-10T00:08:44.426Z,78.70
2018-05-10T00:09:44.461Z,78.03
2018-05-10T00:10:44.391Z,77.84
2018-05-10T00:11:44.473Z,78.32
2018-05-10T00:12:44.352Z,77.56
2018-05-10T00:13:44.386Z,77.65
2018-05-10T00:14:44.314Z,77.75
2018-05-10T00:15:44.393Z,77.65
2018-05-10T00:16:44.274Z,77.75
2018-05-10T00:17:44.307Z,77.56
2018-05-10T00:18:44.238Z,78.13
2018-05-10T00:19:44.338Z,77.56
2018-05-10T00:20:44.192Z,77.65
2018-05-10T00:21:44.232Z,77.84
2018-05-10T00:22:44.168Z,77.75
2018-05-10T00:23:44.242Z,77.65
2018-05-10T00:24:44.125Z,77.65
2018-05-10T00:25:44.151Z,77.65
2018-05-10T00:26:44.075Z,78.03
2018-05-10T00:27:44.162Z,78.13
2018-05-10T00:28:44.035Z,77.94
2018-05-10T00:29:44.076Z,77.17
2018-05-10T00:30:43.996Z,77.84
2018-05-10T00:31:44.085Z,78.03
2018-05-10T00:32:43.956Z,77.61
2018-05-10T00:33:43.994Z,78.57
2018-05-10T00:34:43.920Z,78.38
2018-05-10T00:35:44.005Z,78.47
2018-05-10T00:36:43.879Z,78.57
2018-05-10T00:37:43.916Z,78.00
2018-05-10T00:38:43.835Z,78.57
2018-05-10T00:39:43.928Z,78.47
2018-05-10T00:40:43.796Z,77.90
2018-05-10T00:41:43.841Z,77.90
2018-05-10T00:42:43.765Z,78.09
2018-05-10T00:43:43.752Z,77.71
2018-05-10T00:44:43.715Z,77.61
2018-05-10T00:45:43.757Z,78.47
2018-05-10T00:46:43.675Z,78.00
2018-05-10T00:47:43.671Z,77.61
2018-05-10T00:48:43.635Z,77.80
2018-05-10T00:49:43.681Z,77.80
2018-05-10T00:50:43.595Z,77.23
2018-05-10T00:51:43.592Z,77.71
2018-05-10T00:52:43.553Z,78.00
2018-05-10T00:53:43.606Z,77.61
2018-05-10T00:54:43.512Z,78.57
2018-05-10T00:55:43.516Z,77.71
2018-05-10T00:56:43.482Z,78.00
2018-05-10T00:57:43.530Z,78.67
2018-05-10T00:58:43.433Z,78.57
2018-05-10T00:59:43.437Z,78.19
2018-05-10T01:00:43.397Z,78.00
2018-05-10T01:01:43.455Z,78.19
2018-05-10T01:02:43.351Z,77.90
2018-05-10T01:03:43.362Z,77.29
2018-05-10T01:04:43.351Z,77.13
2018-05-10T01:05:43.380Z,78.09
2018-05-10T01:06:43.279Z,77.71
2018-05-10T01:07:43.288Z,78.00
2018-05-10T01:08:43.235Z,77.71
2018-05-10T01:09:43.300Z,77.48
2018-05-10T01:10:43.191Z,77.48
2018-05-10T01:11:43.208Z,77.67
2018-05-10T01:12:43.148Z,77.48
2018-05-10T01:13:45.168Z,77.86
2018-05-10T01:14:43.106Z,77.67
2018-05-10T01:15:43.128Z,77.58
2018-05-10T01:16:43.071Z,77.67
2018-05-10T01:17:43.142Z,77.58
2018-05-10T01:18:43.026Z,77.95
2018-05-10T01:19:43.065Z,77.58
2018-05-10T01:20:42.984Z,77.29
2018-05-10T01:21:43.066Z,77.29
2018-05-10T01:22:42.947Z,76.71
2018-05-10T01:23:42.990Z,76.62
2018-05-10T01:24:42.901Z,76.62
2018-05-10T01:25:42.992Z,76.90
2018-05-10T01:26:42.861Z,76.62
2018-05-10T01:27:42.901Z,76.90
2018-05-10T01:28:42.815Z,76.90
2018-05-10T01:29:42.912Z,76.42
2018-05-10T01:30:42.787Z,76.32
2018-05-10T01:31:42.825Z,76.04
2018-05-10T01:32:42.736Z,76.14
2018-05-10T01:33:42.739Z,75.95
2018-05-10T01:36:22.396Z,75.95
2018-05-10T01:37:14.334Z,76.32
2018-05-10T01:39:07.260Z,76.14
2018-05-10T01:40:07.172Z,75.85
2018-05-10T01:42:00.053Z,76.52
2018-05-10T01:43:00.026Z,76.29
2018-05-10T01:44:53.985Z,77.09
2018-05-10T01:45:52.884Z,77.09
2018-05-10T01:47:45.814Z,77.92
2018-05-10T01:48:45.724Z,78.40
2018-05-10T01:50:39.689Z,78.30
2018-05-10T01:51:38.575Z,78.88
2018-05-10T01:53:32.542Z,79.16
2018-05-10T01:54:31.429Z,79.36
2018-05-10T01:56:24.362Z,79.99
2018-05-10T01:57:24.280Z,79.89
2018-05-10T01:59:18.241Z,80.08
2018-05-10T02:00:17.135Z,80.18
2018-05-10T02:02:10.067Z,80.66
2018-05-10T02:03:09.980Z,80.66
2018-05-10T02:05:02.914Z,80.37
2018-05-10T02:06:02.829Z,80.56
2018-05-10T02:07:56.791Z,80.76
2018-05-10T02:08:55.685Z,80.85
2018-05-10T02:10:48.620Z,81.23
2018-05-10T02:11:48.541Z,81.23
2018-05-10T02:13:42.495Z,80.85
2018-05-10T02:14:41.443Z,81.04
2018-05-10T02:16:34.325Z,81.43
2018-05-10T02:17:34.235Z,81.04
2018-05-10T02:19:27.179Z,82.09
2018-05-10T02:20:27.088Z,82.19
2018-05-10T02:22:20.029Z,82.00
2018-05-10T02:23:19.935Z,82.09
2018-05-10T02:25:13.898Z,82.00
2018-05-10T02:26:12.787Z,82.00
2018-05-10T02:28:05.721Z,82.48
2018-05-10T02:29:05.645Z,82.82
2018-05-10T02:30:58.581Z,83.59
2018-05-10T02:31:58.500Z,83.68
2018-05-10T02:33:51.447Z,83.68
2018-05-10T02:34:51.338Z,83.59
2018-05-10T02:36:44.301Z,83.59
2018-05-10T02:37:44.190Z,83.49
2018-05-10T02:39:37.128Z,83.59
2018-05-10T02:40:37.039Z,84.06
2018-05-10T02:42:29.979Z,84.35
2018-05-10T02:43:29.892Z,84.83
2018-05-10T02:45:22.830Z,84.35
2018-05-10T02:46:22.742Z,84.92
2018-05-10T02:48:16.708Z,84.35
2018-05-10T02:49:15.593Z,83.97
2018-05-10T02:51:08.533Z,84.26
2018-05-10T02:52:08.449Z,84.35
2018-05-10T02:54:01.387Z,84.74
2018-05-10T02:55:01.297Z,84.92
2018-05-10T02:56:54.234Z,85.31
2018-05-10T02:57:54.148Z,85.41
2018-05-10T02:59:47.081Z,85.41
2018-05-10T03:00:47.001Z,85.17
2018-05-10T03:02:39.872Z,85.27
2018-05-10T03:03:39.908Z,85.08
2018-05-10T03:05:32.783Z,85.55
2018-05-10T03:06:32.695Z,85.84
2018-05-10T03:08:25.676Z,85.75
2018-05-10T03:09:25.546Z,85.65
2018-05-10T03:11:18.489Z,85.17
2018-05-10T03:12:18.398Z,85.27
2018-05-10T03:14:11.341Z,86.13
2018-05-10T03:15:11.249Z,85.75
2018-05-10T03:17:04.197Z,85.94
2018-05-10T03:18:04.101Z,85.75
2018-05-10T03:19:57.034Z,85.94
2018-05-10T03:20:56.954Z,85.94
2018-05-10T03:22:49.890Z,85.55
2018-05-10T03:23:49.794Z,86.13
2018-05-10T03:25:42.817Z,85.75
2018-05-10T03:26:42.651Z,85.36
2018-05-10T03:28:35.590Z,85.65
2018-05-10T03:29:35.503Z,85.65
2018-05-10T03:31:28.451Z,85.94
2018-05-10T03:32:28.354Z,85.94
2018-05-10T03:34:21.292Z,86.22
2018-05-10T03:35:21.208Z,86.41
2018-05-10T03:37:14.092Z,86.41
2018-05-10T03:38:14.054Z,86.04
2018-05-10T03:40:06.995Z,86.08
2018-05-10T03:41:06.906Z,85.89
2018-05-10T03:42:59.794Z,85.99
2018-05-10T03:43:59.826Z,85.51
2018-05-10T03:45:52.697Z,85.22
2018-05-10T03:46:52.606Z,85.03
2018-05-10T03:48:45.548Z,85.13
2018-05-10T03:49:45.454Z,85.13
2018-05-10T03:51:38.397Z,85.22
2018-05-10T03:52:38.307Z,85.22
2018-05-10T03:54:31.250Z,84.84
2018-05-10T03:55:31.158Z,85.13
2018-05-10T03:57:24.091Z,85.03
2018-05-10T03:58:24.008Z,85.13
2018-05-10T04:00:16.952Z,85.41
2018-05-10T04:01:16.861Z,85.99
2018-05-10T04:03:09.746Z,85.32
2018-05-10T04:04:09.711Z,85.61
2018-05-10T04:06:02.722Z,85.99
2018-05-10T04:07:02.565Z,85.32
2018-05-10T04:08:55.498Z,85.99
2018-05-10T04:09:55.416Z,85.71
2018-05-10T04:11:48.350Z,85.99
2018-05-10T04:12:48.256Z,85.99
2018-05-10T04:14:41.201Z,85.71
2018-05-10T04:15:41.111Z,86.52
2018-05-10T04:17:35.080Z,86.04
2018-05-10T04:18:33.960Z,86.90
2018-05-10T04:20:26.900Z,86.71
2018-05-10T04:21:26.816Z,86.33
2018-05-10T04:23:19.756Z,86.23
2018-05-10T04:24:19.664Z,86.52
2018-05-10T04:26:12.602Z,85.85
2018-05-10T04:27:12.517Z,86.80
2018-05-10T04:29:05.402Z,86.04
2018-05-10T04:30:05.362Z,86.52
2018-05-10T04:31:58.307Z,85.94
2018-05-10T04:32:58.217Z,85.80
2018-05-10T04:33:58.295Z,86.08
2018-05-10T04:34:58.176Z,85.61
2018-05-10T04:35:58.204Z,85.85
2018-05-10T04:36:58.133Z,85.47
2018-05-10T04:37:58.214Z,85.61
2018-05-10T04:38:58.090Z,84.75
2018-05-10T04:39:58.126Z,84.08
2018-05-10T04:40:58.044Z,83.69
2018-05-10T04:41:58.035Z,83.69
2018-05-10T04:42:58.000Z,83.79
2018-05-10T04:43:58.049Z,83.98
2018-05-10T04:44:57.953Z,83.40
2018-05-10T04:45:57.959Z,83.98
2018-05-10T04:46:57.911Z,84.27
2018-05-10T04:47:57.969Z,83.98
2018-05-10T04:48:57.867Z,83.98
2018-05-10T04:49:57.955Z,83.50
2018-05-10T04:50:57.821Z,83.89
2018-05-10T04:51:57.893Z,83.98
2018-05-10T04:52:57.777Z,83.40
2018-05-10T04:53:57.801Z,83.79
2018-05-10T04:54:57.734Z,83.50
2018-05-10T04:55:57.816Z,83.22
2018-05-10T04:56:57.685Z,82.60
2018-05-10T04:57:57.728Z,82.79
2018-05-10T04:58:57.645Z,82.89
2018-05-10T04:59:57.761Z,82.93
2018-05-10T05:00:57.604Z,82.54
2018-05-10T05:01:57.649Z,82.74
2018-05-10T05:02:57.558Z,82.93
2018-05-10T05:03:57.563Z,83.60
2018-05-10T05:04:57.515Z,83.31
2018-05-10T05:05:58.597Z,83.69
2018-05-10T05:06:57.472Z,83.89
2018-05-10T05:07:57.491Z,83.79
2018-05-10T05:08:57.525Z,83.60
2018-05-10T05:09:57.499Z,83.60
2018-05-10T05:10:57.380Z,84.08
2018-05-10T05:11:57.465Z,84.17
2018-05-10T05:12:57.338Z,84.36
2018-05-10T05:13:57.424Z,84.84
2018-05-10T05:14:57.288Z,84.65
2018-05-10T05:15:57.348Z,84.12
2018-05-10T05:16:57.254Z,84.27
2018-05-10T05:17:57.360Z,84.59
2018-05-10T05:18:57.206Z,84.41
2018-05-10T05:19:57.269Z,84.98
2018-05-10T05:20:57.162Z,84.79
2018-05-10T05:21:57.159Z,84.65
2018-05-10T05:22:57.122Z,84.65
2018-05-10T05:23:57.169Z,85.22
2018-05-10T05:24:57.073Z,85.13
2018-05-10T05:25:57.080Z,85.61
2018-05-10T05:26:57.112Z,85.17
2018-05-10T05:27:57.093Z,85.08
2018-05-10T05:28:56.985Z,85.17
2018-05-10T05:29:57.005Z,84.41
2018-05-10T05:30:56.940Z,83.93
2018-05-10T05:31:57.019Z,82.87
2018-05-10T05:32:56.897Z,82.59
2018-05-10T05:33:56.930Z,82.11
2018-05-10T05:34:56.857Z,81.73
2018-05-10T05:35:56.940Z,81.73
2018-05-10T05:36:56.809Z,80.77
2018-05-10T05:37:56.850Z,80.58
2018-05-10T05:38:56.773Z,80.77
2018-05-10T05:39:56.761Z,80.58
2018-05-10T05:40:56.724Z,80.67
2018-05-10T05:41:56.777Z,81.44
2018-05-10T05:42:56.680Z,81.73
2018-05-10T05:43:56.684Z,81.63
2018-05-10T05:44:56.635Z,81.82
2018-05-10T05:45:56.699Z,81.82
2018-05-10T05:46:56.596Z,79.81
2018-05-10T05:47:56.605Z,79.72
2018-05-10T05:48:56.552Z,79.81
2018-05-10T05:49:56.616Z,80.38
2018-05-10T05:50:56.507Z,80.29
2018-05-10T05:51:56.521Z,80.67
2018-05-10T05:52:56.463Z,81.15
2018-05-10T05:53:56.539Z,80.87
2018-05-10T05:54:56.434Z,81.15
2018-05-10T05:55:56.443Z,81.54
2018-05-10T05:56:56.387Z,81.34
2018-05-10T05:57:56.460Z,81.63
2018-05-10T05:58:56.332Z,81.44
2018-05-10T05:59:56.361Z,81.44
2018-05-10T06:00:56.356Z,80.77
2018-05-10T06:01:56.279Z,81.73
2018-05-10T06:02:56.246Z,81.44
2018-05-10T06:03:56.287Z,82.01
2018-05-10T06:04:56.197Z,82.01
2018-05-10T06:05:56.200Z,80.77
2018-05-10T06:06:56.171Z,81.54
2018-05-10T06:07:56.213Z,81.82
2018-05-10T06:08:56.120Z,81.97
2018-05-10T06:09:56.124Z,82.40
2018-05-10T06:10:56.071Z,81.02
2018-05-10T06:11:56.140Z,80.67
2018-05-10T06:12:56.028Z,80.10
2018-05-10T06:13:56.057Z,79.91
2018-05-10T06:14:55.988Z,79.81
2018-05-10T06:15:56.129Z,79.14
2018-05-10T06:16:55.940Z,78.66
2018-05-10T06:17:55.972Z,78.28
2018-05-10T06:18:55.901Z,78.66
2018-05-10T06:19:55.986Z,78.57
2018-05-10T06:20:55.859Z,78.09
2018-05-10T06:21:55.897Z,78.38
2018-05-10T06:22:55.811Z,77.23
2018-05-10T06:23:55.803Z,77.42
2018-05-10T06:24:55.888Z,77.13
2018-05-10T06:25:55.816Z,76.94
2018-05-10T06:26:55.725Z,75.31
2018-05-10T06:27:55.726Z,75.35
2018-05-10T06:28:55.681Z,74.30
2018-05-10T06:29:55.742Z,74.49
2018-05-10T06:30:55.641Z,74.11
2018-05-10T06:31:55.648Z,71.62
2018-05-10T06:32:55.593Z,71.42
2018-05-10T06:33:55.714Z,71.04
2018-05-10T06:34:55.551Z,71.23
2018-05-10T06:35:55.573Z,69.03
2018-05-10T06:36:55.511Z,69.51
2018-05-10T06:37:55.586Z,68.84
2018-05-10T06:38:55.470Z,69.03
2018-05-10T06:39:55.496Z,69.23
2018-05-10T06:40:55.434Z,69.32
2018-05-10T06:41:57.196Z,70.37
2018-05-10T06:42:55.381Z,71.04
2018-05-10T06:43:55.526Z,71.42
2018-05-10T06:44:55.332Z,72.38
2018-05-10T06:45:55.335Z,71.52
2018-05-10T06:46:55.374Z,70.60
2018-05-10T06:47:55.270Z,70.79
2018-05-10T06:48:55.355Z,72.80
2018-05-10T06:49:55.229Z,72.52
2018-05-10T06:50:55.270Z,72.52
2018-05-10T06:51:55.184Z,72.42
2018-05-10T06:52:55.283Z,73.09
2018-05-10T06:53:55.142Z,73.19
2018-05-10T06:54:55.193Z,73.32
2018-05-10T06:55:55.098Z,74.08
2018-05-10T06:56:55.212Z,74.27
2018-05-10T06:57:55.060Z,75.14
2018-05-10T06:58:55.121Z,75.68
2018-05-10T06:59:55.016Z,76.06
2018-05-10T07:00:55.033Z,77.21
2018-05-10T07:01:55.036Z,77.88
2018-05-10T07:02:54.948Z,77.31
2018-05-10T07:03:55.050Z,76.31
2018-05-10T07:04:54.906Z,75.16
2018-05-10T07:05:54.968Z,73.82
2018-05-10T07:06:54.866Z,74.58
2018-05-10T07:07:54.979Z,75.07
2018-05-10T07:08:54.825Z,75.73
2018-05-10T07:09:55.049Z,76.25
2018-05-10T07:10:54.780Z,75.68
2018-05-10T07:11:54.904Z,75.01
2018-05-10T07:12:54.739Z,75.10
2018-05-10T07:13:54.816Z,75.16
2018-05-10T07:14:54.692Z,74.87
2018-05-10T07:15:54.732Z,75.54
2018-05-10T07:16:54.647Z,75.73
2018-05-10T07:17:54.742Z,76.35
2018-05-10T07:18:54.609Z,77.36
2018-05-10T07:19:54.655Z,79.18
2018-05-10T07:20:54.573Z,79.95
2018-05-10T07:21:54.667Z,80.81
2018-05-10T07:22:54.527Z,81.77
2018-05-10T07:23:54.581Z,81.96
2018-05-10T07:24:54.482Z,82.82
2018-05-10T07:25:54.489Z,82.24
2018-05-10T07:26:54.440Z,82.06
2018-05-10T07:27:54.506Z,81.57
2018-05-10T07:28:54.399Z,81.96
2018-05-10T07:29:54.416Z,81.96
2018-05-10T07:30:54.357Z,82.82
2018-05-10T07:31:54.430Z,82.92
2018-05-10T07:32:54.371Z,82.97
2018-05-10T07:33:54.338Z,82.97
2018-05-10T07:34:54.280Z,82.78
2018-05-10T07:35:54.356Z,82.59
2018-05-10T07:36:54.228Z,81.78
2018-05-10T07:37:54.270Z,81.92
2018-05-10T07:38:54.185Z,81.73
2018-05-10T07:39:54.230Z,81.49
2018-05-10T07:40:54.143Z,80.58
2018-05-10T07:41:54.275Z,79.29
2018-05-10T07:42:54.097Z,78.63
2018-05-10T07:43:54.214Z,79.49
2018-05-10T07:44:54.056Z,79.29
2018-05-10T07:45:54.119Z,79.20
2018-05-10T07:46:54.015Z,79.00
2018-05-10T07:47:54.077Z,78.95
2018-05-10T07:48:53.969Z,79.14
2018-05-10T07:49:54.045Z,78.66
2018-05-10T07:50:53.929Z,77.61
2018-05-10T07:51:54.002Z,76.56
2018-05-10T07:52:53.908Z,75.98
2018-05-10T07:53:53.971Z,74.84
2018-05-10T07:54:53.846Z,75.51
2018-05-10T07:55:53.821Z,75.31
2018-05-10T07:56:53.889Z,75.60
2018-05-10T07:57:53.778Z,74.16
2018-05-10T07:58:53.907Z,74.36
2018-05-10T07:59:53.735Z,74.16
2018-05-10T08:00:53.712Z,74.97
2018-05-10T08:01:53.691Z,74.40
2018-05-10T08:02:53.830Z,74.49
2018-05-10T08:03:53.650Z,73.86
2018-05-10T08:04:53.741Z,74.33
2018-05-10T08:05:53.606Z,74.05
2018-05-10T08:06:53.757Z,74.15
2018-05-10T08:07:53.559Z,73.47
2018-05-10T08:08:53.667Z,72.90
2018-05-10T08:09:53.519Z,71.37
2018-05-10T08:10:53.685Z,70.70
2018-05-10T08:11:53.477Z,69.45
2018-05-10T08:12:53.594Z,69.45
2018-05-10T08:13:53.433Z,69.26
2018-05-10T08:14:53.503Z,69.83
2018-05-10T08:15:53.392Z,68.78
2018-05-10T08:16:53.521Z,66.19
2018-05-10T08:17:53.351Z,67.34
2018-05-10T08:18:53.433Z,67.25
2018-05-10T08:19:53.303Z,67.63
2018-05-10T08:20:53.344Z,68.30
2018-05-10T08:21:53.261Z,68.11
2018-05-10T08:22:53.255Z,68.17
2018-05-10T08:23:53.221Z,68.94
2018-05-10T08:24:53.275Z,69.70
2018-05-10T08:25:53.178Z,69.51
2018-05-10T08:26:53.179Z,70.47
2018-05-10T08:27:53.135Z,70.56
2018-05-10T08:28:53.198Z,70.95
2018-05-10T08:29:53.094Z,71.68
2018-05-10T08:30:53.108Z,71.58
2018-05-10T08:31:53.050Z,71.87
2018-05-10T08:32:53.121Z,72.16
2018-05-10T08:33:53.007Z,71.97
2018-05-10T08:34:53.033Z,72.73
2018-05-10T08:35:52.967Z,73.02
2018-05-10T08:36:53.072Z,72.92
2018-05-10T08:37:52.922Z,73.79
2018-05-10T08:38:52.960Z,74.26
2018-05-10T08:39:52.872Z,73.97
2018-05-10T08:40:52.871Z,73.97
2018-05-10T08:41:52.836Z,73.97
2018-05-10T08:42:52.883Z,73.79
2018-05-10T08:43:52.799Z,74.16
2018-05-10T08:44:52.796Z,74.45
2018-05-10T08:45:52.752Z,74.41
2018-05-10T08:46:52.810Z,74.99
2018-05-10T08:47:52.704Z,75.27
2018-05-10T08:48:52.723Z,75.76
2018-05-10T08:49:52.665Z,76.90
2018-05-10T08:50:52.735Z,76.81
2018-05-10T08:51:52.647Z,76.81
2018-05-10T08:52:52.647Z,77.19
2018-05-10T08:53:52.581Z,77.09
2018-05-10T08:54:52.677Z,77.38
2018-05-10T08:55:52.532Z,77.28
2018-05-10T08:56:52.583Z,77.09
2018-05-10T08:57:52.494Z,77.67
2018-05-10T08:58:52.492Z,77.28
2018-05-10T08:59:52.473Z,76.52
2018-05-10T09:00:52.505Z,76.90
2018-05-10T09:01:52.405Z,77.19
2018-05-10T09:02:52.415Z,76.90
2018-05-10T09:03:52.364Z,77.28
2018-05-10T09:04:52.428Z,77.57
2018-05-10T09:05:52.313Z,77.00
2018-05-10T09:06:52.342Z,77.19
2018-05-10T09:07:52.273Z,76.90
2018-05-10T09:08:52.354Z,76.90
2018-05-10T09:09:52.225Z,78.34
2018-05-10T09:10:52.266Z,77.67
2018-05-10T09:11:52.187Z,78.24
2018-05-10T09:12:52.280Z,78.14
2018-05-10T09:13:52.138Z,78.05
2018-05-10T09:14:52.190Z,79.20
2018-05-10T09:15:52.110Z,78.34
2018-05-10T09:16:52.104Z,78.63
2018-05-10T09:17:52.052Z,78.34
2018-05-10T09:18:52.116Z,78.34
2018-05-10T09:19:52.010Z,77.76
2018-05-10T09:20:52.029Z,78.05
2018-05-10T09:21:51.966Z,77.80
2018-05-10T09:22:52.042Z,78.19
2018-05-10T09:23:51.918Z,78.32
2018-05-10T09:24:51.952Z,77.26
2018-05-10T09:25:51.879Z,76.50
2018-05-10T09:26:51.969Z,76.50
2018-05-10T09:27:51.838Z,77.17
2018-05-10T09:28:51.882Z,75.73
2018-05-10T09:29:51.789Z,75.54
2018-05-10T09:30:51.791Z,76.73
2018-05-10T09:31:51.840Z,75.29
2018-05-10T09:32:51.803Z,75.48
2018-05-10T09:33:51.712Z,75.87
2018-05-10T09:34:51.715Z,75.68
2018-05-10T09:35:51.661Z,75.39
2018-05-10T09:36:51.734Z,75.01
2018-05-10T09:37:51.618Z,75.58
2018-05-10T09:38:51.642Z,76.35
2018-05-10T09:39:51.575Z,76.35
2018-05-10T09:40:51.656Z,75.68
2018-05-10T09:41:51.532Z,75.58
2018-05-10T09:42:51.571Z,76.29
2018-05-10T09:43:51.492Z,76.29
2018-05-10T09:44:51.589Z,74.57
2018-05-10T09:45:51.448Z,74.66
2018-05-10T09:46:51.495Z,73.90
2018-05-10T09:47:51.402Z,74.47
2018-05-10T09:48:51.405Z,74.52
2018-05-10T09:49:51.428Z,75.96
2018-05-10T09:50:51.422Z,75.90
2018-05-10T09:51:51.316Z,76.06
2018-05-10T09:52:51.336Z,75.20
2018-05-10T09:53:51.274Z,76.06
2018-05-10T09:54:51.347Z,75.77
2018-05-10T09:55:51.240Z,76.35
2018-05-10T09:56:51.258Z,76.06
2018-05-10T09:57:51.190Z,77.17
2018-05-10T09:58:51.272Z,77.75
2018-05-10T09:59:51.162Z,77.75
2018-05-10T10:00:51.182Z,77.84
2018-05-10T10:01:51.110Z,77.65
2018-05-10T10:02:51.196Z,78.03
2018-05-10T10:03:51.064Z,77.75
2018-05-10T10:04:51.109Z,78.32
2018-05-10T10:05:51.021Z,78.32
2018-05-10T10:06:51.025Z,79.37
2018-05-10T10:07:50.981Z,78.99
2018-05-10T10:08:51.037Z,79.62
2018-05-10T10:09:50.931Z,79.08
2018-05-10T10:10:50.954Z,79.47
2018-05-10T10:11:50.897Z,78.80
2018-05-10T10:12:50.959Z,79.14
2018-05-10T10:13:50.855Z,79.81
2018-05-10T10:14:50.870Z,80.48
2018-05-10T10:15:50.809Z,80.58
2018-05-10T10:16:50.891Z,80.29
2018-05-10T10:17:50.769Z,80.67
2018-05-10T10:18:50.804Z,81.15
2018-05-10T10:19:50.721Z,81.73
2018-05-10T10:20:50.822Z,81.63
2018-05-10T10:21:50.680Z,81.54
2018-05-10T10:22:50.725Z,81.82
2018-05-10T10:23:50.640Z,81.34
2018-05-10T10:24:50.643Z,81.15
2018-05-10T10:25:50.594Z,80.48
2018-05-10T10:26:50.656Z,81.05
2018-05-10T10:27:50.549Z,80.67
2018-05-10T10:28:50.567Z,80.87
2018-05-10T10:29:50.508Z,81.54
2018-05-10T10:30:50.579Z,82.11
2018-05-10T10:31:50.461Z,81.63
2018-05-10T10:32:51.517Z,82.01
2018-05-10T10:33:50.419Z,81.54
2018-05-10T10:34:50.505Z,82.01
2018-05-10T10:35:50.389Z,82.59
2018-05-10T10:36:50.416Z,82.11
2018-05-10T10:37:50.335Z,82.26
2018-05-10T10:38:50.326Z,82.74
2018-05-10T10:39:50.287Z,82.93
2018-05-10T10:40:50.342Z,83.50
2018-05-10T10:41:50.250Z,82.83
2018-05-10T10:42:50.256Z,83.31
2018-05-10T10:43:50.209Z,83.79
2018-05-10T10:44:50.268Z,83.12
2018-05-10T10:45:50.156Z,84.46
2018-05-10T10:46:50.179Z,84.08
2018-05-10T10:47:50.111Z,83.40
2018-05-10T10:48:50.193Z,83.31
2018-05-10T10:49:50.070Z,83.50
2018-05-10T10:50:50.106Z,83.31
2018-05-10T10:51:50.028Z,83.54
2018-05-10T10:52:50.084Z,84.08
2018-05-10T10:53:50.067Z,83.73
2018-05-10T10:54:49.962Z,84.69
2018-05-10T10:55:50.038Z,84.98
2018-05-10T10:56:49.918Z,84.55
2018-05-10T10:57:49.950Z,84.65
2018-05-10T10:58:49.870Z,85.03
2018-05-10T10:59:49.962Z,84.88
2018-05-10T11:00:49.832Z,84.69
2018-05-10T11:01:49.909Z,85.17
2018-05-10T11:02:49.787Z,84.79
2018-05-10T11:03:49.790Z,85.75
2018-05-10T11:04:49.739Z,85.75
2018-05-10T11:05:49.799Z,84.98
2018-05-10T11:06:49.698Z,85.84
2018-05-10T11:07:49.711Z,85.65
2018-05-10T11:08:49.735Z,85.41
2018-05-10T11:09:49.731Z,85.22
2018-05-10T11:10:49.607Z,85.22
2018-05-10T11:11:49.637Z,85.51
2018-05-10T11:12:49.564Z,85.89
2018-05-10T11:13:49.651Z,85.51
2018-05-10T11:14:49.521Z,85.65
2018-05-10T11:15:49.564Z,86.04
2018-05-10T11:16:49.527Z,85.55
2018-05-10T11:17:51.525Z,85.41
2018-05-10T11:18:49.433Z,85.65
2018-05-10T11:19:49.491Z,85.55
2018-05-10T11:20:49.409Z,85.36
2018-05-10T11:21:49.401Z,85.65
2018-05-10T11:22:49.343Z,84.69
2018-05-10T11:23:49.421Z,84.94
2018-05-10T11:24:49.301Z,85.55
2018-05-10T11:25:49.326Z,85.46
2018-05-10T11:26:49.256Z,85.65
2018-05-10T11:27:49.344Z,84.69
2018-05-10T11:28:49.215Z,85.17
2018-05-10T11:29:49.255Z,84.98
2018-05-10T11:30:49.169Z,85.65
2018-05-10T11:31:49.166Z,84.31
2018-05-10T11:32:49.159Z,83.59
2018-05-10T11:33:49.180Z,84.74
2018-05-10T11:34:49.082Z,84.74
2018-05-10T11:35:49.091Z,83.97
2018-05-10T11:36:49.037Z,83.78
2018-05-10T11:37:49.106Z,83.39
2018-05-10T11:38:48.995Z,84.12
2018-05-10T11:39:49.018Z,83.83
2018-05-10T11:40:48.950Z,83.93
2018-05-10T11:41:49.031Z,84.88
2018-05-10T11:42:48.907Z,84.59
2018-05-10T11:43:48.944Z,84.50
2018-05-10T11:44:48.864Z,85.08
2018-05-10T11:45:48.970Z,85.31
2018-05-10T11:46:48.843Z,85.02
2018-05-10T11:47:48.883Z,84.35
2018-05-10T11:48:48.775Z,83.59
2018-05-10T11:49:48.803Z,83.78
2018-05-10T11:50:48.730Z,84.26
2018-05-10T11:51:48.823Z,83.68
2018-05-10T11:52:48.687Z,84.26
2018-05-10T11:53:48.731Z,83.78
2018-05-10T11:54:48.641Z,83.87
2018-05-10T11:55:48.638Z,83.87
2018-05-10T11:56:48.602Z,84.26
2018-05-10T11:57:48.652Z,84.83
2018-05-10T11:58:48.557Z,84.16
2018-05-10T11:59:48.563Z,84.64
2018-05-10T12:00:48.513Z,83.97
2018-05-10T12:01:48.577Z,83.68
2018-05-10T12:02:48.471Z,83.97
2018-05-10T12:03:48.493Z,84.45
2018-05-10T12:04:48.430Z,83.49
2018-05-10T12:05:48.506Z,84.16
2018-05-10T12:06:48.384Z,84.16
2018-05-10T12:07:48.424Z,83.20
2018-05-10T12:08:48.340Z,83.78
2018-05-10T12:09:48.323Z,83.87
2018-05-10T12:10:48.299Z,83.44
2018-05-10T12:11:48.466Z,84.11
2018-05-10T12:12:48.260Z,82.09
2018-05-10T12:13:48.356Z,82.19
2018-05-10T12:14:48.212Z,81.90
2018-05-10T12:15:48.189Z,81.62
2018-05-10T12:16:48.275Z,81.81
2018-05-10T12:17:48.146Z,81.62
2018-05-10T12:18:48.191Z,82.67
2018-05-10T12:19:48.101Z,82.29
2018-05-10T12:20:48.101Z,82.19
2018-05-10T12:21:48.060Z,81.62
2018-05-10T12:22:48.115Z,82.57
2018-05-10T12:23:48.020Z,82.19
2018-05-10T12:24:48.023Z,81.81
2018-05-10T12:25:47.978Z,81.62
2018-05-10T12:26:48.038Z,81.85
2018-05-10T12:27:47.932Z,81.75
2018-05-10T12:28:47.951Z,82.14
2018-05-10T12:29:47.887Z,82.04
2018-05-10T12:30:47.964Z,81.08
2018-05-10T12:31:47.846Z,80.70
2018-05-10T12:32:47.876Z,80.70
2018-05-10T12:33:47.804Z,80.03
2018-05-10T12:34:47.890Z,80.74
2018-05-10T12:35:47.760Z,80.45
2018-05-10T12:36:47.802Z,80.64
2018-05-10T12:37:47.716Z,80.35
2018-05-10T12:38:47.712Z,80.16
2018-05-10T12:39:47.673Z,80.07
2018-05-10T12:40:47.726Z,80.45
2018-05-10T12:41:47.631Z,79.97
2018-05-10T12:42:47.638Z,80.16
2018-05-10T12:43:47.608Z,80.45
2018-05-10T12:44:47.651Z,79.49
2018-05-10T12:45:47.553Z,80.16
2018-05-10T12:46:47.563Z,79.97
2018-05-10T12:47:47.507Z,79.59
2018-05-10T12:48:47.654Z,79.88
2018-05-10T12:49:47.466Z,79.88
2018-05-10T12:50:47.489Z,80.45
2018-05-10T12:51:47.425Z,79.01
2018-05-10T12:52:47.504Z,79.21
2018-05-10T12:53:47.383Z,79.21
2018-05-10T12:54:47.413Z,78.63
2018-05-10T12:55:47.356Z,79.21
2018-05-10T12:56:47.428Z,79.59
2018-05-10T12:57:47.298Z,79.97
2018-05-10T12:58:47.342Z,79.01
2018-05-10T12:59:47.254Z,79.21
2018-05-10T13:00:47.279Z,78.53
2018-05-10T13:01:47.211Z,78.44
2018-05-10T13:02:47.339Z,76.71
2018-05-10T13:03:47.171Z,76.42
2018-05-10T13:04:47.178Z,76.62
2018-05-10T13:05:47.128Z,76.32
2018-05-10T13:06:47.321Z,76.42
2018-05-10T13:07:47.092Z,75.65
2018-05-10T13:08:47.101Z,76.39
2018-05-10T13:09:47.045Z,76.52
2018-05-10T13:10:48.040Z,75.46
2018-05-10T13:11:47.003Z,75.95
2018-05-10T13:12:47.029Z,75.18
2018-05-10T13:13:46.960Z,75.08
2018-05-10T13:14:47.041Z,75.08
2018-05-10T13:15:46.920Z,75.75
2018-05-10T13:16:46.909Z,75.08
2018-05-10T13:17:46.889Z,74.79
2018-05-10T13:18:46.859Z,74.51
2018-05-10T13:19:46.836Z,74.98
2018-05-10T13:20:46.881Z,75.46
2018-05-10T13:21:46.858Z,76.04
2018-05-10T13:22:46.846Z,76.14
2018-05-10T13:23:46.754Z,76.32
2018-05-10T13:24:46.757Z,75.85
2018-05-10T13:25:46.714Z,74.60
2018-05-10T13:26:46.769Z,73.35
2018-05-10T13:27:46.669Z,73.93
2018-05-10T13:28:46.743Z,74.31
2018-05-10T13:29:46.630Z,73.26
2018-05-10T13:30:46.694Z,73.58
2018-05-10T13:31:46.584Z,73.20
2018-05-10T13:32:46.607Z,72.53
2018-05-10T13:33:46.543Z,72.63
2018-05-10T13:34:46.620Z,71.66
2018-05-10T13:35:46.499Z,71.19
2018-05-10T13:36:46.530Z,71.31
2018-05-10T13:37:46.479Z,70.93
2018-05-10T13:38:46.599Z,69.59
2018-05-10T13:39:46.414Z,70.64
2018-05-10T13:40:46.512Z,69.11
2018-05-10T13:41:46.384Z,68.76
2018-05-10T13:42:46.526Z,70.29
2018-05-10T13:43:46.341Z,68.79
2018-05-10T13:44:46.439Z,67.96
2018-05-10T13:45:46.297Z,66.61
2018-05-10T13:46:46.448Z,66.65
2018-05-10T13:47:46.256Z,65.40