createdAt,value
2023-03-26T00:01:15.054Z,97289.31
2023-03-26T00:03:42.921Z,97291.29
2023-03-26T00:06:16.486Z,97296.02
2023-03-26T00:08:45.919Z,97302.19
2023-03-26T00:11:15.563Z,97304.94
2023-03-26T00:13:43.728Z,97306.13
2023-03-26T00:16:12.463Z,97302.38
2023-03-26T00:18:40.014Z,97304.30
2023-03-26T00:21:07.971Z,97304.31
2023-03-26T00:23:36.068Z,97303.25
2023-03-26T00:26:04.462Z,97302.02
2023-03-26T00:28:31.375Z,97299.26
2023-03-26T00:31:03.891Z,97298.92
2023-03-26T00:33:31.614Z,97301.12
2023-03-26T00:36:01.930Z,97300.33
2023-03-26T00:38:30.516Z,97301.88
2023-03-26T00:41:00.669Z,97304.51
2023-03-26T00:43:27.385Z,97301.94
2023-03-26T00:45:55.646Z,97297.21
2023-03-26T00:48:31.562Z,97296.92
2023-03-26T00:51:06.545Z,97299.02
2023-03-26T00:53:33.209Z,97294.02
2023-03-26T00:55:59.796Z,97290.54
2023-03-26T00:58:27.547Z,97287.95
2023-03-26T01:00:57.422Z,97285.38
2023-03-26T01:03:28.090Z,97288.65
2023-03-26T01:06:00.999Z,97291.65
2023-03-26T01:08:44.967Z,97286.83
2023-03-26T01:11:19.675Z,97287.03
2023-03-26T01:14:06.703Z,97289.30
2023-03-26T01:16:36.641Z,97285.64
2023-03-26T01:19:09.040Z,97285.31
2023-03-26T01:21:36.304Z,97283.75
2023-03-26T01:24:05.219Z,97285.21
2023-03-26T01:26:43.591Z,97284.73
2023-03-26T01:29:43.084Z,97285.64
2023-03-26T01:32:34.020Z,97287.99
2023-03-26T01:35:08.284Z,97288.03
2023-03-26T01:37:37.597Z,97289.56
2023-03-26T01:40:26.440Z,97283.89
2023-03-26T01:43:02.236Z,97283.12
2023-03-26T01:45:34.687Z,97282.77
2023-03-26T01:48:01.835Z,97279.95
2023-03-26T01:50:28.830Z,97277.08
2023-03-26T01:52:55.321Z,97280.23
2023-03-26T01:55:27.180Z,97285.41
2023-03-26T01:58:12.559Z,97288.98
2023-03-26T02:01:02.613Z,97286.67
2023-03-26T02:03:41.940Z,97282.00
2023-03-26T02:06:17.237Z,97283.64
2023-03-26T02:09:09.155Z,97283.19
2023-03-26T02:11:38.500Z,97277.72
2023-03-26T02:14:07.503Z,97284.99
2023-03-26T02:16:34.687Z,97284.77
2023-03-26T02:19:01.715Z,97282.73
2023-03-26T02:21:28.903Z,97284.50
2023-03-26T02:23:58.118Z,97284.41
2023-03-26T02:26:25.143Z,97278.45
2023-03-26T02:28:52.061Z,97270.48
2023-03-26T02:31:18.570Z,97268.56
2023-03-26T02:33:45.201Z,97272.66
2023-03-26T02:36:12.014Z,97276.79
2023-03-26T02:38:38.597Z,97276.88
2023-03-26T02:41:05.829Z,97269.35
2023-03-26T02:43:32.659Z,97272.09
2023-03-26T02:45:59.325Z,97272.20
2023-03-26T02:48:26.210Z,97277.98
2023-03-26T02:50:53.159Z,97282.39
2023-03-26T02:53:21.496Z,97282.78
2023-03-26T02:55:48.403Z,97277.57
2023-03-26T02:58:15.229Z,97277.33
2023-03-26T03:00:41.712Z,97282.39
2023-03-26T03:03:08.369Z,97280.35
2023-03-26T03:05:35.911Z,97276.27
2023-03-26T03:08:02.581Z,97278.86
2023-03-26T03:10:32.866Z,97280.80
2023-03-26T03:12:59.944Z,97283.04
2023-03-26T03:15:26.938Z,97285.15
2023-03-26T03:17:53.789Z,97286.05
2023-03-26T03:20:20.337Z,97275.92
2023-03-26T03:22:46.883Z,97276.52
2023-03-26T03:25:13.936Z,97276.89
2023-03-26T03:27:41.944Z,97275.02
2023-03-26T03:30:11.092Z,97275.23
2023-03-26T03:32:38.333Z,97270.14
2023-03-26T03:35:06.177Z,97263.52
2023-03-26T03:37:33.012Z,97266.16
2023-03-26T03:39:59.718Z,97260.15
2023-03-26T03:42:26.217Z,97257.89
2023-03-26T03:44:52.930Z,97262.86
2023-03-26T03:47:19.409Z,97261.27
2023-03-26T03:49:45.947Z,97264.66
2023-03-26T03:52:12.901Z,97268.17
2023-03-26T03:54:39.613Z,97271.70
2023-03-26T03:57:06.430Z,97268.00
2023-03-26T03:59:32.965Z,97268.38
2023-03-26T04:01:59.743Z,97269.35
2023-03-26T04:04:26.611Z,97267.25
2023-03-26T04:06:53.302Z,97266.41
2023-03-26T04:09:19.954Z,97259.58
2023-03-26T04:11:48.445Z,97253.61
2023-03-26T04:14:14.979Z,97257.70
2023-03-26T04:16:41.527Z,97256.30
2023-03-26T04:19:08.263Z,97256.77
2023-03-26T04:21:35.183Z,97261.45
2023-03-26T04:24:02.010Z,97260.84
2023-03-26T04:26:28.558Z,97260.41
2023-03-26T04:29:00.167Z,97254.80
2023-03-26T04:31:28.298Z,97254.02
2023-03-26T04:33:58.810Z,97257.83
2023-03-26T04:36:30.729Z,97261.38
2023-03-26T04:38:58.458Z,97259.73
2023-03-26T04:41:25.257Z,97259.72
2023-03-26T04:43:56.002Z,97260.52
2023-03-26T04:46:24.063Z,97258.72
2023-03-26T04:48:52.141Z,97255.48
2023-03-26T04:51:23.500Z,97257.16
2023-03-26T04:53:54.530Z,97246.98
2023-03-26T04:56:34.608Z,97244.88
2023-03-26T04:59:02.085Z,97245.52
2023-03-26T05:01:29.036Z,97245.43
2023-03-26T05:03:55.741Z,97244.58
2023-03-26T05:06:22.745Z,97244.41
2023-03-26T05:08:49.397Z,97247.73
2023-03-26T05:11:15.820Z,97254.03
2023-03-26T05:13:46.064Z,97255.04
2023-03-26T05:16:13.505Z,97255.42
2023-03-26T05:18:40.080Z,97253.01
2023-03-26T05:21:06.817Z,97259.39
2023-03-26T05:23:33.504Z,97257.47
2023-03-26T05:26:00.196Z,97254.70
2023-03-26T05:28:26.643Z,97249.55
2023-03-26T05:30:54.431Z,97240.70
2023-03-26T05:33:23.315Z,97238.36
2023-03-26T05:36:06.008Z,97233.30
2023-03-26T05:38:33.293Z,97238.08
2023-03-26T05:41:06.137Z,97238.75
2023-03-26T05:43:33.562Z,97231.16
2023-03-26T05:46:00.396Z,97233.20
2023-03-26T05:48:27.429Z,97236.88
2023-03-26T05:50:57.030Z,97235.96
2023-03-26T05:53:26.176Z,97237.16
2023-03-26T05:55:53.718Z,97237.35
2023-03-26T05:58:20.364Z,97241.12
2023-03-26T06:00:47.110Z,97244.74
2023-03-26T06:03:13.652Z,97241.99
2023-03-26T06:05:40.475Z,97241.20
2023-03-26T06:08:07.324Z,97248.47
2023-03-26T06:10:33.843Z,97246.88
2023-03-26T06:13:00.477Z,97243.40
2023-03-26T06:15:28.671Z,97240.55
2023-03-26T06:17:55.589Z,97246.26
2023-03-26T06:20:22.247Z,97247.30
2023-03-26T06:22:48.722Z,97243.73
2023-03-26T06:25:15.273Z,97242.91
2023-03-26T06:27:41.918Z,97237.23
2023-03-26T06:30:09.065Z,97238.55
2023-03-26T06:32:35.544Z,97231.61
2023-03-26T06:35:02.129Z,97231.89
2023-03-26T06:37:28.926Z,97234.23
2023-03-26T06:39:55.368Z,97231.86
2023-03-26T06:42:22.490Z,97226.91
2023-03-26T06:45:09.688Z,97228.19
2023-03-26T06:47:36.256Z,97230.02
2023-03-26T06:50:02.798Z,97228.44
2023-03-26T06:52:29.407Z,97221.34
2023-03-26T06:54:56.028Z,97219.50
2023-03-26T06:57:22.500Z,97224.66
2023-03-26T06:59:48.969Z,97224.92
2023-03-26T07:02:15.486Z,97225.73
2023-03-26T07:04:41.915Z,97226.49
2023-03-26T07:07:08.712Z,97228.08
2023-03-26T07:09:35.220Z,97225.48
2023-03-26T07:12:01.883Z,97226.08
2023-03-26T07:14:28.755Z,97227.49
2023-03-26T07:16:55.393Z,97226.65
2023-03-26T07:19:21.900Z,97224.14
2023-03-26T07:21:49.309Z,97226.60
2023-03-26T07:24:16.284Z,97223.43
2023-03-26T07:26:50.553Z,97221.98
2023-03-26T07:29:26.250Z,97223.45
2023-03-26T07:32:11.682Z,97216.49
2023-03-26T07:34:51.437Z,97221.74
2023-03-26T07:37:46.001Z,97218.45
2023-03-26T07:40:37.021Z,97215.10
2023-03-26T07:43:22.020Z,97222.60
2023-03-26T07:45:48.973Z,97219.73
2023-03-26T07:48:19.293Z,97211.52
2023-03-26T07:50:46.669Z,97218.27
2023-03-26T07:53:14.311Z,97220.14
2023-03-26T07:55:52.645Z,97215.95
2023-03-26T07:58:41.194Z,97218.42
2023-03-26T08:01:39.517Z,97217.05
2023-03-26T08:04:23.747Z,97214.65
2023-03-26T08:07:24.174Z,97215.56
2023-03-26T08:10:06.428Z,97214.79
2023-03-26T08:12:47.010Z,97215.17
2023-03-26T08:15:19.630Z,97207.09
2023-03-26T08:17:54.183Z,97211.55
2023-03-26T08:20:24.215Z,97202.76
2023-03-26T08:23:01.842Z,97209.30
2023-03-26T08:25:31.460Z,97211.73
2023-03-26T08:28:09.279Z,97208.13
2023-03-26T08:30:35.944Z,97201.85
2023-03-26T08:33:12.567Z,97206.64
2023-03-26T08:35:40.144Z,97201.86
2023-03-26T08:38:06.615Z,97208.19
2023-03-26T08:41:05.527Z,97207.59
2023-03-26T08:43:56.846Z,97209.13
2023-03-26T08:46:34.598Z,97206.04
2023-03-26T08:49:36.421Z,97204.05
2023-03-26T08:52:21.006Z,97204.36
2023-03-26T08:55:01.770Z,97208.72
2023-03-26T08:57:59.761Z,97206.27
2023-03-26T09:00:50.142Z,97203.46
2023-03-26T09:03:35.515Z,97203.39
2023-03-26T09:06:13.134Z,97202.69
2023-03-26T09:09:19.064Z,97203.77
2023-03-26T09:11:52.027Z,97202.66
2023-03-26T09:14:33.921Z,97208.08
2023-03-26T09:17:09.669Z,97211.58
2023-03-26T09:20:10.520Z,97212.70
2023-03-26T09:23:01.362Z,97210.55
2023-03-26T09:25:46.314Z,97199.92
2023-03-26T09:28:50.377Z,97190.10
2023-03-26T09:31:45.265Z,97194.99
2023-03-26T09:34:28.018Z,97188.73
2023-03-26T09:37:26.003Z,97186.61
2023-03-26T09:40:16.417Z,97187.91
2023-03-26T09:42:55.858Z,97183.98
2023-03-26T09:45:50.532Z,97183.28
2023-03-26T09:48:36.305Z,97182.60
2023-03-26T09:51:08.740Z,97176.29
2023-03-26T09:54:22.440Z,97173.35
2023-03-26T09:57:10.240Z,97179.77
2023-03-26T10:00:02.227Z,97172.91
2023-03-26T10:02:47.994Z,97172.22
2023-03-26T10:05:29.693Z,97170.02
2023-03-26T10:08:23.471Z,97173.84
2023-03-26T10:10:55.933Z,97167.77
2023-03-26T10:13:25.648Z,97170.35
2023-03-26T10:16:13.896Z,97172.50
2023-03-26T10:18:56.048Z,97164.73
2023-03-26T10:21:51.335Z,97171.67
2023-03-26T10:24:24.473Z,97166.34
2023-03-26T10:27:10.004Z,97166.46
2023-03-26T10:29:57.683Z,97166.36
2023-03-26T10:32:50.994Z,97166.98
2023-03-26T10:35:21.987Z,97163.90
2023-03-26T10:38:13.094Z,97159.97
2023-03-26T10:41:02.174Z,97165.29
2023-03-26T10:44:07.354Z,97166.65
2023-03-26T10:46:54.171Z,97164.83
2023-03-26T10:50:00.751Z,97165.55
2023-03-26T10:52:40.407Z,97166.50
2023-03-26T10:55:26.671Z,97163.73
2023-03-26T10:57:56.509Z,97164.17
2023-03-26T11:00:25.550Z,97160.38
2023-03-26T11:03:01.654Z,97160.98
2023-03-26T11:05:47.820Z,97161.81
2023-03-26T11:08:50.372Z,97153.55
2023-03-26T11:11:32.663Z,97157.64
2023-03-26T11:14:18.994Z,97160.83
2023-03-26T11:17:39.510Z,97158.73
2023-03-26T11:20:15.782Z,97160.62
2023-03-26T11:22:59.367Z,97145.11
2023-03-26T11:25:40.423Z,97151.98
2023-03-26T11:28:13.902Z,97147.17
2023-03-26T11:30:46.409Z,97144.98
2023-03-26T11:33:22.940Z,97146.77
2023-03-26T11:35:54.032Z,97140.80
2023-03-26T11:38:31.912Z,97143.08
2023-03-26T11:41:01.269Z,97141.27
2023-03-26T11:43:36.284Z,97138.95
2023-03-26T11:46:14.526Z,97137.91
2023-03-26T11:48:48.310Z,97131.86
2023-03-26T11:51:23.775Z,97131.86
2023-03-26T11:53:50.322Z,97124.15
2023-03-26T11:56:22.795Z,97126.52
2023-03-26T11:59:04.482Z,97127.17
2023-03-26T12:01:49.876Z,97124.48
2023-03-26T12:04:21.153Z,97125.98
2023-03-26T12:07:06.906Z,97118.28
2023-03-26T12:09:33.442Z,97109.67
2023-03-26T12:12:03.908Z,97105.48
2023-03-26T12:14:34.558Z,97104.31
2023-03-26T12:17:07.612Z,97102.02
2023-03-26T12:19:40.967Z,97099.31
2023-03-26T12:22:34.724Z,97102.63
2023-03-26T12:25:03.029Z,97092.42
2023-03-26T12:27:29.576Z,97091.20
2023-03-26T12:30:09.171Z,97090.19
2023-03-26T12:32:46.127Z,97091.02
2023-03-26T12:35:26.551Z,97088.43
2023-03-26T12:37:54.776Z,97086.20
2023-03-26T12:40:35.451Z,97080.98
2023-03-26T12:44:46.871Z,97078.02
2023-03-26T12:47:59.418Z,97081.34
2023-03-26T12:48:43.741Z,97078.92
2023-03-26T12:51:38.545Z,97076.99
2023-03-26T12:54:29.978Z,97081.36
2023-03-26T12:57:16.990Z,97079.23
2023-03-26T13:00:21.555Z,97068.16
2023-03-26T13:03:15.449Z,97069.98
2023-03-26T13:05:56.209Z,97066.63
2023-03-26T13:08:53.485Z,97064.81
2023-03-26T13:11:41.491Z,97051.63
2023-03-26T13:14:44.836Z,97053.11
2023-03-26T13:17:31.648Z,97044.04
2023-03-26T13:20:33.432Z,97043.73
2023-03-26T13:23:20.407Z,97040.13
2023-03-26T13:26:08.621Z,97037.21
2023-03-26T13:28:46.812Z,97036.79
2023-03-26T13:31:31.561Z,97027.74
2023-03-26T13:34:13.457Z,97023.39
2023-03-26T13:37:03.914Z,97016.80
2023-03-26T13:39:49.502Z,97014.73
2023-03-26T13:42:22.747Z,97013.20
2023-03-26T13:45:08.201Z,97012.61
2023-03-26T13:47:39.300Z,97007.46
2023-03-26T13:50:15.360Z,96999.59
2023-03-26T13:52:48.749Z,96990.27
2023-03-26T13:55:33.706Z,96982.27
2023-03-26T13:58:16.846Z,96972.75
2023-03-26T14:01:15.161Z,96978.25
2023-03-26T14:04:00.268Z,96961.78
2023-03-26T14:06:35.691Z,96963.16
2023-03-26T14:09:22.761Z,96963.73
2023-03-26T14:11:55.547Z,96962.99
2023-03-26T14:14:43.629Z,96960.60
2023-03-26T14:17:31.317Z,96957.70
2023-03-26T14:20:35.510Z,96949.83
2023-03-26T14:23:23.342Z,96951.21
2023-03-26T14:26:25.649Z,96948.80
2023-03-26T14:29:29.235Z,96953.49
2023-03-26T14:32:24.783Z,96946.10
2023-03-26T14:34:51.374Z,96946.20
2023-03-26T14:37:43.141Z,96949.33
2023-03-26T14:40:19.026Z,96948.71
2023-03-26T14:42:56.378Z,96949.95
2023-03-26T14:45:39.853Z,96951.58
2023-03-26T14:48:30.625Z,96948.58
2023-03-26T14:51:26.818Z,96945.67
2023-03-26T14:54:07.934Z,96945.02
2023-03-26T14:57:05.845Z,96944.51
2023-03-26T15:00:17.283Z,96940.77
2023-03-26T15:03:02.106Z,96945.33
2023-03-26T15:05:56.449Z,96945.56
2023-03-26T15:08:50.868Z,96947.73
2023-03-26T15:11:23.010Z,96948.23
2023-03-26T15:14:02.922Z,96949.92
2023-03-26T15:16:50.656Z,96956.50
2023-03-26T15:19:46.386Z,96953.24
2023-03-26T15:22:44.613Z,96954.39
2023-03-26T15:25:45.687Z,96954.55
2023-03-26T15:28:32.848Z,96957.55
2023-03-26T15:31:24.294Z,96955.98
2023-03-26T15:34:03.279Z,96959.74
2023-03-26T15:37:04.279Z,96956.45
2023-03-26T15:39:33.680Z,96953.01
2023-03-26T15:42:19.271Z,96951.23
2023-03-26T15:44:58.716Z,96944.52
2023-03-26T15:47:52.040Z,96945.02
2023-03-26T15:50:36.338Z,96937.64
2023-03-26T15:53:30.222Z,96937.34
2023-03-26T15:56:07.714Z,96934.03
2023-03-26T15:58:46.452Z,96935.64
2023-03-26T16:01:29.857Z,96929.36
2023-03-26T16:04:36.149Z,96927.95
2023-03-26T16:07:13.391Z,96928.36
2023-03-26T16:10:16.787Z,96930.75
2023-03-26T16:12:58.316Z,96930.45
2023-03-26T16:15:29.070Z,96924.55
2023-03-26T16:18:17.691Z,96930.77
2023-03-26T16:20:54.944Z,96928.84
2023-03-26T16:23:57.501Z,96924.35
2023-03-26T16:26:44.688Z,96926.91
2023-03-26T16:29:14.920Z,96921.52
2023-03-26T16:32:10.139Z,96923.48
2023-03-26T16:34:58.870Z,96925.63
2023-03-26T16:37:48.267Z,96924.73
2023-03-26T16:40:17.871Z,96924.16
2023-03-26T16:43:13.908Z,96923.70
2023-03-26T16:46:03.379Z,96919.05
2023-03-26T16:48:45.865Z,96915.10
2023-03-26T16:51:26.361Z,96918.89
2023-03-26T16:54:08.465Z,96916.94
2023-03-26T16:56:44.225Z,96917.52
2023-03-26T16:59:32.994Z,96919.80
2023-03-26T17:02:12.652Z,96926.42
2023-03-26T17:04:44.300Z,96922.78
2023-03-26T17:07:25.162Z,96925.61
2023-03-26T17:09:56.284Z,96927.77
2023-03-26T17:12:30.127Z,96927.55
2023-03-26T17:15:41.138Z,96929.55
2023-03-26T17:18:23.558Z,96928.92
2023-03-26T17:21:25.607Z,96937.18
2023-03-26T17:24:15.241Z,96935.17
2023-03-26T17:27:07.707Z,96934.23
2023-03-26T17:30:00.508Z,96937.11
2023-03-26T17:32:56.531Z,96937.26
2023-03-26T17:35:37.101Z,96939.78
2023-03-26T17:38:04.437Z,96941.34
2023-03-26T17:40:46.925Z,96945.14
2023-03-26T17:43:46.074Z,96941.30
2023-03-26T17:46:35.998Z,96941.34
2023-03-26T17:49:02.489Z,96940.16
2023-03-26T17:51:47.778Z,96935.52
2023-03-26T17:54:33.203Z,96936.83
2023-03-26T17:57:19.583Z,96935.23
2023-03-26T17:59:47.968Z,96928.63
2023-03-26T18:02:22.261Z,96938.52
2023-03-26T18:04:53.593Z,96938.77
2023-03-26T18:07:50.619Z,96945.80
2023-03-26T18:10:39.195Z,96940.77
2023-03-26T18:13:17.033Z,96941.13
2023-03-26T18:15:54.418Z,96940.45
2023-03-26T18:18:35.110Z,96936.99
2023-03-26T18:21:05.818Z,96933.48
2023-03-26T18:23:45.784Z,96931.83
2023-03-26T18:26:16.360Z,96930.46
2023-03-26T18:28:49.106Z,96936.00
2023-03-26T18:31:22.646Z,96936.73
2023-03-26T18:33:54.945Z,96941.61
2023-03-26T18:36:24.719Z,96940.29
2023-03-26T18:38:58.024Z,96939.55
2023-03-26T18:41:37.989Z,96935.11
2023-03-26T18:44:06.490Z,96936.43
2023-03-26T18:46:34.187Z,96934.98
2023-03-26T18:49:01.841Z,96932.27
2023-03-26T18:51:30.700Z,96932.40
2023-03-26T18:54:02.691Z,96929.77
2023-03-26T18:56:31.078Z,96930.16
2023-03-26T18:58:59.871Z,96923.40
2023-03-26T19:01:33.104Z,96920.93
2023-03-26T19:04:03.762Z,96920.86
2023-03-26T19:06:33.369Z,96922.86
2023-03-26T19:08:59.975Z,96926.46
2023-03-26T19:11:28.157Z,96921.68
2023-03-26T19:14:07.914Z,96916.54
2023-03-26T19:16:34.971Z,96918.05
2023-03-26T19:19:06.374Z,96913.98
2023-03-26T19:21:34.396Z,96910.92
2023-03-26T19:24:01.762Z,96908.15
2023-03-26T19:26:28.736Z,96902.80
2023-03-26T19:28:56.404Z,96902.11
2023-03-26T19:31:26.358Z,96900.10
2023-03-26T19:34:11.605Z,96894.95
2023-03-26T19:36:54.245Z,96894.38
2023-03-26T19:39:34.701Z,96893.27
2023-03-26T19:42:05.563Z,96890.40
2023-03-26T19:44:36.704Z,96891.67
2023-03-26T19:47:07.750Z,96888.31
2023-03-26T19:49:47.784Z,96879.48
2023-03-26T19:52:20.301Z,96874.65
2023-03-26T19:55:00.251Z,96869.64
2023-03-26T19:57:31.963Z,96867.98
2023-03-26T19:59:59.386Z,96860.86
2023-03-26T20:02:26.881Z,96858.15
2023-03-26T20:04:53.720Z,96856.98
2023-03-26T20:07:22.347Z,96855.02
2023-03-26T20:10:01.930Z,96850.48
2023-03-26T20:12:29.413Z,96849.55
2023-03-26T20:14:55.837Z,96850.55
2023-03-26T20:17:22.317Z,96852.41
2023-03-26T20:19:48.849Z,96845.69
2023-03-26T20:22:18.445Z,96842.77
2023-03-26T20:24:44.887Z,96840.19
2023-03-26T20:27:12.421Z,96839.86
2023-03-26T20:29:38.946Z,96835.34
2023-03-26T20:32:26.999Z,96834.43
2023-03-26T20:34:53.802Z,96833.18
2023-03-26T20:37:20.273Z,96827.31
2023-03-26T20:39:46.729Z,96822.59
2023-03-26T20:42:14.719Z,96816.52
2023-03-26T20:44:42.824Z,96818.76
2023-03-26T20:47:12.228Z,96813.95
2023-03-26T20:49:38.928Z,96809.04
2023-03-26T20:52:05.780Z,96819.57
2023-03-26T20:54:32.316Z,96821.81
2023-03-26T20:56:59.311Z,96814.83
2023-03-26T20:59:27.375Z,96806.77
2023-03-26T21:01:55.424Z,96809.27
2023-03-26T21:04:22.070Z,96811.65
2023-03-26T21:06:48.628Z,96816.15
2023-03-26T21:09:17.890Z,96809.67
2023-03-26T21:12:01.500Z,96803.80
2023-03-26T21:14:34.496Z,96804.63
2023-03-26T21:17:01.540Z,96799.75
2023-03-26T21:19:28.793Z,96792.89
2023-03-26T21:22:02.246Z,96795.56
2023-03-26T21:24:43.498Z,96794.54
2023-03-26T21:27:20.844Z,96791.70
2023-03-26T21:29:47.850Z,96788.25
2023-03-26T21:32:17.334Z,96773.23
2023-03-26T21:34:55.741Z,96768.48
2023-03-26T21:37:25.202Z,96773.14
2023-03-26T21:39:52.154Z,96776.05
2023-03-26T21:42:19.125Z,96778.25
2023-03-26T21:44:45.977Z,96772.77
2023-03-26T21:47:12.993Z,96762.31
2023-03-26T21:49:39.894Z,96752.91
2023-03-26T21:52:07.363Z,96751.49
2023-03-26T21:54:34.400Z,96753.70
2023-03-26T21:57:38.734Z,96752.42
2023-03-26T22:00:12.800Z,96753.25
2023-03-26T22:02:54.783Z,96742.29
2023-03-26T22:06:04.118Z,96743.93
2023-03-26T22:08:41.203Z,96744.37
2023-03-26T22:11:09.719Z,96732.08
2023-03-26T22:13:36.551Z,96727.90
2023-03-26T22:16:03.238Z,96719.73
2023-03-26T22:18:29.836Z,96715.95
2023-03-26T22:20:57.817Z,96708.29
2023-03-26T22:23:24.514Z,96701.58
2023-03-26T22:25:50.994Z,96693.48
2023-03-26T22:28:18.410Z,96691.46
2023-03-26T22:30:45.391Z,96684.88
2023-03-26T22:33:13.692Z,96678.30
2023-03-26T22:35:41.855Z,96680.55
2023-03-26T22:38:08.568Z,96678.91
2023-03-26T22:40:35.673Z,96674.95
2023-03-26T22:43:02.097Z,96676.70
2023-03-26T22:45:28.667Z,96671.83
2023-03-26T22:48:03.490Z,96666.27
2023-03-26T22:50:32.182Z,96669.34
2023-03-26T22:52:58.952Z,96671.15
2023-03-26T22:55:28.719Z,96666.55
2023-03-26T22:57:56.484Z,96665.88
2023-03-26T23:00:23.121Z,96663.34
2023-03-26T23:02:49.912Z,96666.48
2023-03-26T23:05:17.790Z,96664.40
2023-03-26T23:07:45.806Z,96661.55
2023-03-26T23:10:12.890Z,96661.05
2023-03-26T23:12:40.035Z,96661.44
2023-03-26T23:15:07.497Z,96659.64
2023-03-26T23:17:35.294Z,96658.88
2023-03-26T23:20:07.100Z,96659.91
2023-03-26T23:22:33.851Z,96660.80
2023-03-26T23:25:00.589Z,96661.17
2023-03-26T23:27:27.239Z,96658.33
2023-03-26T23:29:53.767Z,96661.80
2023-03-26T23:32:24.040Z,96667.40
2023-03-26T23:34:53.658Z,96664.66
2023-03-26T23:37:20.199Z,96663.48
2023-03-26T23:39:46.648Z,96665.79
2023-03-26T23:42:13.159Z,96665.77
2023-03-26T23:44:39.634Z,96665.66
2023-03-26T23:47:06.111Z,96671.70
2023-03-26T23:49:32.560Z,96667.92
2023-03-26T23:51:59.108Z,96662.42
2023-03-26T23:54:25.607Z,96656.86
2023-03-26T23:56:52.829Z,96655.46
2023-03-26T23:59:19.300Z,96653.88
