createdAt,value
2023-01-25T00:01:14.201Z,26.20
2023-01-25T00:08:15.149Z,25.20
2023-01-25T00:10:43.366Z,24.30
2023-01-25T00:13:12.148Z,23.80
2023-01-25T00:15:40.435Z,24.70
2023-01-25T00:18:11.474Z,24.70
2023-01-25T00:20:39.596Z,23.80
2023-01-25T00:23:07.696Z,23.20
2023-01-25T00:25:36.461Z,23.00
2023-01-25T00:28:04.844Z,23.40
2023-01-25T00:30:33.113Z,24.60
2023-01-25T00:33:27.460Z,24.50
2023-01-25T00:35:58.229Z,23.80
2023-01-25T00:38:31.194Z,25.00
2023-01-25T00:40:59.312Z,24.00
2023-01-25T00:43:27.442Z,24.30
2023-01-25T00:46:01.345Z,23.50
2023-01-25T00:48:29.644Z,25.00
2023-01-25T00:51:01.912Z,24.90
2023-01-25T00:53:30.148Z,26.70
2023-01-25T00:55:58.499Z,25.40
2023-01-25T00:58:27.077Z,24.80
2023-01-25T01:00:55.700Z,26.00
2023-01-25T01:03:23.948Z,25.40
2023-01-25T01:06:05.468Z,25.40
2023-01-25T01:08:34.978Z,25.60
2023-01-25T01:11:06.210Z,28.30
2023-01-25T01:13:34.507Z,25.70
2023-01-25T01:16:04.997Z,27.90
2023-01-25T01:18:36.461Z,27.60
2023-01-25T01:23:33.149Z,27.70
2023-01-25T01:26:02.407Z,27.70
2023-01-25T01:28:31.402Z,28.90
2023-01-25T01:31:04.256Z,26.60
2023-01-25T01:33:36.117Z,27.90
2023-01-25T01:36:15.117Z,27.90
2023-01-25T01:38:43.338Z,28.20
2023-01-25T01:41:12.232Z,30.20
2023-01-25T01:43:40.583Z,27.30
2023-01-25T01:46:15.972Z,30.20
2023-01-25T01:48:53.470Z,27.60
2023-01-25T01:51:28.708Z,27.00
2023-01-25T01:54:00.036Z,27.10
2023-01-25T01:56:40.181Z,31.30
2023-01-25T01:59:09.381Z,27.80
2023-01-25T02:01:39.209Z,28.40
2023-01-25T02:04:07.928Z,30.00
2023-01-25T02:06:51.137Z,29.20
2023-01-25T02:09:23.893Z,27.90
2023-01-25T02:11:52.617Z,27.20
2023-01-25T02:14:20.853Z,25.30
2023-01-25T02:16:49.749Z,21.00
2023-01-25T02:19:25.899Z,21.90
2023-01-25T02:21:54.005Z,19.70
2023-01-25T02:24:26.519Z,21.40
2023-01-25T02:26:54.814Z,21.10
2023-01-25T02:29:24.322Z,21.40
2023-01-25T02:32:02.946Z,19.70
2023-01-25T02:34:31.352Z,21.00
2023-01-25T02:36:59.593Z,19.50
2023-01-25T02:39:28.213Z,20.30
2023-01-25T02:41:56.398Z,21.60
2023-01-25T02:44:33.364Z,21.10
2023-01-25T02:47:04.914Z,20.10
2023-01-25T02:49:36.929Z,21.30
2023-01-25T02:52:05.616Z,19.80
2023-01-25T02:54:33.789Z,19.40
2023-01-25T02:57:03.350Z,18.80
2023-01-25T02:59:37.462Z,19.80
2023-01-25T03:02:05.788Z,19.50
2023-01-25T03:04:33.956Z,20.60
2023-01-25T03:07:02.259Z,22.60
2023-01-25T03:09:30.557Z,21.10
2023-01-25T03:11:59.753Z,20.10
2023-01-25T03:14:27.965Z,19.10
2023-01-25T03:16:56.130Z,18.70
2023-01-25T03:19:25.123Z,18.70
2023-01-25T03:21:53.683Z,19.40
2023-01-25T03:24:21.954Z,20.00
2023-01-25T03:27:09.179Z,20.20
2023-01-25T03:29:46.419Z,20.10
2023-01-25T03:32:21.263Z,19.70
2023-01-25T03:34:50.778Z,20.30
2023-01-25T03:37:20.299Z,17.90
2023-01-25T03:39:49.035Z,18.20
2023-01-25T03:42:21.596Z,19.90
2023-01-25T03:44:53.146Z,19.90
2023-01-25T03:47:21.334Z,22.50
2023-01-25T03:49:50.120Z,18.40
2023-01-25T03:52:20.045Z,20.20
2023-01-25T03:54:50.526Z,18.80
2023-01-25T03:57:20.541Z,18.30
2023-01-25T04:00:07.720Z,21.20
2023-01-25T04:02:43.258Z,20.60
2023-01-25T04:05:16.111Z,20.00
2023-01-25T04:07:44.307Z,17.60
2023-01-25T04:10:14.298Z,17.90
2023-01-25T04:12:45.311Z,18.50
2023-01-25T04:15:13.593Z,18.40
2023-01-25T04:17:41.878Z,18.20
2023-01-25T04:20:18.335Z,19.30
2023-01-25T04:22:46.733Z,18.50
2023-01-25T04:25:15.539Z,17.60
2023-01-25T04:27:49.897Z,19.70
2023-01-25T04:30:18.846Z,19.20
2023-01-25T04:32:47.548Z,18.80
2023-01-25T04:35:27.593Z,18.60
2023-01-25T04:37:59.581Z,18.50
2023-01-25T04:40:32.329Z,21.20
2023-01-25T04:43:01.094Z,19.40
2023-01-25T04:45:30.504Z,19.80
2023-01-25T04:48:01.221Z,19.20
2023-01-25T04:50:30.228Z,19.20
2023-01-25T04:53:00.142Z,20.40
2023-01-25T04:55:30.224Z,19.40
2023-01-25T04:58:01.047Z,19.70
2023-01-25T05:00:29.923Z,20.10
2023-01-25T05:02:58.732Z,20.40
2023-01-25T05:05:27.415Z,19.30
2023-01-25T05:07:55.904Z,19.50
2023-01-25T05:10:24.132Z,19.90
2023-01-25T05:13:19.450Z,19.80
2023-01-25T05:15:49.308Z,19.90
2023-01-25T05:18:17.719Z,19.20
2023-01-25T05:20:46.023Z,19.90
2023-01-25T05:23:14.336Z,20.20
2023-01-25T05:26:01.937Z,19.20
2023-01-25T05:28:31.618Z,20.10
2023-01-25T05:31:17.734Z,21.30
2023-01-25T05:33:46.296Z,21.60
2023-01-25T05:36:14.414Z,20.70
2023-01-25T05:38:48.470Z,18.70
2023-01-25T05:41:16.699Z,21.30
2023-01-25T05:43:48.667Z,22.00
2023-01-25T05:48:48.273Z,21.00
2023-01-25T05:51:16.597Z,22.70
2023-01-25T05:53:44.662Z,23.60
2023-01-25T05:56:12.953Z,22.10
2023-01-25T05:58:41.766Z,22.30
2023-01-25T06:01:10.032Z,22.70
2023-01-25T06:03:47.968Z,22.60
2023-01-25T06:06:16.456Z,22.30
2023-01-25T06:08:45.571Z,23.00
2023-01-25T06:11:16.832Z,21.90
2023-01-25T06:13:47.823Z,19.80
2023-01-25T06:16:17.874Z,19.80
2023-01-25T06:19:07.631Z,19.40
2023-01-25T07:29:43.814Z,23.60
2023-01-25T07:32:14.004Z,23.30
2023-01-25T07:34:42.728Z,22.90
2023-01-25T07:37:10.925Z,23.50
2023-01-25T07:39:40.908Z,23.90
2023-01-25T07:42:09.058Z,23.30
2023-01-25T07:44:37.807Z,22.60
2023-01-25T07:47:24.491Z,21.70
2023-01-25T07:49:52.686Z,25.90
2023-01-25T07:52:20.804Z,22.30
2023-01-25T07:54:50.108Z,24.00
2023-01-25T07:57:18.239Z,22.10
2023-01-25T07:59:47.550Z,23.80
2023-01-25T08:02:15.756Z,23.90
2023-01-25T08:04:45.743Z,23.40
2023-01-25T08:07:14.365Z,27.10
2023-01-25T08:09:46.365Z,25.60
2023-01-25T08:12:14.466Z,26.00
2023-01-25T08:14:42.655Z,26.90
2023-01-25T08:17:11.218Z,26.00
2023-01-25T08:19:39.323Z,27.50
2023-01-25T08:22:08.689Z,28.40
2023-01-25T08:24:36.945Z,27.90
2023-01-25T08:27:07.505Z,28.20
2023-01-25T08:29:36.130Z,27.00
2023-01-25T08:32:06.670Z,27.80
2023-01-25T08:34:38.046Z,26.80
2023-01-25T08:37:06.573Z,27.80
2023-01-25T08:39:36.154Z,26.40
2023-01-25T08:42:04.733Z,26.70
2023-01-25T08:44:33.261Z,25.60
2023-01-25T08:47:02.332Z,29.00
2023-01-25T08:49:31.236Z,29.00
2023-01-25T08:51:59.320Z,28.20
2023-01-25T08:54:27.625Z,28.40
2023-01-25T08:56:55.955Z,30.20
2023-01-25T08:59:24.244Z,29.00
2023-01-25T09:01:52.834Z,26.80
2023-01-25T09:04:21.115Z,29.70
2023-01-25T09:06:51.218Z,28.60
2023-01-25T09:09:19.368Z,32.30
2023-01-25T09:11:47.683Z,27.60
2023-01-25T09:14:16.109Z,28.50
2023-01-25T09:16:44.267Z,27.20
2023-01-25T09:19:12.830Z,27.60
2023-01-25T09:21:41.070Z,28.90
2023-01-25T09:24:09.428Z,29.40
2023-01-25T09:26:39.397Z,27.80
2023-01-25T09:29:08.304Z,32.80
2023-01-25T09:31:40.802Z,32.90
2023-01-25T09:34:23.919Z,29.20
2023-01-25T09:36:52.172Z,30.20
2023-01-25T09:39:20.899Z,31.20
2023-01-25T09:42:15.754Z,30.30
2023-01-25T09:45:00.255Z,29.90
2023-01-25T09:47:53.532Z,28.80
2023-01-25T09:50:30.855Z,30.60
2023-01-25T09:53:10.943Z,32.20
2023-01-25T09:55:39.671Z,29.10
2023-01-25T09:58:13.458Z,31.30
2023-01-25T10:00:45.350Z,31.00
2023-01-25T10:03:26.253Z,32.50
2023-01-25T10:05:57.041Z,32.80
2023-01-25T10:08:34.444Z,34.50
2023-01-25T10:11:30.032Z,32.90
2023-01-25T10:13:58.414Z,34.80
2023-01-25T10:16:58.997Z,34.20
2023-01-25T10:19:52.108Z,33.90
2023-01-25T10:22:22.356Z,32.90
2023-01-25T10:24:53.490Z,32.40
2023-01-25T10:27:27.557Z,34.00
2023-01-25T10:29:57.281Z,35.20
2023-01-25T10:32:27.655Z,34.70
2023-01-25T10:34:57.556Z,35.60
2023-01-25T10:37:28.762Z,34.90
2023-01-25T10:40:02.211Z,35.50
2023-01-25T10:42:33.670Z,34.50
2023-01-25T10:45:13.324Z,35.90
2023-01-25T10:47:47.891Z,40.00
2023-01-25T10:50:39.028Z,38.50
2023-01-25T10:53:26.215Z,38.70
2023-01-25T10:56:11.476Z,38.00
2023-01-25T10:58:46.426Z,39.60
2023-01-25T11:01:40.887Z,40.50
2023-01-25T11:04:30.853Z,39.00
2023-01-25T11:06:59.635Z,39.90
2023-01-25T11:09:36.206Z,40.20
2023-01-25T11:12:13.761Z,38.80
2023-01-25T11:14:42.069Z,39.90
2023-01-25T11:17:31.680Z,38.20
2023-01-25T11:20:07.950Z,40.60
2023-01-25T11:22:36.858Z,39.00
2023-01-25T11:25:28.003Z,39.40
2023-01-25T11:28:12.579Z,38.70
2023-01-25T11:30:40.928Z,40.20
2023-01-25T11:33:13.015Z,39.10
2023-01-25T11:35:53.518Z,37.90
2023-01-25T11:38:22.376Z,39.00
2023-01-25T11:41:49.280Z,39.90
2023-01-25T11:44:32.460Z,40.60
2023-01-25T11:47:12.048Z,38.20
2023-01-25T11:49:51.547Z,39.40
2023-01-25T11:52:43.620Z,42.70
2023-01-25T11:55:27.426Z,46.30
2023-01-25T11:58:37.137Z,41.50
2023-01-25T12:01:28.054Z,40.60
2023-01-25T12:04:05.694Z,43.40
2023-01-25T12:06:41.002Z,43.00
2023-01-25T12:09:42.328Z,42.30
2023-01-25T12:12:20.922Z,40.60
2023-01-25T12:14:53.493Z,42.20
2023-01-25T12:17:58.825Z,42.30
2023-01-25T12:21:30.842Z,42.90
2023-01-25T12:24:18.386Z,41.50
2023-01-25T12:27:07.755Z,43.80
2023-01-25T12:29:45.425Z,42.10
2023-01-25T12:32:28.017Z,43.90
2023-01-25T12:35:30.902Z,40.00
2023-01-25T12:38:01.887Z,43.30
2023-01-25T12:40:43.363Z,42.40
2023-01-25T12:43:30.938Z,41.90
2023-01-25T12:46:10.656Z,40.70
2023-01-25T12:48:41.821Z,39.10
2023-01-25T12:51:13.925Z,40.60
2023-01-25T12:53:52.455Z,40.50
2023-01-25T12:56:25.975Z,38.70
2023-01-25T12:58:56.817Z,41.50
2023-01-25T13:01:31.047Z,44.90
2023-01-25T13:04:26.887Z,44.70
2023-01-25T13:07:16.380Z,45.40
2023-01-25T16:40:34.176Z,56.20
2023-01-25T16:43:03.059Z,52.70
2023-01-25T16:45:32.063Z,50.20
2023-01-25T16:48:01.995Z,49.90
2023-01-25T16:50:30.319Z,49.90
2023-01-25T16:53:00.178Z,49.90
2023-01-25T16:55:28.485Z,46.60
2023-01-25T16:57:56.633Z,48.10
2023-01-25T17:00:25.240Z,47.40
2023-01-25T17:02:59.254Z,48.20
2023-01-25T17:05:32.743Z,48.60
2023-01-25T17:08:01.138Z,46.10
2023-01-25T17:10:33.160Z,48.50
2023-01-25T17:13:01.337Z,47.60
2023-01-25T17:15:30.370Z,47.60
2023-01-25T17:17:58.631Z,45.50
2023-01-25T17:20:26.767Z,45.70
2023-01-25T17:22:55.068Z,45.40
2023-01-25T17:25:23.343Z,45.50
2023-01-25T17:27:53.882Z,42.60
2023-01-25T17:30:22.311Z,44.20
2023-01-25T17:32:50.486Z,42.80
2023-01-25T17:35:18.657Z,44.10
2023-01-25T17:37:46.907Z,44.30
2023-01-25T17:40:15.218Z,44.90
2023-01-25T17:42:43.379Z,45.90
2023-01-25T17:45:12.095Z,50.00
2023-01-25T17:47:40.559Z,49.40
2023-01-25T17:50:09.664Z,45.80
2023-01-25T17:52:38.030Z,44.90
2023-01-25T17:55:06.791Z,43.00
2023-01-25T17:57:37.293Z,46.10
2023-01-25T18:00:06.465Z,41.30
2023-01-25T18:02:43.923Z,42.60
2023-01-25T18:05:12.169Z,43.90
2023-01-25T18:07:40.536Z,44.20
2023-01-25T18:10:09.602Z,43.50
2023-01-25T18:12:38.294Z,44.80
2023-01-25T18:15:07.513Z,42.80
2023-01-25T18:17:38.379Z,43.10
2023-01-25T18:20:10.592Z,45.80
2023-01-25T18:22:39.148Z,41.50
2023-01-25T18:25:17.058Z,40.30
2023-01-25T18:27:45.208Z,41.00
2023-01-25T18:30:37.428Z,43.90
2023-01-25T18:33:05.810Z,43.40
2023-01-25T18:35:35.544Z,41.20
2023-01-25T18:38:03.664Z,43.40
2023-01-25T18:40:31.878Z,44.00
2023-01-25T18:43:01.633Z,43.50
2023-01-25T18:45:29.821Z,41.30
2023-01-25T18:47:57.980Z,44.20
2023-01-25T18:50:28.817Z,41.50
2023-01-25T18:52:57.305Z,42.00
2023-01-25T18:55:25.381Z,41.50
2023-01-25T18:57:53.742Z,41.10
2023-01-25T19:00:22.198Z,40.20
2023-01-25T19:02:50.519Z,41.00
2023-01-25T19:05:20.091Z,41.90
2023-01-25T19:07:48.286Z,42.20
2023-01-25T19:10:17.597Z,41.30
2023-01-25T19:12:45.873Z,40.30
2023-01-25T19:15:14.263Z,41.70
2023-01-25T19:17:42.676Z,38.30
2023-01-25T19:20:11.334Z,39.20
2023-01-25T19:22:40.652Z,42.00
2023-01-25T19:25:10.750Z,37.20
2023-01-25T19:27:39.868Z,36.80
2023-01-25T19:30:08.661Z,39.20
2023-01-25T19:32:38.254Z,39.20
2023-01-25T19:35:08.100Z,37.10
2023-01-25T19:37:37.018Z,39.90
2023-01-25T19:40:08.146Z,38.10
2023-01-25T19:42:36.664Z,37.60
2023-01-25T19:45:05.550Z,36.80
2023-01-25T19:47:33.722Z,38.30
2023-01-25T19:50:02.875Z,37.10
2023-01-25T19:52:31.369Z,37.00
2023-01-25T19:54:59.681Z,38.00
2023-01-25T19:57:27.801Z,37.70
2023-01-25T19:59:56.030Z,36.40
2023-01-25T20:02:24.433Z,38.50
2023-01-25T20:04:52.632Z,36.90
2023-01-25T20:07:22.430Z,35.30
2023-01-25T20:09:50.508Z,35.40
2023-01-25T20:12:18.621Z,36.60
2023-01-25T20:14:46.919Z,37.70
2023-01-25T20:17:15.109Z,37.20
2023-01-25T20:19:44.384Z,35.20
2023-01-25T20:22:12.732Z,34.90
2023-01-25T20:24:42.347Z,36.00
2023-01-25T20:27:10.570Z,37.60
2023-01-25T20:29:39.963Z,35.50
2023-01-25T20:32:09.686Z,35.70
2023-01-25T20:34:37.978Z,34.80
2023-01-25T20:37:06.094Z,36.20
2023-01-25T20:39:37.083Z,36.10
2023-01-25T20:42:05.464Z,35.50
2023-01-25T20:44:33.688Z,38.60
2023-01-25T20:47:01.837Z,36.40
2023-01-25T20:49:30.264Z,37.80
2023-01-25T20:51:58.615Z,36.20
2023-01-25T20:54:26.752Z,38.40
2023-01-25T20:56:55.224Z,36.90
2023-01-25T20:59:23.382Z,37.30
2023-01-25T21:01:52.692Z,38.10
2023-01-25T21:04:20.828Z,37.30
2023-01-25T21:06:49.016Z,36.80
2023-01-25T21:09:17.305Z,36.70
2023-01-25T21:11:45.396Z,35.10
2023-01-25T21:14:13.916Z,34.10
2023-01-25T21:16:44.502Z,33.70
2023-01-25T21:19:12.664Z,35.00
2023-01-25T21:21:40.759Z,33.70
2023-01-25T21:24:09.243Z,36.10
2023-01-25T21:26:38.472Z,34.40
2023-01-25T21:29:07.434Z,35.40
2023-01-25T21:31:37.565Z,35.70
2023-01-25T21:34:06.362Z,34.20
2023-01-25T21:36:34.943Z,33.30
2023-01-25T21:39:03.143Z,36.90
2023-01-25T21:41:33.731Z,34.50
2023-01-25T21:44:20.741Z,33.10
2023-01-25T21:47:16.363Z,32.90
2023-01-25T21:49:55.484Z,33.10
2023-01-25T21:52:23.639Z,34.20
2023-01-25T21:54:51.829Z,30.90
2023-01-25T21:57:20.664Z,33.10
2023-01-25T21:59:49.018Z,32.60
2023-01-25T22:02:17.843Z,31.10
2023-01-25T22:04:46.044Z,31.50
2023-01-25T22:07:14.544Z,33.10
2023-01-25T23:53:32.882Z,24.70
2023-01-25T23:56:02.448Z,25.30
2023-01-25T23:58:30.826Z,24.00
