createdAt,value
2023-03-29T00:00:12.417Z,0.00
2023-03-29T00:01:12.403Z,0.00
2023-03-29T00:02:12.433Z,0.00
2023-03-29T00:03:12.489Z,0.00
2023-03-29T00:04:12.544Z,0.00
2023-03-29T00:05:12.400Z,0.00
2023-03-29T00:06:12.336Z,0.00
2023-03-29T00:07:12.361Z,0.00
2023-03-29T00:08:12.310Z,0.00
2023-03-29T00:09:12.297Z,0.00
2023-03-29T00:10:12.291Z,0.00
2023-03-29T00:11:12.272Z,0.00
2023-03-29T00:12:12.279Z,0.00
2023-03-29T00:13:12.248Z,0.00
2023-03-29T00:14:12.228Z,0.00
2023-03-29T00:15:12.222Z,0.00
2023-03-29T00:16:12.214Z,0.00
2023-03-29T00:17:12.214Z,0.00
2023-03-29T00:18:12.192Z,0.00
2023-03-29T00:19:12.168Z,0.00
2023-03-29T00:20:12.154Z,0.00
2023-03-29T00:21:12.186Z,0.00
2023-03-29T00:22:12.136Z,0.00
2023-03-29T00:23:12.115Z,0.00
2023-03-29T00:24:12.102Z,0.00
2023-03-29T00:25:12.093Z,0.00
2023-03-29T00:26:12.077Z,0.00
2023-03-29T00:27:12.077Z,0.00
2023-03-29T00:28:12.057Z,0.00
2023-03-29T00:29:12.038Z,0.00
2023-03-29T00:30:12.027Z,0.00
2023-03-29T00:31:12.084Z,0.00
2023-03-29T00:32:12.004Z,0.00
2023-03-29T00:33:11.990Z,0.00
2023-03-29T00:34:11.975Z,0.00
2023-03-29T00:35:11.961Z,0.00
2023-03-29T00:36:12.012Z,0.00
2023-03-29T00:37:11.938Z,0.00
2023-03-29T00:38:11.925Z,0.00
2023-03-29T00:39:11.907Z,0.00
2023-03-29T00:40:11.899Z,0.00
2023-03-29T00:41:11.902Z,0.00
2023-03-29T00:42:11.875Z,0.00
2023-03-29T00:43:12.029Z,0.00
2023-03-29T00:44:11.851Z,0.00
2023-03-29T00:45:11.832Z,0.00
2023-03-29T00:46:11.860Z,0.00
2023-03-29T00:47:11.806Z,0.00
2023-03-29T00:48:11.886Z,0.00
2023-03-29T00:49:11.787Z,0.00
2023-03-29T00:50:11.777Z,0.00
2023-03-29T00:51:11.754Z,0.00
2023-03-29T00:52:11.751Z,0.00
2023-03-29T00:53:11.731Z,0.00
2023-03-29T00:54:11.717Z,0.00
2023-03-29T00:55:11.707Z,0.00
2023-03-29T00:56:11.690Z,0.00
2023-03-29T00:57:11.690Z,0.00
2023-03-29T00:58:11.701Z,0.00
2023-03-29T00:59:11.653Z,0.00
2023-03-29T01:00:11.639Z,0.00
2023-03-29T01:01:11.629Z,0.00
2023-03-29T01:02:11.657Z,0.00
2023-03-29T01:03:11.668Z,0.00
2023-03-29T01:04:11.586Z,0.00
2023-03-29T01:05:11.586Z,0.00
2023-03-29T01:06:11.562Z,0.00
2023-03-29T01:07:11.640Z,0.00
2023-03-29T01:08:11.548Z,0.00
2023-03-29T01:09:11.532Z,0.00
2023-03-29T01:10:11.513Z,0.00
2023-03-29T01:11:11.497Z,0.00
2023-03-29T01:12:11.489Z,0.00
2023-03-29T01:13:11.485Z,0.00
2023-03-29T01:14:11.464Z,0.00
2023-03-29T01:15:11.450Z,0.00
2023-03-29T01:16:11.463Z,0.00
2023-03-29T01:17:11.422Z,0.00
2023-03-29T01:18:11.464Z,0.00
2023-03-29T01:19:11.397Z,0.00
2023-03-29T01:20:11.381Z,0.00
2023-03-29T01:21:11.372Z,0.00
2023-03-29T01:22:11.573Z,0.00
2023-03-29T01:23:11.435Z,0.00
2023-03-29T01:24:11.335Z,0.00
2023-03-29T01:25:11.353Z,0.00
2023-03-29T01:26:11.317Z,0.00
2023-03-29T01:27:11.376Z,0.00
2023-03-29T01:28:11.282Z,0.00
2023-03-29T01:29:11.271Z,0.00
2023-03-29T01:30:11.257Z,0.00
2023-03-29T01:31:11.255Z,0.00
2023-03-29T01:32:11.339Z,0.00
2023-03-29T01:33:11.221Z,0.00
2023-03-29T01:34:11.208Z,0.00
2023-03-29T01:35:11.194Z,0.00
2023-03-29T01:36:11.228Z,0.00
2023-03-29T01:37:11.183Z,0.00
2023-03-29T01:38:11.153Z,0.00
2023-03-29T01:39:11.157Z,0.00
2023-03-29T01:40:11.144Z,0.00
2023-03-29T01:41:11.137Z,0.00
2023-03-29T01:42:11.103Z,0.00
2023-03-29T01:43:11.094Z,0.00
2023-03-29T01:44:11.132Z,0.00
2023-03-29T01:45:11.078Z,0.00
2023-03-29T01:46:11.079Z,0.00
2023-03-29T01:47:11.042Z,0.00
2023-03-29T01:48:11.061Z,0.00
2023-03-29T01:49:11.020Z,0.00
2023-03-29T01:50:11.007Z,0.00
2023-03-29T01:51:10.998Z,0.00
2023-03-29T01:52:10.974Z,0.00
2023-03-29T01:53:10.970Z,0.00
2023-03-29T01:54:10.955Z,0.00
2023-03-29T01:55:10.951Z,0.00
2023-03-29T01:56:10.932Z,0.00
2023-03-29T01:57:10.966Z,0.00
2023-03-29T01:58:10.901Z,0.00
2023-03-29T01:59:10.890Z,0.00
2023-03-29T02:00:10.883Z,0.00
2023-03-29T02:01:10.897Z,0.00
2023-03-29T02:02:10.851Z,0.00
2023-03-29T02:03:11.071Z,0.00
2023-03-29T02:04:10.824Z,0.00
2023-03-29T02:05:10.810Z,0.00
2023-03-29T02:06:10.798Z,0.00
2023-03-29T02:07:10.800Z,0.00
2023-03-29T02:08:10.776Z,0.00
2023-03-29T02:09:10.763Z,0.00
2023-03-29T02:10:10.747Z,0.00
2023-03-29T02:11:10.731Z,0.00
2023-03-29T02:12:10.733Z,0.00
2023-03-29T02:13:10.723Z,0.00
2023-03-29T02:14:10.705Z,0.00
2023-03-29T02:15:10.690Z,0.00
2023-03-29T02:16:10.694Z,0.00
2023-03-29T02:17:10.662Z,0.00
2023-03-29T02:18:10.681Z,0.00
2023-03-29T02:19:10.637Z,0.00
2023-03-29T02:20:10.656Z,0.00
2023-03-29T02:21:10.620Z,0.00
2023-03-29T02:22:10.641Z,0.00
2023-03-29T02:23:10.582Z,0.00
2023-03-29T02:24:10.570Z,0.00
2023-03-29T02:25:10.557Z,0.00
2023-03-29T02:26:10.544Z,0.00
2023-03-29T02:27:10.532Z,0.00
2023-03-29T02:28:10.540Z,0.00
2023-03-29T02:29:10.521Z,0.00
2023-03-29T02:30:10.520Z,0.00
2023-03-29T02:31:10.494Z,0.00
2023-03-29T02:32:10.464Z,0.00
2023-03-29T02:33:10.521Z,0.00
2023-03-29T02:34:10.443Z,0.00
2023-03-29T02:35:10.426Z,0.00
2023-03-29T02:36:10.461Z,0.00
2023-03-29T02:37:10.407Z,0.00
2023-03-29T02:38:10.430Z,0.00
2023-03-29T02:39:10.417Z,0.00
2023-03-29T02:40:10.374Z,0.00
2023-03-29T02:41:10.351Z,0.00
2023-03-29T02:42:10.338Z,0.00
2023-03-29T02:43:10.358Z,0.00
2023-03-29T02:44:10.320Z,0.00
2023-03-29T02:45:10.307Z,0.00
2023-03-29T02:46:10.322Z,0.00
2023-03-29T02:47:10.275Z,0.00
2023-03-29T02:48:10.375Z,0.00
2023-03-29T02:49:10.266Z,0.00
2023-03-29T02:50:10.247Z,0.00
2023-03-29T02:51:10.302Z,0.00
2023-03-29T02:52:10.221Z,0.00
2023-03-29T02:53:10.210Z,0.00
2023-03-29T02:54:10.191Z,0.00
2023-03-29T02:55:10.183Z,0.00
2023-03-29T02:56:10.165Z,0.00
2023-03-29T02:57:10.180Z,0.00
2023-03-29T02:58:10.142Z,0.00
2023-03-29T02:59:10.127Z,0.00
2023-03-29T03:00:10.125Z,0.00
2023-03-29T03:01:10.106Z,0.00
2023-03-29T03:02:10.112Z,0.00
2023-03-29T03:03:10.191Z,0.00
2023-03-29T03:04:10.218Z,0.00
2023-03-29T03:05:10.056Z,0.00
2023-03-29T03:06:10.043Z,0.00
2023-03-29T03:07:10.029Z,0.00
2023-03-29T03:08:10.031Z,0.00
2023-03-29T03:09:10.002Z,0.00
2023-03-29T03:10:09.995Z,0.00
2023-03-29T03:11:09.979Z,0.00
2023-03-29T03:12:09.968Z,0.00
2023-03-29T03:13:10.032Z,0.00
2023-03-29T03:14:09.961Z,0.00
2023-03-29T03:15:09.929Z,0.00
2023-03-29T03:16:09.996Z,0.00
2023-03-29T03:17:09.906Z,0.00
2023-03-29T03:18:09.918Z,0.00
2023-03-29T03:19:09.925Z,0.00
2023-03-29T03:20:09.870Z,0.00
2023-03-29T03:21:09.879Z,0.00
2023-03-29T03:22:09.841Z,0.00
2023-03-29T03:23:09.830Z,0.00
2023-03-29T03:24:09.817Z,0.00
2023-03-29T03:25:09.801Z,0.00
2023-03-29T03:26:09.781Z,0.00
2023-03-29T03:27:09.766Z,0.00
2023-03-29T03:28:09.751Z,0.00
2023-03-29T03:29:09.742Z,0.00
2023-03-29T03:30:09.742Z,0.00
2023-03-29T03:31:09.752Z,0.00
2023-03-29T03:32:09.731Z,0.00
2023-03-29T03:33:09.694Z,0.00
2023-03-29T03:34:09.680Z,0.00
2023-03-29T03:35:09.675Z,0.00
2023-03-29T03:36:09.673Z,0.00
2023-03-29T03:37:09.640Z,0.00
2023-03-29T03:38:09.630Z,0.00
2023-03-29T03:39:09.615Z,0.00
2023-03-29T03:40:09.606Z,0.00
2023-03-29T03:41:09.592Z,0.00
2023-03-29T03:42:09.590Z,0.00
2023-03-29T03:43:09.568Z,0.00
2023-03-29T03:44:09.553Z,0.00
2023-03-29T03:45:09.543Z,0.00
2023-03-29T03:46:09.573Z,0.00
2023-03-29T03:47:09.513Z,0.00
2023-03-29T03:48:09.555Z,0.00
2023-03-29T03:49:09.490Z,0.00
2023-03-29T03:50:09.477Z,0.00
2023-03-29T03:51:09.464Z,0.00
2023-03-29T03:52:09.445Z,0.00
2023-03-29T03:53:09.672Z,0.00
2023-03-29T03:54:09.424Z,0.00
2023-03-29T03:55:09.439Z,0.00
2023-03-29T03:56:09.398Z,0.00
2023-03-29T03:57:09.463Z,0.00
2023-03-29T03:58:09.373Z,0.00
2023-03-29T03:59:09.383Z,0.00
2023-03-29T04:00:09.343Z,0.00
2023-03-29T04:01:09.336Z,0.00
2023-03-29T04:02:09.368Z,0.00
2023-03-29T04:03:09.445Z,0.00
2023-03-29T04:04:09.330Z,0.00
2023-03-29T04:05:09.281Z,0.00
2023-03-29T04:06:09.269Z,0.00
2023-03-29T04:07:09.256Z,0.00
2023-03-29T04:08:09.319Z,0.00
2023-03-29T04:09:09.247Z,0.00
2023-03-29T04:10:09.235Z,0.00
2023-03-29T04:11:09.205Z,0.00
2023-03-29T04:12:09.190Z,0.00
2023-03-29T04:13:09.200Z,0.00
2023-03-29T04:14:09.169Z,0.00
2023-03-29T04:15:09.152Z,0.00
2023-03-29T04:16:09.201Z,0.00
2023-03-29T04:17:09.125Z,0.00
2023-03-29T04:18:09.205Z,4.00
2023-03-29T04:19:09.101Z,4.00
2023-03-29T04:20:09.096Z,0.00
2023-03-29T04:21:09.086Z,4.00
2023-03-29T04:22:09.070Z,0.00
2023-03-29T04:23:09.061Z,4.00
2023-03-29T04:24:09.036Z,0.00
2023-03-29T04:25:09.029Z,4.00
2023-03-29T04:26:09.014Z,4.00
2023-03-29T04:27:09.001Z,8.00
2023-03-29T04:28:08.984Z,8.00
2023-03-29T04:29:08.972Z,8.00
2023-03-29T04:30:09.018Z,8.00
2023-03-29T04:31:08.966Z,12.00
2023-03-29T04:32:08.938Z,12.00
2023-03-29T04:33:08.974Z,12.00
2023-03-29T04:34:08.910Z,16.00
2023-03-29T04:35:08.900Z,20.00
2023-03-29T04:36:08.922Z,20.00
2023-03-29T04:37:08.875Z,24.00
2023-03-29T04:38:08.862Z,32.00
2023-03-29T04:39:08.859Z,36.00
2023-03-29T04:40:08.838Z,40.00
2023-03-29T04:41:08.830Z,44.00
2023-03-29T04:42:08.847Z,52.00
2023-03-29T04:43:08.801Z,56.00
2023-03-29T04:44:08.788Z,64.00
2023-03-29T04:45:08.822Z,68.00
2023-03-29T04:46:08.781Z,80.00
2023-03-29T04:47:08.746Z,84.00
2023-03-29T04:48:08.774Z,96.00
2023-03-29T04:49:08.727Z,104.00
2023-03-29T04:50:08.704Z,112.00
2023-03-29T04:51:08.699Z,120.00
2023-03-29T04:52:08.684Z,136.00
2023-03-29T04:53:08.671Z,144.00
2023-03-29T04:54:08.659Z,160.00
2023-03-29T04:55:08.683Z,172.00
2023-03-29T04:56:08.636Z,184.00
2023-03-29T04:57:08.712Z,200.00
2023-03-29T04:58:08.624Z,224.00
2023-03-29T04:59:08.597Z,244.00
2023-03-29T05:00:08.592Z,272.00
2023-03-29T05:01:08.585Z,300.00
2023-03-29T05:02:08.589Z,324.00
2023-03-29T05:03:08.630Z,344.00
2023-03-29T05:04:10.212Z,360.00
2023-03-29T05:05:08.521Z,380.00
2023-03-29T05:06:08.507Z,412.00
2023-03-29T05:07:08.514Z,448.00
2023-03-29T05:08:08.486Z,496.00
2023-03-29T05:09:08.467Z,544.00
2023-03-29T05:10:08.453Z,604.00
2023-03-29T05:11:08.442Z,660.00
2023-03-29T05:12:08.450Z,720.00
2023-03-29T05:13:08.419Z,776.00
2023-03-29T05:14:08.408Z,804.00
2023-03-29T05:15:08.398Z,812.00
2023-03-29T05:16:08.396Z,804.00
2023-03-29T05:17:08.365Z,824.00
2023-03-29T05:18:08.459Z,856.00
2023-03-29T05:19:08.340Z,888.00
2023-03-29T05:20:08.331Z,920.00
2023-03-29T05:21:08.313Z,964.00
2023-03-29T05:22:08.333Z,996.00
2023-03-29T05:23:08.288Z,1032.00
2023-03-29T05:24:08.280Z,1068.00
2023-03-29T05:25:08.287Z,1116.00
2023-03-29T05:26:08.276Z,1176.00
2023-03-29T05:27:08.255Z,1244.00
2023-03-29T05:28:08.254Z,1312.00
2023-03-29T05:29:08.214Z,1376.00
2023-03-29T05:30:08.232Z,1436.00
2023-03-29T05:31:08.292Z,1488.00
2023-03-29T05:32:08.269Z,1544.00
2023-03-29T05:33:08.220Z,1600.00
2023-03-29T05:34:08.155Z,1652.00
2023-03-29T05:35:08.138Z,1704.00
2023-03-29T05:36:08.220Z,1740.00
2023-03-29T05:37:08.115Z,1768.00
2023-03-29T05:38:08.102Z,1796.00
2023-03-29T05:39:08.087Z,1836.00
2023-03-29T05:40:08.122Z,1916.00
2023-03-29T05:41:08.062Z,2036.00
2023-03-29T05:42:08.049Z,2172.00
2023-03-29T05:43:08.044Z,2312.00
2023-03-29T05:44:08.026Z,2436.00
2023-03-29T05:45:08.006Z,2540.00
2023-03-29T05:46:08.010Z,2656.00
2023-03-29T05:47:07.988Z,2748.00
2023-03-29T05:48:08.022Z,2852.00
2023-03-29T05:49:07.966Z,2984.00
2023-03-29T05:50:07.950Z,3148.00
2023-03-29T05:51:07.940Z,3296.00
2023-03-29T05:52:07.925Z,3408.00
2023-03-29T05:53:07.912Z,3496.00
2023-03-29T05:54:07.895Z,3580.00
2023-03-29T05:55:07.899Z,3636.00
2023-03-29T05:56:07.922Z,3664.00
2023-03-29T05:57:07.963Z,3656.00
2023-03-29T05:58:07.904Z,3596.00
2023-03-29T05:59:07.845Z,3508.00
2023-03-29T06:00:07.869Z,3392.00
2023-03-29T06:01:07.821Z,3312.00
2023-03-29T06:02:07.872Z,3320.00
2023-03-29T06:03:17.985Z,3408.00
2023-03-29T06:04:07.858Z,3576.00
2023-03-29T06:05:07.949Z,3764.00
2023-03-29T06:06:07.858Z,3968.00
2023-03-29T06:07:07.746Z,4064.00
2023-03-29T06:08:07.743Z,4124.00
2023-03-29T06:09:07.742Z,4188.00
2023-03-29T06:10:07.740Z,4072.00
2023-03-29T06:11:07.992Z,4116.00
2023-03-29T06:12:07.688Z,4180.00
2023-03-29T06:13:07.680Z,4244.00
2023-03-29T06:14:07.695Z,4324.00
2023-03-29T06:15:07.650Z,4424.00
2023-03-29T06:16:07.657Z,4500.00
2023-03-29T06:17:07.660Z,4540.00
2023-03-29T06:18:07.690Z,4536.00
2023-03-29T06:19:07.608Z,4580.00
2023-03-29T06:20:07.596Z,4692.00
2023-03-29T06:21:07.637Z,4820.00
2023-03-29T06:22:07.573Z,4892.00
2023-03-29T06:23:07.573Z,4980.00
2023-03-29T06:24:07.549Z,4972.00
2023-03-29T06:25:07.533Z,4888.00
2023-03-29T06:26:07.523Z,4756.00
2023-03-29T06:27:07.517Z,4728.00
2023-03-29T06:28:07.530Z,4548.00
2023-03-29T06:29:07.570Z,4548.00
2023-03-29T06:30:07.495Z,4620.00
2023-03-29T06:31:07.559Z,4676.00
2023-03-29T06:32:07.462Z,4728.00
2023-03-29T06:33:07.503Z,4752.00
2023-03-29T06:34:07.553Z,4756.00
2023-03-29T06:35:07.420Z,4784.00
2023-03-29T06:36:07.534Z,4860.00
2023-03-29T06:37:07.416Z,4960.00
2023-03-29T06:38:07.446Z,5052.00
2023-03-29T06:39:07.411Z,5136.00
2023-03-29T06:40:07.378Z,5220.00
2023-03-29T06:41:07.382Z,5276.00
2023-03-29T06:42:16.883Z,5324.00
2023-03-29T06:43:07.376Z,5368.00
2023-03-29T06:44:07.322Z,5412.00
2023-03-29T06:45:07.309Z,5440.00
2023-03-29T06:46:07.320Z,5452.00
2023-03-29T06:47:07.285Z,5448.00
2023-03-29T06:48:07.316Z,5468.00
2023-03-29T06:49:07.286Z,5508.00
2023-03-29T06:50:07.257Z,5536.00
2023-03-29T06:51:07.242Z,5516.00
2023-03-29T06:52:09.807Z,5444.00
2023-03-29T06:53:08.098Z,5436.00
2023-03-29T06:54:07.213Z,5476.00
2023-03-29T06:55:07.206Z,5540.00
2023-03-29T06:56:07.186Z,5632.00
2023-03-29T06:57:07.216Z,5720.00
2023-03-29T06:58:07.169Z,5740.00
2023-03-29T06:59:07.156Z,5732.00
2023-03-29T07:00:07.149Z,5732.00
2023-03-29T07:01:07.223Z,5776.00
2023-03-29T07:02:07.190Z,5856.00
2023-03-29T07:03:07.374Z,5924.00
2023-03-29T07:04:07.146Z,6000.00
2023-03-29T07:05:07.096Z,6084.00
2023-03-29T07:06:07.082Z,6168.00
2023-03-29T07:07:07.066Z,6264.00
2023-03-29T07:08:07.056Z,6296.00
2023-03-29T07:09:07.133Z,6276.00
2023-03-29T07:10:07.045Z,6228.00
2023-03-29T07:11:07.034Z,6152.00
2023-03-29T07:12:07.009Z,6096.00
2023-03-29T07:13:07.017Z,6060.00
2023-03-29T07:14:06.991Z,6060.00
2023-03-29T07:15:06.978Z,6068.00
2023-03-29T07:16:06.985Z,6064.00
2023-03-29T07:17:06.958Z,6064.00
2023-03-29T07:18:06.976Z,6116.00
2023-03-29T07:19:06.931Z,6196.00
2023-03-29T07:20:06.935Z,6340.00
2023-03-29T07:21:06.916Z,6604.00
2023-03-29T07:22:06.912Z,6956.00
2023-03-29T07:23:06.887Z,7352.00
2023-03-29T07:24:06.902Z,7672.00
2023-03-29T07:25:06.868Z,7804.00
2023-03-29T07:26:06.863Z,7780.00
2023-03-29T07:27:06.856Z,7692.00
2023-03-29T07:28:06.845Z,7576.00
2023-03-29T07:29:06.856Z,7408.00
2023-03-29T07:30:06.819Z,7276.00
2023-03-29T07:31:06.847Z,7220.00
2023-03-29T07:32:06.811Z,7360.00
2023-03-29T07:33:06.986Z,7612.00
2023-03-29T07:34:06.794Z,7828.00
2023-03-29T07:35:06.768Z,7964.00
2023-03-29T07:36:06.778Z,8112.00
2023-03-29T07:37:06.751Z,8316.00
2023-03-29T07:38:06.741Z,8476.00
2023-03-29T07:39:06.731Z,8580.00
2023-03-29T07:40:06.770Z,8664.00
2023-03-29T07:41:06.831Z,8716.00
2023-03-29T07:42:06.712Z,8804.00
2023-03-29T07:43:06.678Z,8888.00
2023-03-29T07:44:06.674Z,8964.00
2023-03-29T07:45:06.656Z,9104.00
2023-03-29T07:46:06.770Z,9232.00
2023-03-29T07:47:06.641Z,9340.00
2023-03-29T07:48:06.705Z,9424.00
2023-03-29T07:49:06.615Z,9440.00
2023-03-29T07:50:06.616Z,9392.00
2023-03-29T07:51:06.597Z,9256.00
2023-03-29T07:52:06.587Z,9164.00
2023-03-29T07:53:06.576Z,9092.00
2023-03-29T07:54:06.577Z,9032.00
2023-03-29T07:55:06.570Z,8932.00
2023-03-29T07:56:06.547Z,8852.00
2023-03-29T07:57:06.538Z,8864.00
2023-03-29T07:58:06.532Z,8888.00
2023-03-29T07:59:06.516Z,8880.00
2023-03-29T08:00:06.588Z,8832.00
2023-03-29T08:01:06.751Z,8804.00
2023-03-29T08:02:06.490Z,8800.00
2023-03-29T08:03:06.543Z,8800.00
2023-03-29T08:04:06.585Z,8768.00
2023-03-29T08:05:06.522Z,8696.00
2023-03-29T08:06:06.454Z,8576.00
2023-03-29T08:07:06.440Z,8404.00
2023-03-29T08:08:06.515Z,8220.00
2023-03-29T08:09:06.424Z,8000.00
2023-03-29T08:10:06.428Z,7788.00
2023-03-29T08:11:06.452Z,7512.00
2023-03-29T08:12:06.392Z,7176.00
2023-03-29T08:13:06.381Z,6908.00
2023-03-29T08:14:06.372Z,6648.00
2023-03-29T08:15:06.364Z,6532.00
2023-03-29T08:16:06.357Z,6316.00
2023-03-29T08:17:06.396Z,6160.00
2023-03-29T08:18:06.408Z,6048.00
2023-03-29T08:19:06.327Z,5960.00
2023-03-29T08:20:06.319Z,5880.00
2023-03-29T08:21:06.486Z,5716.00
2023-03-29T08:22:06.298Z,5508.00
2023-03-29T08:23:06.296Z,5184.00
2023-03-29T08:24:06.288Z,4836.00
2023-03-29T08:25:06.298Z,4364.00
2023-03-29T08:26:06.263Z,3884.00
2023-03-29T08:27:06.250Z,3660.00
2023-03-29T08:28:06.244Z,3356.00
2023-03-29T08:29:06.235Z,3280.00
2023-03-29T08:30:06.231Z,3344.00
2023-03-29T08:31:06.271Z,3364.00
2023-03-29T08:32:06.202Z,3452.00
2023-03-29T08:33:06.231Z,3740.00
2023-03-29T08:34:06.187Z,4108.00
2023-03-29T08:35:06.217Z,4404.00
2023-03-29T08:36:06.213Z,4544.00
2023-03-29T08:37:06.165Z,4492.00
2023-03-29T08:38:06.162Z,4444.00
2023-03-29T08:39:06.146Z,4276.00
2023-03-29T08:40:06.156Z,4072.00
2023-03-29T08:41:06.118Z,3892.00
2023-03-29T08:42:06.119Z,3408.00
2023-03-29T08:43:06.113Z,3332.00
2023-03-29T08:44:06.086Z,3056.00
2023-03-29T08:45:06.114Z,3024.00
2023-03-29T08:46:06.092Z,3328.00
2023-03-29T08:47:06.635Z,3464.00
2023-03-29T08:48:06.093Z,3544.00
2023-03-29T08:49:06.042Z,3688.00
2023-03-29T08:50:06.029Z,3832.00
2023-03-29T08:51:07.973Z,3980.00
2023-03-29T08:52:06.008Z,4160.00
2023-03-29T08:53:06.010Z,4552.00
2023-03-29T08:54:05.990Z,5112.00
2023-03-29T08:55:05.976Z,5636.00
2023-03-29T08:56:05.975Z,5820.00
2023-03-29T08:57:05.986Z,5696.00
2023-03-29T08:58:05.951Z,5584.00
2023-03-29T08:59:05.938Z,5296.00
2023-03-29T09:00:05.943Z,5260.00
2023-03-29T09:01:06.005Z,5356.00
2023-03-29T09:02:05.948Z,5752.00
2023-03-29T09:03:05.983Z,6364.00
2023-03-29T09:04:05.951Z,7288.00
2023-03-29T09:05:05.883Z,8308.00
2023-03-29T09:06:05.879Z,9076.00
2023-03-29T09:07:05.854Z,9688.00
2023-03-29T09:08:05.848Z,10208.00
2023-03-29T09:09:05.863Z,10392.00
2023-03-29T09:10:05.832Z,10448.00
2023-03-29T09:11:05.820Z,10312.00
2023-03-29T09:12:05.813Z,9816.00
2023-03-29T09:13:05.814Z,9132.00
2023-03-29T09:14:05.789Z,8456.00
2023-03-29T09:15:05.794Z,7952.00
2023-03-29T09:16:05.821Z,7704.00
2023-03-29T09:17:05.762Z,7620.00
2023-03-29T09:18:05.806Z,7788.00
2023-03-29T09:19:05.743Z,7780.00
2023-03-29T09:20:05.738Z,7640.00
2023-03-29T09:21:05.727Z,7376.00
2023-03-29T09:22:05.719Z,7172.00
2023-03-29T09:23:05.707Z,7428.00
2023-03-29T09:24:05.700Z,7692.00
2023-03-29T09:25:05.687Z,7148.00
2023-03-29T09:26:05.677Z,6428.00
2023-03-29T09:27:05.707Z,6056.00
2023-03-29T09:28:05.665Z,5828.00
2023-03-29T09:29:07.735Z,5888.00
2023-03-29T09:30:05.649Z,5888.00
2023-03-29T09:31:05.664Z,6260.00
2023-03-29T09:32:05.641Z,6292.00
2023-03-29T09:33:05.676Z,6388.00
2023-03-29T09:34:05.609Z,6388.00
2023-03-29T09:35:05.597Z,6700.00
2023-03-29T09:36:05.603Z,7120.00
2023-03-29T09:37:05.591Z,7356.00
2023-03-29T09:38:05.582Z,7432.00
2023-03-29T09:39:05.564Z,7456.00
2023-03-29T09:40:05.609Z,7316.00
2023-03-29T09:41:05.902Z,7112.00
2023-03-29T09:42:05.537Z,6996.00
2023-03-29T09:43:05.536Z,6728.00
2023-03-29T09:44:05.526Z,6292.00
2023-03-29T09:45:05.512Z,6116.00
2023-03-29T09:46:05.531Z,6304.00
2023-03-29T09:47:05.495Z,6768.00
2023-03-29T09:48:05.504Z,7412.00
2023-03-29T09:49:05.478Z,6872.00
2023-03-29T09:50:05.470Z,6108.00
2023-03-29T09:51:05.474Z,6188.00
2023-03-29T09:52:05.452Z,6240.00
2023-03-29T09:53:05.453Z,6360.00
2023-03-29T09:54:05.446Z,6640.00
2023-03-29T09:55:05.428Z,6252.00
2023-03-29T09:56:05.421Z,5864.00
2023-03-29T09:57:05.436Z,5164.00
2023-03-29T09:58:05.408Z,5112.00
2023-03-29T09:59:05.527Z,4444.00
2023-03-29T10:00:05.390Z,4068.00
2023-03-29T10:01:05.755Z,4244.00
2023-03-29T10:02:05.367Z,4572.00
2023-03-29T10:03:05.414Z,4488.00
2023-03-29T10:04:05.388Z,3984.00
2023-03-29T10:05:05.347Z,3672.00
2023-03-29T10:06:05.334Z,4576.00
2023-03-29T10:07:05.325Z,4924.00
2023-03-29T10:08:05.320Z,4228.00
2023-03-29T10:09:05.324Z,4352.00
2023-03-29T10:10:05.304Z,5532.00
2023-03-29T10:11:05.408Z,5076.00
2023-03-29T10:12:05.283Z,5328.00
2023-03-29T10:13:05.279Z,5740.00
2023-03-29T10:14:05.265Z,5056.00
2023-03-29T10:15:05.260Z,3928.00
2023-03-29T10:16:05.264Z,4812.00
2023-03-29T10:17:05.246Z,6388.00
2023-03-29T10:18:05.244Z,5780.00
2023-03-29T10:19:05.221Z,4516.00
2023-03-29T10:20:05.644Z,4396.00
2023-03-29T10:21:05.522Z,4692.00
2023-03-29T10:22:05.217Z,5320.00
2023-03-29T10:23:05.194Z,6032.00
2023-03-29T10:24:05.181Z,4812.00
2023-03-29T10:25:05.183Z,4824.00
2023-03-29T10:26:05.171Z,4472.00
2023-03-29T10:27:05.156Z,5896.00
2023-03-29T10:28:05.168Z,6320.00
2023-03-29T10:29:05.155Z,7032.00
2023-03-29T10:30:05.140Z,7084.00
2023-03-29T10:31:05.397Z,7076.00
2023-03-29T10:32:05.225Z,6804.00
2023-03-29T10:33:05.350Z,7032.00
2023-03-29T10:34:05.184Z,7148.00
2023-03-29T10:35:05.097Z,6196.00
2023-03-29T10:36:05.127Z,7168.00
2023-03-29T10:37:05.089Z,6216.00
2023-03-29T10:38:05.094Z,4860.00
2023-03-29T10:39:06.226Z,4200.00
2023-03-29T10:40:05.081Z,4696.00
2023-03-29T10:41:05.144Z,6052.00
2023-03-29T10:42:05.062Z,7096.00
2023-03-29T10:43:05.085Z,8088.00
2023-03-29T10:44:05.040Z,7512.00
2023-03-29T10:45:05.040Z,6028.00
2023-03-29T10:46:05.077Z,5320.00
2023-03-29T10:47:05.026Z,5776.00
2023-03-29T10:48:05.028Z,6316.00
2023-03-29T10:49:04.983Z,6744.00
2023-03-29T10:50:04.980Z,7608.00
2023-03-29T10:51:05.175Z,8120.00
2023-03-29T10:52:04.962Z,7956.00
2023-03-29T10:53:04.952Z,6544.00
2023-03-29T10:54:04.939Z,6040.00
2023-03-29T10:55:04.938Z,6376.00
2023-03-29T10:56:04.928Z,6400.00
2023-03-29T10:57:04.945Z,6172.00
2023-03-29T10:58:04.912Z,6216.00
2023-03-29T10:59:04.922Z,6196.00
2023-03-29T11:00:04.898Z,6588.00
2023-03-29T11:01:05.114Z,7132.00
2023-03-29T11:02:04.921Z,7388.00
2023-03-29T11:03:04.977Z,8308.00
2023-03-29T11:04:04.925Z,7960.00
2023-03-29T11:05:04.864Z,6648.00
2023-03-29T11:06:04.868Z,6068.00
2023-03-29T11:07:04.838Z,6140.00
2023-03-29T11:08:04.832Z,6532.00
2023-03-29T11:09:04.824Z,6944.00
2023-03-29T11:10:04.824Z,7060.00
2023-03-29T11:11:04.941Z,7684.00
2023-03-29T11:12:15.583Z,7772.00
2023-03-29T11:13:04.801Z,8272.00
2023-03-29T11:14:04.832Z,8904.00
2023-03-29T11:15:04.815Z,8952.00
2023-03-29T11:16:04.821Z,8876.00
2023-03-29T11:17:04.769Z,9188.00
2023-03-29T11:18:04.760Z,8696.00
2023-03-29T11:19:04.773Z,8180.00
2023-03-29T11:20:05.376Z,8176.00
2023-03-29T11:21:08.560Z,8756.00
2023-03-29T11:22:04.754Z,8828.00
2023-03-29T11:23:04.725Z,8620.00
2023-03-29T11:24:04.716Z,8544.00
2023-03-29T11:25:04.713Z,7992.00
2023-03-29T11:26:04.704Z,7640.00
2023-03-29T11:27:04.760Z,8068.00
2023-03-29T11:28:04.683Z,8456.00
2023-03-29T11:29:04.709Z,8148.00
2023-03-29T11:30:04.681Z,8344.00
2023-03-29T11:31:04.873Z,8964.00
2023-03-29T11:32:04.658Z,9332.00
2023-03-29T11:33:04.770Z,9864.00
2023-03-29T11:34:04.639Z,10060.00
2023-03-29T11:35:04.628Z,9956.00
2023-03-29T11:36:04.724Z,9644.00
2023-03-29T11:37:04.623Z,9564.00
2023-03-29T11:38:04.678Z,9332.00
2023-03-29T11:39:04.631Z,8580.00
2023-03-29T11:40:04.605Z,8252.00
2023-03-29T11:41:04.863Z,8896.00
2023-03-29T11:42:04.577Z,8920.00
2023-03-29T11:43:04.585Z,8316.00
2023-03-29T11:44:04.569Z,8268.00
2023-03-29T11:45:04.576Z,8644.00
2023-03-29T11:46:04.578Z,8556.00
2023-03-29T11:47:04.564Z,8920.00
2023-03-29T11:48:04.584Z,8824.00
2023-03-29T11:49:04.537Z,8480.00
2023-03-29T11:50:04.544Z,7408.00
2023-03-29T11:51:04.630Z,6580.00
2023-03-29T11:52:04.512Z,5880.00
2023-03-29T11:53:04.512Z,5668.00
2023-03-29T11:54:04.503Z,5652.00
2023-03-29T11:55:04.493Z,7128.00
2023-03-29T11:56:04.493Z,7696.00
2023-03-29T11:57:04.522Z,7816.00
2023-03-29T11:58:04.485Z,8188.00
2023-03-29T11:59:04.465Z,8024.00
2023-03-29T12:00:04.462Z,8196.00
2023-03-29T12:01:04.546Z,9016.00
2023-03-29T12:02:04.504Z,9632.00
2023-03-29T12:03:04.496Z,9888.00
2023-03-29T12:04:04.525Z,9924.00
2023-03-29T12:05:04.427Z,9852.00
2023-03-29T12:06:04.470Z,9604.00
2023-03-29T12:07:04.411Z,9528.00
2023-03-29T12:08:04.406Z,9516.00
2023-03-29T12:09:04.398Z,9064.00
2023-03-29T12:10:04.395Z,9080.00
2023-03-29T12:11:04.574Z,9964.00
2023-03-29T12:12:04.415Z,10084.00
2023-03-29T12:13:04.373Z,9648.00
2023-03-29T12:14:04.371Z,9584.00
2023-03-29T12:15:04.357Z,9720.00
2023-03-29T12:16:04.358Z,9880.00
2023-03-29T12:17:04.350Z,9476.00
2023-03-29T12:18:04.390Z,8812.00
2023-03-29T12:19:04.327Z,8912.00
2023-03-29T12:20:04.500Z,9236.00
2023-03-29T12:21:04.338Z,9244.00
2023-03-29T12:22:04.311Z,8700.00
2023-03-29T12:23:04.307Z,8096.00
2023-03-29T12:24:04.298Z,7644.00
2023-03-29T12:25:04.296Z,7284.00
2023-03-29T12:26:04.301Z,6840.00
2023-03-29T12:27:04.279Z,6736.00
2023-03-29T12:28:04.272Z,7068.00
2023-03-29T12:29:04.281Z,7472.00
2023-03-29T12:30:04.260Z,7596.00
2023-03-29T12:31:04.453Z,7516.00
2023-03-29T12:32:04.338Z,7472.00