createdAt,value
2019-01-19T00:00:05.266Z,86
2019-01-19T00:05:10.324Z,86
2019-01-19T00:10:05.271Z,86
2019-01-19T00:15:05.361Z,86
2019-01-19T00:20:05.279Z,86
2019-01-19T00:25:05.329Z,86
2019-01-19T00:30:05.281Z,86
2019-01-19T00:35:05.287Z,86
2019-01-19T00:40:05.362Z,86
2019-01-19T00:45:05.279Z,86
2019-01-19T00:50:05.294Z,86
2019-01-19T00:55:05.393Z,86
2019-01-19T01:00:05.298Z,86
2019-01-19T01:05:05.254Z,86
2019-01-19T01:10:05.297Z,86
2019-01-19T01:15:05.283Z,86
2019-01-19T01:20:05.295Z,86
2019-01-19T01:25:05.299Z,86
2019-01-19T01:30:05.254Z,86
2019-01-19T01:35:05.265Z,86
2019-01-19T01:40:05.306Z,86
2019-01-19T01:45:05.289Z,86
2019-01-19T01:50:05.303Z,86
2019-01-19T01:55:05.312Z,86
2019-01-19T02:00:05.301Z,86
2019-01-19T02:05:06.369Z,86
2019-01-19T02:10:05.304Z,86
2019-01-19T02:15:05.316Z,86
2019-01-19T02:20:05.288Z,86
2019-01-19T02:25:05.301Z,86
2019-01-19T02:30:05.325Z,86
2019-01-19T02:35:05.311Z,86
2019-01-19T02:40:05.329Z,86
2019-01-19T02:45:05.312Z,86
2019-01-19T02:50:05.336Z,86
2019-01-19T02:55:06.200Z,86
2019-01-19T03:00:05.287Z,86
2019-01-19T03:05:05.359Z,86
2019-01-19T03:10:05.315Z,86
2019-01-19T03:15:05.317Z,86
2019-01-19T03:20:05.351Z,86
2019-01-19T03:25:05.348Z,86
2019-01-19T03:30:05.343Z,86
2019-01-19T03:35:05.304Z,86
2019-01-19T03:40:05.362Z,86
2019-01-19T03:45:05.321Z,86
2019-01-19T03:50:05.346Z,86
2019-01-19T03:55:05.333Z,86
2019-01-19T04:00:05.370Z,86
2019-01-19T04:05:05.365Z,86
2019-01-19T04:10:05.335Z,95
2019-01-19T04:15:05.344Z,95
2019-01-19T04:20:05.298Z,95
2019-01-19T04:25:05.331Z,86
2019-01-19T04:30:05.353Z,86
2019-01-19T04:35:05.324Z,86
2019-01-19T04:40:05.353Z,86
2019-01-19T04:45:05.323Z,86
2019-01-19T04:50:05.357Z,86
2019-01-19T04:55:05.332Z,95
2019-01-19T05:00:05.359Z,95
2019-01-19T05:05:05.356Z,95
2019-01-19T05:10:05.367Z,95
2019-01-19T05:15:05.361Z,95
2019-01-19T05:20:05.317Z,95
2019-01-19T05:25:05.374Z,95
2019-01-19T05:30:05.367Z,95
2019-01-19T05:35:05.367Z,95
2019-01-19T05:40:05.353Z,95
2019-01-19T05:45:05.361Z,95
2019-01-19T05:50:05.362Z,95
2019-01-19T05:55:05.376Z,95
2019-01-19T06:00:05.370Z,95
2019-01-19T06:05:05.410Z,95
2019-01-19T06:10:05.384Z,95
2019-01-19T06:15:05.331Z,95
2019-01-19T06:20:05.384Z,95
2019-01-19T06:25:05.352Z,95
2019-01-19T06:30:05.369Z,95
2019-01-19T06:35:05.388Z,95
2019-01-19T06:40:05.409Z,95
2019-01-19T06:45:05.347Z,95
2019-01-19T06:50:05.396Z,95
2019-01-19T06:55:05.376Z,95
2019-01-19T07:00:05.352Z,95
2019-01-19T07:05:05.381Z,95
2019-01-19T07:10:05.392Z,95
2019-01-19T07:15:05.387Z,95
2019-01-19T07:20:05.398Z,95
2019-01-19T07:25:05.408Z,95
2019-01-19T07:30:05.381Z,95
2019-01-19T07:35:05.449Z,95
2019-01-19T07:40:05.390Z,95
2019-01-19T07:45:05.411Z,95
2019-01-19T07:50:05.392Z,95
2019-01-19T07:55:05.394Z,95
2019-01-19T08:00:05.405Z,86
2019-01-19T08:05:05.441Z,86
2019-01-19T08:10:05.401Z,86
2019-01-19T08:15:05.427Z,86
2019-01-19T08:20:05.403Z,86
2019-01-19T08:25:05.413Z,86
2019-01-19T08:30:05.361Z,86
2019-01-19T08:35:05.409Z,86
2019-01-19T08:40:05.417Z,86
2019-01-19T08:45:05.419Z,87
2019-01-19T08:50:05.461Z,88
2019-01-19T08:55:05.407Z,88
2019-01-19T09:00:05.412Z,88
2019-01-19T09:05:05.378Z,88
2019-01-19T09:10:05.415Z,85
2019-01-19T09:15:05.427Z,83
2019-01-19T09:20:05.386Z,84
2019-01-19T09:25:05.435Z,86
2019-01-19T09:30:05.426Z,86
2019-01-19T09:35:05.443Z,87
2019-01-19T09:40:05.459Z,86
2019-01-19T09:45:05.395Z,88
2019-01-19T09:50:05.426Z,88
2019-01-19T09:55:05.471Z,88
2019-01-19T10:00:05.433Z,86
2019-01-19T10:05:05.441Z,88
2019-01-19T10:10:05.438Z,88
2019-01-19T10:15:05.394Z,88
2019-01-19T10:20:05.438Z,88
2019-01-19T10:25:05.433Z,88
2019-01-19T10:30:05.466Z,88
2019-01-19T10:35:05.399Z,88
2019-01-19T10:40:05.488Z,88
2019-01-19T10:45:05.449Z,88
2019-01-19T10:50:05.437Z,88
2019-01-19T10:55:05.450Z,86
2019-01-19T11:00:05.440Z,83
2019-01-19T11:05:05.618Z,79
2019-01-19T11:10:05.450Z,79
2019-01-19T11:15:05.529Z,79
2019-01-19T11:20:05.507Z,78
2019-01-19T11:25:05.453Z,76
2019-01-19T11:30:05.463Z,74
2019-01-19T11:35:05.519Z,73
2019-01-19T11:40:05.458Z,68
2019-01-19T11:45:05.460Z,68
2019-01-19T11:50:05.457Z,67
2019-01-19T11:55:05.463Z,61
2019-01-19T12:00:05.461Z,61
2019-01-19T12:05:05.468Z,58
2019-01-19T12:10:05.474Z,56
2019-01-19T12:15:05.481Z,55
2019-01-19T12:20:05.467Z,57
2019-01-19T12:25:05.428Z,57
2019-01-19T12:30:05.485Z,54
2019-01-19T12:35:05.461Z,58
2019-01-19T12:40:05.466Z,56
2019-01-19T12:45:05.490Z,54
2019-01-19T12:50:05.468Z,58
2019-01-19T12:55:05.482Z,71
2019-01-19T13:00:05.443Z,77
2019-01-19T13:05:05.487Z,82
2019-01-19T13:10:05.478Z,85
2019-01-19T13:15:05.497Z,88
2019-01-19T13:20:05.486Z,88
2019-01-19T13:25:05.472Z,88
2019-01-19T13:30:05.501Z,88
2019-01-19T13:35:05.480Z,88
2019-01-19T13:40:05.500Z,88
2019-01-19T13:45:05.451Z,88
2019-01-19T13:50:05.503Z,88
2019-01-19T13:55:05.467Z,88
2019-01-19T14:00:05.495Z,88
2019-01-19T14:05:05.509Z,88
2019-01-19T14:10:05.501Z,88
2019-01-19T14:15:05.490Z,88
2019-01-19T14:20:05.493Z,88
2019-01-19T14:25:05.521Z,88
2019-01-19T14:30:05.494Z,88
2019-01-19T14:35:05.524Z,88
2019-01-19T14:40:05.505Z,88
2019-01-19T14:45:05.473Z,88
2019-01-19T14:50:05.518Z,87
2019-01-19T14:55:05.520Z,87
2019-01-19T15:00:05.504Z,87
2019-01-19T15:05:05.515Z,87
2019-01-19T15:10:05.510Z,88
2019-01-19T15:15:05.472Z,87
2019-01-19T15:20:05.534Z,87
2019-01-19T15:25:05.510Z,87
2019-01-19T15:30:05.513Z,87
2019-01-19T15:35:05.567Z,87
2019-01-19T15:40:05.512Z,87
2019-01-19T15:45:05.511Z,87
2019-01-19T15:50:05.543Z,87
2019-01-19T15:55:05.485Z,87
2019-01-19T16:00:05.555Z,87
2019-01-19T16:05:05.483Z,87
2019-01-19T16:10:05.536Z,87
2019-01-19T16:15:05.521Z,87
2019-01-19T16:20:05.521Z,87
2019-01-19T16:25:05.532Z,87
2019-01-19T16:30:05.547Z,87
2019-01-19T16:35:05.536Z,87
2019-01-19T16:40:05.568Z,87
2019-01-19T16:45:05.531Z,87
2019-01-19T16:50:05.563Z,87
2019-01-19T16:55:05.528Z,87
2019-01-19T17:00:05.536Z,87
2019-01-19T17:05:05.532Z,86
2019-01-19T17:10:05.548Z,86
2019-01-19T17:15:05.504Z,86
2019-01-19T17:20:05.553Z,86
2019-01-19T17:25:05.539Z,86
2019-01-19T17:30:05.543Z,86
2019-01-19T17:35:05.560Z,86
2019-01-19T17:40:05.570Z,86
2019-01-19T17:45:05.522Z,86
2019-01-19T17:50:05.556Z,86
2019-01-19T17:55:05.526Z,86
2019-01-19T18:00:05.572Z,86
2019-01-19T18:05:05.599Z,86
2019-01-19T18:10:05.577Z,86
2019-01-19T18:15:05.560Z,86
2019-01-19T18:20:05.566Z,86
2019-01-19T18:25:05.519Z,86
2019-01-19T18:30:05.598Z,86
2019-01-19T18:35:05.568Z,86
2019-01-19T18:40:05.565Z,86
2019-01-19T18:45:05.580Z,86
2019-01-19T18:50:05.637Z,86
2019-01-19T18:55:05.575Z,86
2019-01-19T19:00:05.581Z,86
2019-01-19T19:10:05.590Z,86
2019-01-19T19:15:05.594Z,86
2019-01-19T19:20:05.541Z,86
2019-01-19T19:25:05.592Z,86
2019-01-19T19:30:05.578Z,86
2019-01-19T19:35:05.570Z,86
2019-01-19T19:40:09.623Z,86
2019-01-19T19:45:05.576Z,86
2019-01-19T19:50:05.588Z,86
2019-01-19T19:55:05.593Z,86
2019-01-19T20:00:05.593Z,86
2019-01-19T20:05:05.579Z,86
2019-01-19T20:10:05.595Z,86
2019-01-19T20:15:05.594Z,86
2019-01-19T20:20:05.589Z,86
2019-01-19T20:25:05.592Z,86
2019-01-19T20:30:05.613Z,86
2019-01-19T20:35:05.614Z,86
2019-01-19T20:40:05.776Z,86
2019-01-19T20:45:05.585Z,86
2019-01-19T20:50:05.553Z,86
2019-01-19T20:55:05.592Z,86
2019-01-19T21:00:05.538Z,86
2019-01-19T21:05:05.590Z,86
2019-01-19T21:10:05.593Z,86
2019-01-19T21:15:05.581Z,86
2019-01-19T21:20:05.590Z,86
2019-01-19T21:25:05.609Z,86
2019-01-19T21:30:05.599Z,86
2019-01-19T21:35:05.592Z,86
2019-01-19T21:40:05.618Z,86
2019-01-19T21:45:05.598Z,86
2019-01-19T21:50:05.612Z,86
2019-01-19T21:55:05.600Z,86
2019-01-19T22:00:05.622Z,86
2019-01-19T22:05:05.609Z,86
2019-01-19T22:10:05.629Z,86
2019-01-19T22:15:05.626Z,95
2019-01-19T22:20:05.587Z,95
2019-01-19T22:25:05.803Z,95
2019-01-19T22:30:05.622Z,86
2019-01-19T22:35:05.643Z,86
2019-01-19T22:40:05.772Z,95
2019-01-19T22:45:05.743Z,95
2019-01-19T22:50:05.638Z,95
2019-01-19T22:55:05.636Z,95
2019-01-19T23:00:05.746Z,95
2019-01-19T23:05:05.633Z,95
2019-01-19T23:10:05.691Z,95
2019-01-19T23:15:05.608Z,95
2019-01-19T23:20:05.640Z,95
2019-01-19T23:25:05.643Z,95
2019-01-19T23:30:05.658Z,95
2019-01-19T23:35:05.645Z,95
2019-01-19T23:40:05.692Z,95
2019-01-19T23:45:05.657Z,95
2019-01-19T23:50:05.621Z,95
2019-01-19T23:55:05.667Z,95
