createdAt,value
2023-01-01T00:01:40.207Z,99122.59
2023-01-01T00:04:29.782Z,99125.53
2023-01-01T00:07:18.987Z,99119.50
2023-01-01T00:10:28.340Z,99093.50
2023-01-01T00:13:18.959Z,99112.38
2023-01-01T00:16:10.234Z,99116.91
2023-01-01T00:18:59.584Z,99128.47
2023-01-01T00:21:48.879Z,99113.38
2023-01-01T00:24:38.122Z,99115.75
2023-01-01T00:27:27.402Z,99126.66
2023-01-01T00:30:18.205Z,99130.72
2023-01-01T00:33:07.573Z,99126.94
2023-01-01T00:35:56.733Z,99143.09
2023-01-01T00:38:47.085Z,99132.78
2023-01-01T00:41:36.352Z,99129.47
2023-01-01T00:44:25.567Z,99121.88
2023-01-01T00:47:16.195Z,99118.56
2023-01-01T00:50:06.321Z,99133.56
2023-01-01T00:52:55.642Z,99134.78
2023-01-01T00:55:45.309Z,99133.63
2023-01-01T00:58:34.749Z,99129.06
2023-01-01T01:01:24.130Z,99135.50
2023-01-01T01:04:14.905Z,99137.66
2023-01-01T01:07:04.348Z,99136.72
2023-01-01T01:09:53.589Z,99143.03
2023-01-01T01:12:42.996Z,99152.34
2023-01-01T01:15:32.260Z,99151.94
2023-01-01T01:18:21.999Z,99154.06
2023-01-01T01:21:15.767Z,99149.47
2023-01-01T01:24:05.803Z,99165.28
2023-01-01T01:26:55.195Z,99177.16
2023-01-01T01:29:44.654Z,99155.31
2023-01-01T01:32:33.973Z,99172.56
2023-01-01T01:35:23.378Z,99162.19
2023-01-01T01:38:14.857Z,99163.28
2023-01-01T01:41:05.297Z,99165.09
2023-01-01T01:43:59.313Z,99183.34
2023-01-01T01:46:48.516Z,99186.84
2023-01-01T01:49:37.811Z,99179.84
2023-01-01T01:52:29.584Z,99198.41
2023-01-01T01:55:20.385Z,99213.63
2023-01-01T01:58:14.619Z,99214.41
2023-01-01T02:01:04.348Z,99225.47
2023-01-01T02:04:00.203Z,99215.91
2023-01-01T02:06:50.085Z,99231.91
2023-01-01T02:09:39.454Z,99244.53
2023-01-01T02:12:30.520Z,99237.16
2023-01-01T02:15:20.150Z,99242.56
2023-01-01T02:18:15.530Z,99252.28
2023-01-01T02:21:10.651Z,99262.03
2023-01-01T02:24:27.793Z,99267.13
2023-01-01T02:27:28.296Z,99270.31
2023-01-01T02:30:20.046Z,99266.41
2023-01-01T02:33:16.523Z,99283.69
2023-01-01T02:36:08.369Z,99281.56
2023-01-01T02:39:01.258Z,99271.16
2023-01-01T02:41:55.643Z,99276.13
2023-01-01T02:44:50.021Z,99281.91
2023-01-01T02:47:41.053Z,99280.31
2023-01-01T02:50:31.015Z,99283.41
2023-01-01T02:53:28.374Z,99271.22
2023-01-01T02:56:29.118Z,99279.16
2023-01-01T02:59:45.087Z,99275.72
2023-01-01T03:02:51.565Z,99272.53
2023-01-01T03:06:07.111Z,99276.44
2023-01-01T03:09:11.719Z,99287.28
2023-01-01T03:12:10.453Z,99286.41
2023-01-01T03:15:04.568Z,99293.53
2023-01-01T03:18:04.227Z,99289.50
2023-01-01T03:20:58.221Z,99287.91
2023-01-01T03:23:54.788Z,99288.63
2023-01-01T03:26:46.556Z,99289.38
2023-01-01T03:29:41.024Z,99296.91
2023-01-01T03:33:11.098Z,99295.00
2023-01-01T03:36:08.005Z,99275.66
2023-01-01T03:39:02.552Z,99279.78
2023-01-01T03:41:57.393Z,99286.53
2023-01-01T03:44:52.030Z,99283.50
2023-01-01T03:47:41.348Z,99289.22
2023-01-01T03:50:43.622Z,99280.47
2023-01-01T03:53:42.276Z,99280.81
2023-01-01T03:56:40.773Z,99288.88
2023-01-01T03:59:39.757Z,99279.94
2023-01-01T04:02:41.039Z,99289.56
2023-01-01T04:05:33.791Z,99300.13
2023-01-01T04:08:23.319Z,99292.59
2023-01-01T04:11:38.404Z,99286.25
2023-01-01T04:14:32.026Z,99293.13
2023-01-01T04:17:21.378Z,99302.06
2023-01-01T04:20:12.094Z,99294.56
2023-01-01T04:23:03.153Z,99296.97
2023-01-01T04:25:52.362Z,99302.63
2023-01-01T04:28:43.993Z,99296.19
2023-01-01T04:31:33.298Z,99317.00
2023-01-01T04:34:22.586Z,99299.69
2023-01-01T04:37:13.644Z,99304.69
2023-01-01T04:40:03.223Z,99309.31
2023-01-01T04:42:55.694Z,99305.97
2023-01-01T04:45:56.053Z,99320.56
2023-01-01T04:48:45.840Z,99320.25
2023-01-01T04:51:35.107Z,99313.84
2023-01-01T04:54:24.564Z,99333.66
2023-01-01T04:57:13.925Z,99329.00
2023-01-01T05:00:03.616Z,99335.91
2023-01-01T05:02:54.335Z,99333.66
2023-01-01T05:05:49.457Z,99340.19
2023-01-01T05:08:42.774Z,99350.13
2023-01-01T05:11:32.443Z,99345.16
2023-01-01T05:14:21.704Z,99343.56
2023-01-01T05:17:11.051Z,99349.31
2023-01-01T05:20:01.780Z,99351.53
2023-01-01T05:22:51.051Z,99360.78
2023-01-01T05:25:40.327Z,99357.53
2023-01-01T05:28:29.624Z,99342.47
2023-01-01T05:31:25.199Z,99339.88
2023-01-01T05:34:14.886Z,99342.25
2023-01-01T05:37:05.483Z,99336.75
2023-01-01T05:39:54.715Z,99340.84
2023-01-01T05:42:44.125Z,99331.56
2023-01-01T05:45:33.443Z,99334.13
2023-01-01T05:48:22.715Z,99337.94
2023-01-01T05:51:14.981Z,99333.47
2023-01-01T05:54:06.079Z,99335.41
2023-01-01T05:56:55.329Z,99357.28
2023-01-01T05:59:44.519Z,99356.63
2023-01-01T06:02:33.827Z,99369.59
2023-01-01T06:05:23.139Z,99372.78
2023-01-01T06:08:12.449Z,99369.06
2023-01-01T06:11:05.536Z,99378.84
2023-01-01T06:13:56.468Z,99379.81
2023-01-01T06:16:45.747Z,99378.22
2023-01-01T06:19:34.991Z,99389.59
2023-01-01T06:22:24.240Z,99389.97
2023-01-01T06:25:14.161Z,99389.31
2023-01-01T06:28:04.926Z,99380.16
2023-01-01T06:30:54.185Z,99383.34
2023-01-01T06:33:43.933Z,99384.47
2023-01-01T06:36:33.207Z,99389.75
2023-01-01T06:39:22.466Z,99389.59
2023-01-01T06:42:11.681Z,99392.66
2023-01-01T06:45:03.807Z,99402.09
2023-01-01T06:47:53.249Z,99396.84
2023-01-01T06:50:42.459Z,99402.56
2023-01-01T06:53:31.879Z,99399.84
2023-01-01T06:56:22.345Z,99406.22
2023-01-01T06:59:11.792Z,99390.22
2023-01-01T07:02:02.495Z,99401.22
2023-01-01T07:04:51.901Z,99394.84
2023-01-01T07:07:41.740Z,99390.13
2023-01-01T07:10:31.172Z,99391.47
2023-01-01T07:13:20.553Z,99395.13
2023-01-01T07:16:13.211Z,99384.41
2023-01-01T07:19:04.154Z,99405.69
2023-01-01T07:21:55.216Z,99400.78
2023-01-01T07:24:44.506Z,99403.78
2023-01-01T07:27:33.771Z,99401.56
2023-01-01T07:30:23.028Z,99408.44
2023-01-01T07:33:14.343Z,99404.16
2023-01-01T07:36:05.290Z,99417.78
2023-01-01T07:38:54.575Z,99410.06
2023-01-01T07:41:43.814Z,99412.34
2023-01-01T07:44:35.893Z,99413.13
2023-01-01T07:47:27.577Z,99424.03
2023-01-01T07:50:19.306Z,99423.25
2023-01-01T07:53:10.041Z,99433.47
2023-01-01T07:55:59.680Z,99434.72
2023-01-01T07:58:48.937Z,99444.84
2023-01-01T08:01:39.137Z,99442.13
2023-01-01T08:04:28.689Z,99430.28
2023-01-01T08:07:18.126Z,99435.28
2023-01-01T08:10:11.385Z,99432.69
2023-01-01T08:13:04.531Z,99429.63
2023-01-01T08:15:55.674Z,99427.22
2023-01-01T08:18:44.985Z,99428.97
2023-01-01T08:21:34.323Z,99427.69
2023-01-01T08:24:23.645Z,99433.28
2023-01-01T08:27:16.529Z,99426.25
2023-01-01T08:30:07.167Z,99432.16
2023-01-01T08:32:56.532Z,99436.03
2023-01-01T08:35:51.969Z,99423.56
2023-01-01T08:38:43.668Z,99427.50
2023-01-01T08:41:32.963Z,99432.50
2023-01-01T08:44:23.689Z,99447.19
2023-01-01T08:47:20.173Z,99448.78
2023-01-01T08:50:10.765Z,99467.53
2023-01-01T08:53:00.101Z,99481.50
2023-01-01T08:55:58.437Z,99484.22
2023-01-01T08:58:47.744Z,99491.00
2023-01-01T09:01:38.511Z,99496.78
2023-01-01T09:04:28.052Z,99496.66
2023-01-01T09:07:17.274Z,99495.88
2023-01-01T09:10:08.035Z,99494.28
2023-01-01T09:12:57.319Z,99492.84
2023-01-01T09:15:46.979Z,99486.16
2023-01-01T09:18:37.725Z,99478.69
2023-01-01T09:21:26.955Z,99480.47
2023-01-01T09:24:16.706Z,99480.97
2023-01-01T09:27:06.300Z,99498.44
2023-01-01T09:29:55.873Z,99508.38
2023-01-01T09:32:45.148Z,99509.69
2023-01-01T09:35:38.580Z,99515.94
2023-01-01T09:38:27.921Z,99517.72
2023-01-01T09:41:27.016Z,99528.47
2023-01-01T09:44:40.168Z,99533.25
2023-01-01T09:47:35.828Z,99541.75
2023-01-01T09:50:33.098Z,99552.59
2023-01-01T09:53:32.798Z,99559.03
2023-01-01T09:56:27.370Z,99565.38
2023-01-01T09:59:16.669Z,99566.81
2023-01-01T10:02:25.951Z,99576.09
2023-01-01T10:05:33.485Z,99577.19
2023-01-01T10:08:55.397Z,99596.59
2023-01-01T10:11:55.359Z,99594.44
2023-01-01T10:14:53.086Z,99602.00
2023-01-01T10:17:49.631Z,99608.56
2023-01-01T10:20:42.189Z,99604.28
2023-01-01T10:23:39.519Z,99591.16
2023-01-01T10:26:32.677Z,99588.16
2023-01-01T10:29:26.154Z,99593.59
2023-01-01T10:32:22.518Z,99599.69
2023-01-01T10:35:17.095Z,99615.41
2023-01-01T10:38:07.064Z,99613.47
2023-01-01T10:41:04.672Z,99625.47
2023-01-01T10:43:55.498Z,99634.63
2023-01-01T10:46:50.078Z,99634.75
2023-01-01T10:49:59.724Z,99625.78
2023-01-01T10:52:57.977Z,99632.22
2023-01-01T10:55:51.294Z,99639.56
2023-01-01T10:58:47.185Z,99637.59
2023-01-01T11:01:38.618Z,99633.91
2023-01-01T11:04:28.019Z,99642.84
2023-01-01T11:07:29.186Z,99656.47
2023-01-01T11:10:21.607Z,99654.53
2023-01-01T11:13:21.015Z,99660.78
2023-01-01T11:16:13.029Z,99672.81
2023-01-01T11:19:08.660Z,99651.88
2023-01-01T11:21:57.997Z,99681.97
2023-01-01T11:25:02.699Z,99685.50
2023-01-01T11:27:53.377Z,99670.28
2023-01-01T11:30:59.590Z,99681.34
2023-01-01T11:33:52.741Z,99692.22
2023-01-01T11:36:43.392Z,99692.72
2023-01-01T11:39:36.132Z,99711.13
2023-01-01T11:42:27.861Z,99696.25
2023-01-01T11:45:22.353Z,99704.88
2023-01-01T11:48:19.954Z,99705.84
2023-01-01T11:51:11.998Z,99709.22
2023-01-01T11:54:26.313Z,99714.03
2023-01-01T11:57:23.087Z,99707.00
2023-01-01T12:00:16.964Z,99732.16
2023-01-01T12:03:18.707Z,99704.91
2023-01-01T12:06:16.578Z,99728.16
2023-01-01T12:09:18.592Z,99716.94
2023-01-01T12:12:16.781Z,99697.41
2023-01-01T12:15:15.367Z,99721.91
2023-01-01T12:18:14.424Z,99726.06
2023-01-01T12:21:09.672Z,99731.81
2023-01-01T12:23:58.916Z,99735.06
2023-01-01T12:27:11.363Z,99743.38
2023-01-01T12:30:14.935Z,99743.84
2023-01-01T12:33:32.626Z,99743.53
2023-01-01T12:36:37.926Z,99745.94
2023-01-01T12:40:24.907Z,99750.09
2023-01-01T12:43:21.881Z,99745.63
2023-01-01T12:46:42.901Z,99746.56
2023-01-01T12:49:52.968Z,99746.91
2023-01-01T12:52:58.769Z,99753.34
2023-01-01T12:56:22.885Z,99756.88
2023-01-01T12:59:17.920Z,99744.19
2023-01-01T13:02:18.170Z,99760.06
2023-01-01T13:05:19.221Z,99761.00
2023-01-01T13:08:09.089Z,99768.88
2023-01-01T13:11:02.632Z,99778.34
2023-01-01T13:13:52.093Z,99789.41
2023-01-01T13:16:46.755Z,99784.59
2023-01-01T13:19:38.489Z,99797.09
2023-01-01T13:22:43.232Z,99791.47
2023-01-01T13:25:32.542Z,99799.50
2023-01-01T13:28:21.812Z,99806.41
2023-01-01T13:31:11.171Z,99819.53
2023-01-01T13:34:37.799Z,99813.78
2023-01-01T13:37:42.989Z,99812.94
2023-01-01T13:40:52.986Z,99819.50
2023-01-01T13:43:42.589Z,99828.81
2023-01-01T13:46:51.839Z,99832.50
2023-01-01T13:50:05.888Z,99827.06
2023-01-01T13:53:06.369Z,99818.69
2023-01-01T13:56:13.401Z,99828.47
2023-01-01T13:59:32.428Z,99820.81
2023-01-01T14:02:29.787Z,99830.75
2023-01-01T14:05:26.327Z,99821.94
2023-01-01T14:08:34.195Z,99838.78
2023-01-01T14:11:26.285Z,99825.63
2023-01-01T14:14:28.598Z,99827.41
2023-01-01T14:17:19.034Z,99841.97
2023-01-01T14:20:10.341Z,99838.13
2023-01-01T14:23:08.705Z,99848.41
2023-01-01T14:25:58.631Z,99837.19
2023-01-01T14:28:48.281Z,99850.16
2023-01-01T14:31:43.245Z,99852.41
2023-01-01T14:34:35.075Z,99843.91
2023-01-01T14:37:26.794Z,99841.84
2023-01-01T14:40:28.077Z,99861.91
2023-01-01T14:43:20.038Z,99868.31
2023-01-01T14:46:14.925Z,99869.91
2023-01-01T14:49:11.397Z,99866.38
2023-01-01T14:52:08.253Z,99853.22
2023-01-01T14:55:00.557Z,99859.66
2023-01-01T14:57:59.448Z,99862.19
2023-01-01T15:00:48.887Z,99865.72
2023-01-01T15:03:38.172Z,99869.56
2023-01-01T15:06:28.166Z,99873.44
2023-01-01T15:09:18.060Z,99876.00
2023-01-01T15:12:07.987Z,99875.81
2023-01-01T15:14:58.645Z,99880.97
2023-01-01T15:17:49.302Z,99880.66
2023-01-01T15:20:38.575Z,99875.19
2023-01-01T15:23:28.022Z,99859.63
2023-01-01T15:26:30.252Z,99892.03
2023-01-01T15:29:29.857Z,99879.19
2023-01-01T15:32:27.423Z,99883.19
2023-01-01T15:35:30.766Z,99873.41
2023-01-01T15:38:24.554Z,99887.19
2023-01-01T15:41:36.827Z,99888.00
2023-01-01T15:44:32.230Z,99887.50
2023-01-01T15:47:26.736Z,99893.59
2023-01-01T15:50:23.973Z,99894.06
2023-01-01T15:53:20.486Z,99889.41
2023-01-01T15:56:13.867Z,99901.25
2023-01-01T15:59:09.496Z,99903.50
2023-01-01T16:02:14.591Z,99895.00
2023-01-01T16:05:14.870Z,99901.91
2023-01-01T16:08:06.477Z,99889.38
2023-01-01T16:10:55.701Z,99904.63
2023-01-01T16:13:44.977Z,99903.81
2023-01-01T16:16:34.790Z,99898.50
2023-01-01T16:19:24.808Z,99902.34
2023-01-01T16:22:18.572Z,99913.72
2023-01-01T16:25:15.989Z,99902.34
2023-01-01T16:28:06.034Z,99911.31
2023-01-01T16:30:55.814Z,99915.34
2023-01-01T16:33:49.127Z,99924.63
2023-01-01T16:36:38.393Z,99924.78
2023-01-01T16:39:29.118Z,99916.75
2023-01-01T16:42:18.740Z,99923.16
2023-01-01T16:45:14.406Z,99918.94
2023-01-01T16:48:03.802Z,99925.81
2023-01-01T16:50:53.278Z,99934.13
2023-01-01T16:53:42.866Z,99928.50
2023-01-01T16:56:33.571Z,99927.22
2023-01-01T16:59:23.174Z,99927.34
2023-01-01T17:02:12.934Z,99936.63
2023-01-01T17:05:02.454Z,99938.84
2023-01-01T17:07:53.272Z,99941.53
2023-01-01T17:10:43.131Z,99940.72
2023-01-01T17:13:35.509Z,99945.16
2023-01-01T17:16:29.119Z,99938.91
2023-01-01T17:19:20.707Z,99951.31
2023-01-01T17:22:10.107Z,99955.81
2023-01-01T17:24:59.444Z,99944.25
2023-01-01T17:27:49.809Z,99965.44
2023-01-01T17:30:40.457Z,99960.84
2023-01-01T17:33:30.637Z,99957.16
2023-01-01T17:36:19.865Z,99957.78
2023-01-01T17:39:11.368Z,99960.53
2023-01-01T17:42:01.873Z,99971.09
2023-01-01T17:44:51.168Z,99955.31
2023-01-01T17:47:42.602Z,99985.03
2023-01-01T17:50:31.970Z,99976.84
2023-01-01T17:53:21.248Z,99986.47
2023-01-01T17:56:12.477Z,99989.34
2023-01-01T17:59:01.740Z,99988.72
2023-01-01T18:01:51.391Z,100005.53
2023-01-01T18:04:42.709Z,100003.31
2023-01-01T18:07:31.997Z,100010.84
2023-01-01T18:10:21.941Z,100019.22
2023-01-01T18:13:11.255Z,100016.78
2023-01-01T18:16:02.295Z,100027.50
2023-01-01T18:18:51.847Z,100030.56
2023-01-01T18:21:43.149Z,100029.06
2023-01-01T18:24:32.519Z,100043.66
2023-01-01T18:27:21.794Z,100035.31
2023-01-01T18:30:11.939Z,100039.84
2023-01-01T18:33:01.269Z,100048.50
2023-01-01T18:35:50.457Z,100052.34
2023-01-01T18:38:42.634Z,100057.59
2023-01-01T18:42:00.886Z,100046.22
2023-01-01T18:44:50.176Z,100064.34
2023-01-01T18:47:39.450Z,100041.19
2023-01-01T18:50:31.360Z,100060.81
2023-01-01T18:53:23.358Z,100058.38
2023-01-01T18:56:15.733Z,100060.94
2023-01-01T18:59:20.202Z,100071.63
2023-01-01T19:02:28.747Z,100073.38
2023-01-01T19:05:24.820Z,100081.47
2023-01-01T19:08:17.402Z,100067.94
2023-01-01T19:11:16.380Z,100081.88
2023-01-01T19:14:16.723Z,100096.59
2023-01-01T19:17:18.434Z,100103.31
2023-01-01T19:20:20.920Z,100104.84
2023-01-01T19:23:18.369Z,100111.31
2023-01-01T19:26:17.704Z,100120.78
2023-01-01T19:29:17.026Z,100118.19
2023-01-01T19:32:06.515Z,100125.03
2023-01-01T19:34:56.439Z,100134.03
2023-01-01T19:37:45.649Z,100138.59
2023-01-01T19:40:34.887Z,100143.00
2023-01-01T19:43:25.519Z,100147.75
2023-01-01T19:46:14.858Z,100149.38
2023-01-01T19:49:04.124Z,100139.38
2023-01-01T19:51:53.490Z,100161.94
2023-01-01T19:54:42.749Z,100155.00
2023-01-01T19:57:31.997Z,100145.00
2023-01-01T20:00:23.871Z,100151.06
2023-01-01T20:06:23.223Z,100175.19
2023-01-01T20:09:12.539Z,100182.84
2023-01-01T20:12:02.119Z,100181.13
2023-01-01T20:14:51.956Z,100188.47
2023-01-01T20:17:42.945Z,100202.34
2023-01-01T20:20:35.273Z,100202.75
2023-01-01T20:23:24.915Z,100193.34
2023-01-01T20:26:15.876Z,100208.84
2023-01-01T20:29:23.059Z,100228.94
2023-01-01T20:32:13.438Z,100223.91
2023-01-01T20:35:04.284Z,100212.31
2023-01-01T20:37:52.472Z,100209.47
2023-01-01T20:40:41.976Z,100224.41
2023-01-01T20:43:31.341Z,100224.50
2023-01-01T20:46:20.880Z,100221.03
2023-01-01T20:49:10.375Z,100234.31
2023-01-01T20:52:00.978Z,100237.19
2023-01-01T20:54:50.852Z,100226.38
2023-01-01T20:57:40.107Z,100247.59
2023-01-01T21:00:30.823Z,100251.47
2023-01-01T21:03:20.409Z,100250.97
2023-01-01T21:06:09.911Z,100247.28
2023-01-01T21:09:00.741Z,100242.66
2023-01-01T21:11:49.999Z,100248.97
2023-01-01T21:14:39.394Z,100256.56
2023-01-01T21:17:29.621Z,100262.34
2023-01-01T21:20:21.544Z,100268.63
2023-01-01T21:23:17.665Z,100264.69
2023-01-01T21:26:16.713Z,100279.63
2023-01-01T21:29:14.779Z,100280.19
2023-01-01T21:32:17.622Z,100278.44
2023-01-01T21:35:19.313Z,100292.00
2023-01-01T21:38:20.249Z,100282.63
2023-01-01T21:41:20.436Z,100306.16
2023-01-01T21:44:15.616Z,100290.81
2023-01-01T21:47:08.299Z,100312.16
2023-01-01T21:49:57.969Z,100315.44
2023-01-01T21:52:47.740Z,100317.41
2023-01-01T21:55:51.939Z,100323.66
2023-01-01T21:59:03.980Z,100332.06
2023-01-01T22:01:54.889Z,100335.88
2023-01-01T22:04:47.527Z,100333.19
2023-01-01T22:10:49.199Z,100344.25
2023-01-01T22:13:38.494Z,100346.19
2023-01-01T22:16:31.409Z,100355.47
2023-01-01T22:19:24.779Z,100355.22
2023-01-01T22:22:16.192Z,100357.16
2023-01-01T22:25:24.017Z,100360.38
2023-01-01T22:28:21.151Z,100360.66
2023-01-01T22:31:14.454Z,100362.47
2023-01-01T22:34:06.743Z,100374.41
2023-01-01T22:36:56.306Z,100371.69
2023-01-01T22:39:45.596Z,100374.91
2023-01-01T22:42:40.812Z,100381.44
2023-01-01T22:45:31.458Z,100377.13
2023-01-01T22:48:25.301Z,100386.84
2023-01-01T22:51:20.402Z,100389.50
2023-01-01T22:54:09.685Z,100399.81
2023-01-01T22:56:58.941Z,100403.03
2023-01-01T22:59:48.184Z,100396.53
2023-01-01T23:02:37.436Z,100399.81
2023-01-01T23:05:26.928Z,100407.84
2023-01-01T23:08:17.729Z,100415.97
2023-01-01T23:11:07.011Z,100420.03
2023-01-01T23:14:13.813Z,100417.31
2023-01-01T23:17:03.219Z,100429.25
2023-01-01T23:19:53.653Z,100424.59
2023-01-01T23:22:47.417Z,100425.19
2023-01-01T23:25:38.064Z,100420.06
2023-01-01T23:28:29.835Z,100447.34
2023-01-01T23:31:25.207Z,100445.94
2023-01-01T23:34:15.656Z,100449.53
2023-01-01T23:37:04.995Z,100453.47
2023-01-01T23:39:54.314Z,100450.03
2023-01-01T23:42:44.979Z,100464.28
2023-01-01T23:45:36.057Z,100471.84
2023-01-01T23:48:25.570Z,100469.69
2023-01-01T23:51:15.768Z,100470.50
2023-01-01T23:54:05.194Z,100473.16
2023-01-01T23:56:54.436Z,100469.63
2023-01-01T23:59:45.070Z,100471.53
