createdAt,value
2022-10-19T00:00:08.122Z,9.747602
2022-10-19T00:01:08.116Z,9.747571
2022-10-19T00:02:08.166Z,9.747576
2022-10-19T00:03:08.123Z,9.747600
2022-10-19T00:04:08.964Z,9.747540
2022-10-19T00:05:08.090Z,9.747620
2022-10-19T00:06:08.072Z,9.747564
2022-10-19T00:07:08.065Z,9.747624
2022-10-19T00:08:08.089Z,9.747609
2022-10-19T00:09:08.091Z,9.747451
2022-10-19T00:10:08.043Z,9.747442
2022-10-19T00:11:08.040Z,9.747524
2022-10-19T00:12:08.034Z,9.747561
2022-10-19T00:13:08.020Z,9.747540
2022-10-19T00:14:08.053Z,9.747611
2022-10-19T00:15:08.005Z,9.747512
2022-10-19T00:16:10.643Z,9.747551
2022-10-19T00:17:08.992Z,9.747409
2022-10-19T00:18:08.021Z,9.747568
2022-10-19T00:19:08.001Z,9.747521
2022-10-19T00:20:07.995Z,9.747520
2022-10-19T00:21:07.966Z,9.747476
2022-10-19T00:22:10.330Z,9.747511
2022-10-19T00:23:08.981Z,9.747512
2022-10-19T00:24:07.940Z,9.747512
2022-10-19T00:25:07.931Z,9.747540
2022-10-19T00:26:07.960Z,9.747541
2022-10-19T00:27:07.918Z,9.747433
2022-10-19T00:28:07.916Z,9.747404
2022-10-19T00:29:07.981Z,9.747532
2022-10-19T00:30:07.899Z,9.747657
2022-10-19T00:31:07.886Z,9.747519
2022-10-19T00:32:07.881Z,9.747495
2022-10-19T00:33:07.871Z,9.747435
2022-10-19T00:34:07.895Z,9.747410
2022-10-19T00:35:07.857Z,9.747536
2022-10-19T00:36:07.846Z,9.747521
2022-10-19T00:37:07.842Z,9.747634
2022-10-19T00:38:07.841Z,9.747690
2022-10-19T00:39:07.856Z,9.747486
2022-10-19T00:40:07.829Z,9.747519
2022-10-19T00:41:07.812Z,9.747528
2022-10-19T00:42:07.797Z,9.747534
2022-10-19T00:43:07.822Z,9.747491
2022-10-19T00:44:07.807Z,9.747548
2022-10-19T00:45:07.785Z,9.747593
2022-10-19T00:46:07.771Z,9.747656
2022-10-19T00:47:07.763Z,9.747613
2022-10-19T00:48:07.758Z,9.747478
2022-10-19T00:49:10.034Z,9.747437
2022-10-19T00:50:07.746Z,9.747564
2022-10-19T00:51:07.730Z,9.747518
2022-10-19T00:52:07.729Z,9.747458
2022-10-19T00:53:07.721Z,9.747489
2022-10-19T00:54:07.738Z,9.747458
2022-10-19T00:55:07.705Z,9.747447
2022-10-19T00:56:07.696Z,9.747339
2022-10-19T00:57:07.690Z,9.747340
2022-10-19T00:58:07.677Z,9.747281
2022-10-19T00:59:07.714Z,9.747321
2022-10-19T01:00:07.672Z,9.747356
2022-10-19T01:01:07.762Z,9.747432
2022-10-19T01:02:07.650Z,9.747360
2022-10-19T01:03:07.652Z,9.747444
2022-10-19T01:04:07.663Z,9.747463
2022-10-19T01:05:07.631Z,9.747492
2022-10-19T01:06:07.614Z,9.747364
2022-10-19T01:07:07.616Z,9.747368
2022-10-19T01:08:07.607Z,9.747483
2022-10-19T01:09:07.635Z,9.747448
2022-10-19T01:10:07.588Z,9.747459
2022-10-19T01:11:07.578Z,9.747458
2022-10-19T01:12:07.573Z,9.747465
2022-10-19T01:13:07.568Z,9.747436
2022-10-19T01:14:07.587Z,9.747366
2022-10-19T01:15:07.551Z,9.747403
2022-10-19T01:16:07.543Z,9.747458
2022-10-19T01:17:07.532Z,9.747443
2022-10-19T01:18:07.523Z,9.747456
2022-10-19T01:19:07.561Z,9.747335
2022-10-19T01:20:07.514Z,9.747348
2022-10-19T01:21:07.511Z,9.747360
2022-10-19T01:22:07.509Z,9.747378
2022-10-19T01:23:07.498Z,9.747320
2022-10-19T01:24:07.514Z,9.747342
2022-10-19T01:25:07.485Z,9.747417
2022-10-19T01:26:07.484Z,9.747466
2022-10-19T01:27:07.468Z,9.747359
2022-10-19T01:28:07.456Z,9.747444
2022-10-19T01:29:07.512Z,9.747373
2022-10-19T01:30:07.441Z,9.747405
2022-10-19T01:31:07.428Z,9.747368
2022-10-19T01:32:07.421Z,9.747337
2022-10-19T01:33:07.407Z,9.747353
2022-10-19T01:34:07.437Z,9.747270
2022-10-19T01:35:07.395Z,9.747243
2022-10-19T01:36:07.387Z,9.747289
2022-10-19T01:37:07.383Z,9.747361
2022-10-19T01:38:07.374Z,9.747345
2022-10-19T01:39:07.378Z,9.747291
2022-10-19T01:40:07.388Z,9.747337
2022-10-19T01:41:07.362Z,9.747365
2022-10-19T01:42:07.343Z,9.747274
2022-10-19T01:43:07.344Z,9.747285
2022-10-19T01:44:07.323Z,9.747267
2022-10-19T01:45:07.338Z,9.747309
2022-10-19T01:46:07.304Z,9.747289
2022-10-19T01:47:07.304Z,9.747278
2022-10-19T01:48:07.303Z,9.747263
2022-10-19T01:49:07.289Z,9.747264
2022-10-19T01:50:07.297Z,9.747192
2022-10-19T01:51:07.272Z,9.747304
2022-10-19T01:52:07.271Z,9.747309
2022-10-19T01:53:07.250Z,9.747279
2022-10-19T01:54:07.242Z,9.747304
2022-10-19T01:55:07.257Z,9.747265
2022-10-19T01:56:07.231Z,9.747072
2022-10-19T01:57:07.225Z,9.747162
2022-10-19T01:58:09.477Z,9.747209
2022-10-19T01:59:07.202Z,9.747156
2022-10-19T02:00:07.230Z,9.747038
2022-10-19T02:01:07.306Z,9.747149
2022-10-19T02:02:07.181Z,9.747437
2022-10-19T02:03:07.188Z,9.747387
2022-10-19T02:04:07.188Z,9.747345
2022-10-19T02:05:07.197Z,9.747398
2022-10-19T02:06:07.155Z,9.747379
2022-10-19T02:07:07.157Z,9.747380
2022-10-19T02:08:07.148Z,9.747450
2022-10-19T02:09:07.138Z,9.747334
2022-10-19T02:10:07.225Z,9.747318
2022-10-19T02:11:07.119Z,9.747353
2022-10-19T02:12:07.107Z,9.747392
2022-10-19T02:13:07.099Z,9.747334
2022-10-19T02:14:07.097Z,9.747322
2022-10-19T02:15:07.112Z,9.747315
2022-10-19T02:16:07.075Z,9.747249
2022-10-19T02:17:07.076Z,9.747233
2022-10-19T02:18:07.066Z,9.747277
2022-10-19T02:19:07.053Z,9.747279
2022-10-19T02:20:07.099Z,9.747315
2022-10-19T02:21:07.039Z,9.747288
2022-10-19T02:22:07.028Z,9.747256
2022-10-19T02:23:07.041Z,9.747274
2022-10-19T02:24:07.023Z,9.747371
2022-10-19T02:25:07.036Z,9.747320
2022-10-19T02:26:07.003Z,9.747316
2022-10-19T02:27:06.987Z,9.747272
2022-10-19T02:28:06.979Z,9.747295
2022-10-19T02:29:06.979Z,9.747295
2022-10-19T02:30:06.997Z,9.747347
2022-10-19T02:31:06.959Z,9.747388
2022-10-19T02:32:06.955Z,9.747292
2022-10-19T02:33:06.944Z,9.747289
2022-10-19T02:34:06.941Z,9.747319
2022-10-19T02:35:06.960Z,9.747368
2022-10-19T02:36:06.928Z,9.747319
2022-10-19T02:37:06.916Z,9.747293
2022-10-19T02:38:06.907Z,9.747368
2022-10-19T02:39:06.902Z,9.747295
2022-10-19T02:40:06.933Z,9.747271
2022-10-19T02:41:06.883Z,9.747305
2022-10-19T02:42:06.876Z,9.747227
2022-10-19T02:43:06.871Z,9.747255
2022-10-19T02:44:06.864Z,9.747219
2022-10-19T02:45:06.861Z,9.747253
2022-10-19T02:46:06.877Z,9.747263
2022-10-19T02:47:06.841Z,9.747247
2022-10-19T02:48:06.847Z,9.747205
2022-10-19T02:49:06.835Z,9.747233
2022-10-19T02:50:06.821Z,9.747112
2022-10-19T02:51:06.843Z,9.747226
2022-10-19T02:52:06.804Z,9.747298
2022-10-19T02:53:06.795Z,9.747339
2022-10-19T02:54:06.791Z,9.747329
2022-10-19T02:55:06.788Z,9.747267
2022-10-19T02:56:06.803Z,9.747272
2022-10-19T02:57:06.773Z,9.747314
2022-10-19T02:58:06.762Z,9.747285
2022-10-19T02:59:06.755Z,9.747301
2022-10-19T03:00:06.757Z,9.747320
2022-10-19T03:01:06.815Z,9.747323
2022-10-19T03:02:06.733Z,9.747364
2022-10-19T03:03:06.729Z,9.747397
2022-10-19T03:04:06.717Z,9.747389
2022-10-19T03:05:06.733Z,9.747370
2022-10-19T03:06:06.742Z,9.747342
2022-10-19T03:07:06.704Z,9.747302
2022-10-19T03:08:06.688Z,9.747282
2022-10-19T03:09:06.678Z,9.747313
2022-10-19T03:10:06.675Z,9.747345
2022-10-19T03:11:06.700Z,9.747344
2022-10-19T03:12:06.659Z,9.747375
2022-10-19T03:13:06.658Z,9.747405
2022-10-19T03:14:06.661Z,9.747333
2022-10-19T03:15:06.629Z,9.747422
2022-10-19T03:16:06.663Z,9.747391
2022-10-19T03:17:06.630Z,9.747347
2022-10-19T03:18:06.610Z,9.747322
2022-10-19T03:19:06.602Z,9.747321
2022-10-19T03:20:06.597Z,9.747348
2022-10-19T03:21:06.612Z,9.747367
2022-10-19T03:22:06.576Z,9.747380
2022-10-19T03:23:06.573Z,9.747359
2022-10-19T03:24:07.565Z,9.747351
2022-10-19T03:25:06.560Z,9.747406
2022-10-19T03:26:08.749Z,9.747416
2022-10-19T03:27:06.557Z,9.747356
2022-10-19T03:28:06.546Z,9.747403
2022-10-19T03:29:06.536Z,9.747462
2022-10-19T03:30:06.521Z,9.747351
2022-10-19T03:31:06.542Z,9.747387
2022-10-19T03:32:06.506Z,9.747348
2022-10-19T03:33:06.514Z,9.747280
2022-10-19T03:34:06.498Z,9.747290
2022-10-19T03:35:06.487Z,9.747282
2022-10-19T03:36:06.506Z,9.747336
2022-10-19T03:37:06.496Z,9.747368
2022-10-19T03:38:06.469Z,9.747350
2022-10-19T03:39:06.456Z,9.747394
2022-10-19T03:40:06.456Z,9.747371
2022-10-19T03:41:06.442Z,9.747388
2022-10-19T03:42:06.469Z,9.747384
2022-10-19T03:43:06.427Z,9.747439
2022-10-19T03:44:06.423Z,9.747373
2022-10-19T03:45:06.417Z,9.747322
2022-10-19T03:46:06.408Z,9.747326
2022-10-19T03:47:06.426Z,9.747369
2022-10-19T03:48:06.385Z,9.747409
2022-10-19T03:49:06.381Z,9.747396
2022-10-19T03:50:06.402Z,9.747330
2022-10-19T03:51:06.370Z,9.747271
2022-10-19T03:52:06.383Z,9.747377
2022-10-19T03:53:06.369Z,9.747383
2022-10-19T03:54:06.349Z,9.747437
2022-10-19T03:55:06.340Z,9.747397
2022-10-19T03:56:06.331Z,9.747388
2022-10-19T03:57:06.356Z,9.747357
2022-10-19T03:58:06.312Z,9.747391
2022-10-19T03:59:06.307Z,9.747291
2022-10-19T04:00:06.353Z,9.747446
2022-10-19T04:01:06.329Z,9.747599
2022-10-19T04:02:06.312Z,9.747447
2022-10-19T04:03:06.281Z,9.747437
2022-10-19T04:04:06.271Z,9.747412
2022-10-19T04:05:06.267Z,9.747430
2022-10-19T04:06:06.279Z,9.747400
2022-10-19T04:07:06.243Z,9.747427
2022-10-19T04:08:06.240Z,9.747285
2022-10-19T04:09:06.224Z,9.747334
2022-10-19T04:10:06.227Z,9.747326
2022-10-19T04:11:06.240Z,9.747309
2022-10-19T04:12:06.201Z,9.747418
2022-10-19T04:13:06.198Z,9.747375
2022-10-19T04:14:06.260Z,9.747437
2022-10-19T04:15:38.141Z,9.747409
2022-10-19T04:16:06.177Z,9.747423
2022-10-19T04:17:06.167Z,9.747354
2022-10-19T04:18:06.173Z,9.747349
2022-10-19T04:19:06.152Z,9.747273
2022-10-19T04:20:06.137Z,9.747336
2022-10-19T04:21:06.176Z,9.747385
2022-10-19T04:22:06.132Z,9.747418
2022-10-19T04:23:06.205Z,9.747399
2022-10-19T04:24:06.106Z,9.747381
2022-10-19T04:25:07.100Z,9.747388
2022-10-19T04:26:06.127Z,9.747338
2022-10-19T04:27:06.092Z,9.747388
2022-10-19T04:28:06.083Z,9.747365
2022-10-19T04:29:06.163Z,9.747371
2022-10-19T04:30:06.069Z,9.747294
2022-10-19T04:31:06.104Z,9.747338
2022-10-19T04:32:06.052Z,9.747274
2022-10-19T04:33:06.089Z,9.747370
2022-10-19T04:34:06.037Z,9.747186
2022-10-19T04:35:06.062Z,9.747350
2022-10-19T04:36:06.033Z,9.747405
2022-10-19T04:37:06.015Z,9.747387
2022-10-19T04:38:06.012Z,9.747402
2022-10-19T04:39:06.001Z,9.747430
2022-10-19T04:40:06.005Z,9.747402
2022-10-19T04:41:06.015Z,9.747324
2022-10-19T04:42:05.974Z,9.747405
2022-10-19T04:43:05.983Z,9.747280
2022-10-19T04:44:05.961Z,9.747353
2022-10-19T04:45:05.950Z,9.747382
2022-10-19T04:46:05.968Z,9.747350
2022-10-19T04:47:05.934Z,9.747305
2022-10-19T04:48:05.925Z,9.747468
2022-10-19T04:49:05.921Z,9.747433
2022-10-19T04:50:05.920Z,9.747262
2022-10-19T04:51:05.931Z,9.747162
2022-10-19T04:52:05.902Z,9.747170
2022-10-19T04:53:05.897Z,9.747269
2022-10-19T04:54:05.897Z,9.747236
2022-10-19T04:55:05.880Z,9.747272
2022-10-19T04:56:05.906Z,9.747272
2022-10-19T04:57:05.864Z,9.747393
2022-10-19T04:58:05.854Z,9.747380
2022-10-19T04:59:05.847Z,9.747414
2022-10-19T05:00:05.837Z,9.747316
2022-10-19T05:01:05.908Z,9.747326
2022-10-19T05:02:05.826Z,9.747190
2022-10-19T05:03:05.813Z,9.747167
2022-10-19T05:04:05.808Z,9.747205
2022-10-19T05:05:05.802Z,9.747277
2022-10-19T05:06:05.829Z,9.747272
2022-10-19T05:07:05.781Z,9.747456
2022-10-19T05:08:05.773Z,9.747505
2022-10-19T05:09:05.770Z,9.747395
2022-10-19T05:10:05.760Z,9.747389
2022-10-19T05:11:05.773Z,9.747378
2022-10-19T05:12:05.742Z,9.747474
2022-10-19T05:13:05.738Z,9.747347
2022-10-19T05:14:05.726Z,9.747439
2022-10-19T05:15:05.722Z,9.747349
2022-10-19T05:16:05.738Z,9.747478
2022-10-19T05:17:05.705Z,9.747287
2022-10-19T05:18:05.705Z,9.747335
2022-10-19T05:19:05.684Z,9.747428
2022-10-19T05:20:05.677Z,9.747432
2022-10-19T05:21:05.702Z,9.747266
2022-10-19T05:22:05.665Z,9.747325
2022-10-19T05:23:07.292Z,9.747318
2022-10-19T05:24:05.655Z,9.747334
2022-10-19T05:25:05.639Z,9.747318
2022-10-19T05:26:05.657Z,9.747333
2022-10-19T05:27:05.622Z,9.747401
2022-10-19T05:28:05.622Z,9.747432
2022-10-19T05:29:05.636Z,9.747350
2022-10-19T05:30:05.595Z,9.747272
2022-10-19T05:31:05.623Z,9.747401
2022-10-19T05:32:05.581Z,9.747345
2022-10-19T05:33:05.576Z,9.747360
2022-10-19T05:34:05.574Z,9.747514
2022-10-19T05:35:05.595Z,9.747330
2022-10-19T05:36:05.552Z,9.747381
2022-10-19T05:37:05.546Z,9.747339
2022-10-19T05:38:05.569Z,9.747398
2022-10-19T05:39:05.533Z,9.747351
2022-10-19T05:40:05.553Z,9.747290
2022-10-19T05:41:05.520Z,9.747261
2022-10-19T05:42:05.521Z,9.747354
2022-10-19T05:43:05.505Z,9.747432
2022-10-19T05:44:05.497Z,9.747452
2022-10-19T05:45:05.496Z,9.747429
2022-10-19T05:46:05.505Z,9.747450
2022-10-19T05:47:05.474Z,9.747507
2022-10-19T05:48:05.470Z,9.747529
2022-10-19T05:49:05.470Z,9.747428
2022-10-19T05:50:05.452Z,9.747385
2022-10-19T05:51:05.478Z,9.747346
2022-10-19T05:52:05.443Z,9.747468
2022-10-19T05:53:05.432Z,9.747484
2022-10-19T05:54:05.429Z,9.747499
2022-10-19T05:55:05.420Z,9.747499
2022-10-19T05:56:05.442Z,9.747517
2022-10-19T05:57:05.399Z,9.747486
2022-10-19T05:58:05.396Z,9.747500
2022-10-19T05:59:05.383Z,9.747513
2022-10-19T06:00:06.382Z,9.747536
2022-10-19T06:01:05.400Z,9.747368
2022-10-19T06:02:05.406Z,9.747424
2022-10-19T06:03:05.355Z,9.747382
2022-10-19T06:04:05.381Z,9.747334
2022-10-19T06:05:05.342Z,9.747742
2022-10-19T06:06:05.366Z,9.747724
2022-10-19T06:07:05.333Z,9.747586
2022-10-19T06:08:05.320Z,9.747490
2022-10-19T06:09:05.314Z,9.747272
2022-10-19T06:10:05.309Z,9.747296
2022-10-19T06:11:05.320Z,9.747341
2022-10-19T06:12:05.290Z,9.747323
2022-10-19T06:13:05.294Z,9.747493
2022-10-19T06:14:05.271Z,9.747524
2022-10-19T06:15:05.262Z,9.747540
2022-10-19T06:16:05.280Z,9.747413
2022-10-19T06:17:06.255Z,9.747284
2022-10-19T06:18:05.250Z,9.747506
2022-10-19T06:19:05.237Z,9.747409
2022-10-19T06:20:05.234Z,9.747623
2022-10-19T06:21:05.243Z,9.747490
2022-10-19T06:22:05.210Z,9.747507
2022-10-19T06:23:05.201Z,9.747381
2022-10-19T06:24:05.200Z,9.747464
2022-10-19T06:25:05.194Z,9.747424
2022-10-19T06:26:05.219Z,9.747433
2022-10-19T06:27:05.178Z,9.747440
2022-10-19T06:28:05.168Z,9.747448
2022-10-19T06:29:05.176Z,9.747287
2022-10-19T06:30:05.147Z,9.747555
2022-10-19T06:31:08.448Z,9.747540
2022-10-19T06:32:05.131Z,9.747318
2022-10-19T06:33:05.132Z,9.747469
2022-10-19T06:34:05.193Z,9.747676
2022-10-19T06:35:05.111Z,9.747450
2022-10-19T06:36:05.140Z,9.747313
2022-10-19T06:37:05.107Z,9.747141
2022-10-19T06:38:05.087Z,9.747151
2022-10-19T06:39:05.075Z,9.747383
2022-10-19T06:40:07.205Z,9.747315
2022-10-19T06:41:06.061Z,9.747234
2022-10-19T06:42:05.065Z,9.747045
2022-10-19T06:43:05.063Z,9.747173
2022-10-19T06:44:05.046Z,9.747388
2022-10-19T06:45:05.057Z,9.746995
2022-10-19T06:46:05.026Z,9.747383
2022-10-19T06:47:05.017Z,9.747394
2022-10-19T06:48:07.538Z,9.746963
2022-10-19T06:49:06.000Z,9.747112
2022-10-19T06:50:05.004Z,9.747142
2022-10-19T06:51:06.348Z,9.747377
2022-10-19T06:52:05.987Z,9.747483
2022-10-19T06:53:04.975Z,9.747285
2022-10-19T06:54:04.965Z,9.747428
2022-10-19T06:55:04.976Z,9.747186
2022-10-19T06:56:04.982Z,9.746915
2022-10-19T06:57:04.950Z,9.747133
2022-10-19T06:58:04.940Z,9.747034
2022-10-19T06:59:04.936Z,9.746989
2022-10-19T07:00:04.958Z,9.747284
2022-10-19T07:01:04.988Z,9.747206
2022-10-19T07:02:04.913Z,9.747084
2022-10-19T07:03:04.908Z,9.747167
2022-10-19T07:04:04.901Z,9.747088
2022-10-19T07:05:06.983Z,9.747198
2022-10-19T07:06:05.909Z,9.747311
2022-10-19T07:07:04.881Z,9.747373
2022-10-19T07:08:04.907Z,9.747425
2022-10-19T07:09:04.858Z,9.747210
2022-10-19T07:10:04.854Z,9.747326
2022-10-19T07:11:04.876Z,9.747283
2022-10-19T07:12:04.836Z,9.747433
2022-10-19T07:13:04.828Z,9.747192
2022-10-19T07:14:04.820Z,9.747293
2022-10-19T07:15:04.810Z,9.747419
2022-10-19T07:16:05.000Z,9.747128
2022-10-19T07:17:04.803Z,9.746976
2022-10-19T07:18:04.804Z,9.746935
2022-10-19T07:19:04.791Z,9.746986
2022-10-19T07:20:04.795Z,9.747194
2022-10-19T07:21:04.794Z,9.747440
2022-10-19T07:22:04.758Z,9.747174
2022-10-19T07:23:04.757Z,9.747255
2022-10-19T07:24:04.746Z,9.747120
2022-10-19T07:25:04.735Z,9.747213
2022-10-19T07:26:04.753Z,9.747221
2022-10-19T07:27:04.719Z,9.747302
2022-10-19T07:28:04.713Z,9.747260
2022-10-19T07:29:04.702Z,9.747252
2022-10-19T07:30:04.704Z,9.747274
2022-10-19T07:31:04.713Z,9.747335
2022-10-19T07:32:04.679Z,9.747278
2022-10-19T07:33:04.729Z,9.747225
2022-10-19T07:34:04.665Z,9.747279
2022-10-19T07:35:04.689Z,9.747347
2022-10-19T07:36:04.671Z,9.747334
2022-10-19T07:37:04.643Z,9.747261
2022-10-19T07:38:04.649Z,9.747356
2022-10-19T07:39:04.635Z,9.747320
2022-10-19T07:40:04.670Z,9.747231
2022-10-19T07:41:04.617Z,9.747326
2022-10-19T07:42:04.615Z,9.747302
2022-10-19T07:43:04.605Z,9.747347
2022-10-19T07:44:04.591Z,9.747284
2022-10-19T07:45:04.610Z,9.747386
2022-10-19T07:46:04.589Z,9.747235
2022-10-19T07:47:04.567Z,9.747218
2022-10-19T07:48:04.564Z,9.747159
2022-10-19T07:49:04.561Z,9.747291
2022-10-19T07:50:04.568Z,9.747315
2022-10-19T07:51:04.541Z,9.747367
2022-10-19T07:52:04.533Z,9.747285
2022-10-19T07:53:04.535Z,9.747276
2022-10-19T07:54:04.526Z,9.747362
2022-10-19T07:55:04.532Z,9.747325
2022-10-19T07:56:04.507Z,9.747328
2022-10-19T07:57:04.492Z,9.747288
2022-10-19T07:58:04.482Z,9.747282
2022-10-19T07:59:04.477Z,9.747412
2022-10-19T08:00:04.502Z,9.747328
2022-10-19T08:01:04.463Z,9.747274
2022-10-19T08:02:04.538Z,9.747334
2022-10-19T08:04:13.756Z,9.747300
2022-10-19T08:05:10.485Z,9.747355
2022-10-19T08:06:05.424Z,9.747302
2022-10-19T08:07:04.428Z,9.747257
2022-10-19T08:08:04.411Z,9.747102
2022-10-19T08:09:04.455Z,9.747251
2022-10-19T08:10:04.422Z,9.747295
2022-10-19T08:11:04.390Z,9.747175
2022-10-19T08:12:04.385Z,9.747234
2022-10-19T08:13:04.384Z,9.747306
2022-10-19T08:14:04.372Z,9.747237
2022-10-19T08:15:04.385Z,9.747272
2022-10-19T08:16:04.353Z,9.747319
2022-10-19T08:17:04.342Z,9.747355
2022-10-19T08:18:04.338Z,9.747375
2022-10-19T08:19:04.336Z,9.747303
2022-10-19T08:20:04.345Z,9.747323
2022-10-19T08:21:04.328Z,9.747296
2022-10-19T08:22:04.306Z,9.747275
2022-10-19T08:23:04.314Z,9.747345
2022-10-19T08:24:04.294Z,9.747305
2022-10-19T08:25:04.305Z,9.747266
2022-10-19T08:26:04.286Z,9.747335
2022-10-19T08:27:04.270Z,9.747297
2022-10-19T08:28:04.270Z,9.747340
2022-10-19T08:29:04.254Z,9.747349
2022-10-19T08:30:04.272Z,9.747287
2022-10-19T08:31:04.242Z,9.747383
2022-10-19T08:32:04.247Z,9.747406
2022-10-19T08:33:04.229Z,9.747403
2022-10-19T08:34:04.219Z,9.747460
2022-10-19T08:35:08.444Z,9.747367
2022-10-19T08:36:06.206Z,9.747331
2022-10-19T08:37:10.483Z,9.747384
2022-10-19T08:38:06.190Z,9.747360
2022-10-19T08:39:04.184Z,9.747396
2022-10-19T08:40:04.225Z,9.747421
2022-10-19T08:41:04.166Z,9.747279
2022-10-19T08:42:04.159Z,9.747413
2022-10-19T08:43:04.151Z,9.747381
2022-10-19T08:44:06.330Z,9.747347
2022-10-19T08:45:05.162Z,9.747386
2022-10-19T08:46:04.127Z,9.747360
2022-10-19T08:47:06.063Z,9.747365
2022-10-19T08:48:04.110Z,9.747356
2022-10-19T08:49:04.105Z,9.747331
2022-10-19T08:50:04.105Z,9.747463
2022-10-19T08:51:04.117Z,9.747416
2022-10-19T08:52:04.086Z,9.747319
2022-10-19T08:53:04.069Z,9.747359
2022-10-19T08:54:04.080Z,9.747323
2022-10-19T08:55:04.055Z,9.747223
2022-10-19T08:56:04.816Z,9.747341
2022-10-19T08:57:04.041Z,9.747330
2022-10-19T08:58:04.038Z,9.747231
2022-10-19T08:59:04.025Z,9.747287
2022-10-19T09:00:04.019Z,9.747403
2022-10-19T09:01:04.069Z,9.747338
2022-10-19T09:02:04.008Z,9.747267
2022-10-19T09:03:03.992Z,9.747371
2022-10-19T09:04:04.092Z,9.747387
2022-10-19T09:05:03.975Z,9.747338
2022-10-19T09:06:04.004Z,9.747446
2022-10-19T09:07:03.968Z,9.747397
2022-10-19T09:08:03.960Z,9.747444
2022-10-19T09:09:04.017Z,9.747397
2022-10-19T09:10:03.948Z,9.747412
2022-10-19T09:11:03.966Z,9.747406
2022-10-19T09:12:03.930Z,9.747355
2022-10-19T09:13:03.929Z,9.747293
2022-10-19T09:14:05.445Z,9.747283
2022-10-19T09:15:04.913Z,9.747427
2022-10-19T09:16:03.966Z,9.747425
2022-10-19T09:17:03.893Z,9.747307
2022-10-19T09:18:03.879Z,9.747416
2022-10-19T09:19:03.884Z,9.747363
2022-10-19T09:20:03.872Z,9.747435
2022-10-19T09:21:03.891Z,9.747460
2022-10-19T09:22:03.851Z,9.747591
2022-10-19T09:23:03.877Z,9.747389
2022-10-19T09:24:03.838Z,9.747403
2022-10-19T09:25:03.830Z,9.747466
2022-10-19T09:26:03.847Z,9.747303
2022-10-19T09:27:03.809Z,9.747439
2022-10-19T09:28:03.843Z,9.747313
2022-10-19T09:29:03.800Z,9.747343
2022-10-19T09:30:03.829Z,9.747438
2022-10-19T09:31:03.831Z,9.747594
2022-10-19T09:32:03.785Z,9.747519
2022-10-19T09:33:03.773Z,9.747493
2022-10-19T09:34:03.762Z,9.747338
2022-10-19T09:35:03.757Z,9.747367
2022-10-19T09:36:03.758Z,9.747348
2022-10-19T09:37:03.778Z,9.747340
2022-10-19T09:38:03.737Z,9.747338
2022-10-19T09:39:03.718Z,9.747359
2022-10-19T09:40:03.744Z,9.747292
2022-10-19T09:41:03.738Z,9.747222
2022-10-19T09:42:03.703Z,9.747262
2022-10-19T09:43:03.693Z,9.747168
2022-10-19T09:44:03.700Z,9.747092
2022-10-19T09:45:03.674Z,9.747211
2022-10-19T09:46:07.845Z,9.747375
2022-10-19T09:47:07.143Z,9.747399
2022-10-19T09:48:07.215Z,9.747231
2022-10-19T09:49:05.645Z,9.747438
2022-10-19T09:50:03.696Z,9.747510
2022-10-19T09:51:03.660Z,9.747263
2022-10-19T09:52:04.628Z,9.747488
2022-10-19T09:53:03.617Z,9.747470
2022-10-19T09:54:03.606Z,9.747353
2022-10-19T09:55:03.604Z,9.747265
2022-10-19T09:56:03.621Z,9.747318
2022-10-19T09:57:03.599Z,9.747286
2022-10-19T09:58:03.579Z,9.747287
2022-10-19T09:59:03.580Z,9.747367
2022-10-19T10:00:03.568Z,9.747419
2022-10-19T10:01:03.590Z,9.747429
2022-10-19T10:03:03.538Z,9.747346
2022-10-19T10:04:03.539Z,9.747375
2022-10-19T10:05:03.535Z,9.747497
2022-10-19T10:06:03.565Z,9.747417
2022-10-19T10:07:03.517Z,9.747268
2022-10-19T10:08:03.507Z,9.747252
2022-10-19T10:09:04.578Z,9.747459
2022-10-19T10:10:03.488Z,9.747279
2022-10-19T10:11:03.514Z,9.747269
2022-10-19T10:12:03.481Z,9.747326
2022-10-19T10:13:03.469Z,9.747307
2022-10-19T10:14:05.041Z,9.747349
2022-10-19T10:15:05.448Z,9.747355
2022-10-19T10:16:03.473Z,9.747384
2022-10-19T10:17:03.516Z,9.747368
2022-10-19T10:18:03.429Z,9.747442
2022-10-19T10:19:03.421Z,9.747326
2022-10-19T10:20:03.427Z,9.747281
2022-10-19T10:21:05.821Z,9.747222
2022-10-19T10:22:03.401Z,9.747335
2022-10-19T10:23:03.399Z,9.747416
2022-10-19T10:24:03.396Z,9.747396
2022-10-19T10:25:03.390Z,9.747593
2022-10-19T10:26:03.408Z,9.747409
2022-10-19T10:27:03.488Z,9.747416
2022-10-19T10:28:03.366Z,9.747446
2022-10-19T10:29:03.353Z,9.747357
2022-10-19T10:30:03.349Z,9.747416
2022-10-19T10:31:03.366Z,9.747343
2022-10-19T10:32:03.347Z,9.747403
2022-10-19T10:33:13.210Z,9.747499
2022-10-19T10:34:16.278Z,9.747416
2022-10-19T10:35:04.311Z,9.747384
2022-10-19T10:36:03.335Z,9.747427
2022-10-19T10:37:03.313Z,9.747434
2022-10-19T10:38:03.281Z,9.747437
2022-10-19T10:40:04.810Z,9.747440
2022-10-19T10:41:04.280Z,9.747436
2022-10-19T10:42:03.258Z,9.747511
2022-10-19T10:43:03.250Z,9.747368
2022-10-19T10:44:04.767Z,9.747343
2022-10-19T10:45:03.223Z,9.747418
2022-10-19T10:46:04.265Z,9.747414
2022-10-19T10:47:03.287Z,9.747436
2022-10-19T10:48:03.250Z,9.747480
2022-10-19T10:49:03.212Z,9.747437
2022-10-19T10:50:03.190Z,9.747368
2022-10-19T10:51:03.217Z,9.747457
2022-10-19T10:52:03.173Z,9.747534
2022-10-19T10:53:03.164Z,9.747524
2022-10-19T10:54:03.170Z,9.747401
2022-10-19T10:55:03.147Z,9.747322
2022-10-19T10:56:03.143Z,9.747383
2022-10-19T10:57:05.585Z,9.747400
2022-10-19T10:58:03.133Z,9.747425
2022-10-19T10:59:03.123Z,9.747465
2022-10-19T11:00:03.117Z,9.747494
2022-10-19T11:01:06.688Z,9.747449
2022-10-19T11:02:03.172Z,9.747505
2022-10-19T11:03:03.101Z,9.747506
2022-10-19T11:04:03.099Z,9.747508
2022-10-19T11:05:03.075Z,9.747399
2022-10-19T11:06:03.068Z,9.747476
2022-10-19T11:07:03.144Z,9.747455
2022-10-19T11:08:03.053Z,9.747499
2022-10-19T11:09:03.102Z,9.747410
2022-10-19T11:10:03.039Z,9.747429
2022-10-19T11:11:03.041Z,9.747433
2022-10-19T11:12:03.049Z,9.747460
2022-10-19T11:13:03.014Z,9.747466
2022-10-19T11:14:03.009Z,9.747355
2022-10-19T11:15:02.991Z,9.747381
2022-10-19T11:16:02.991Z,9.747405
2022-10-19T11:17:03.026Z,9.747446
2022-10-19T11:18:02.975Z,9.747437
2022-10-19T11:19:03.020Z,9.747441
2022-10-19T11:20:02.964Z,9.747428
2022-10-19T11:21:02.955Z,9.747396
2022-10-19T11:22:02.973Z,9.747375
2022-10-19T11:23:02.937Z,9.747515
2022-10-19T11:24:02.936Z,9.747481
2022-10-19T11:25:02.925Z,9.747455
2022-10-19T11:26:02.924Z,9.747375
2022-10-19T11:27:02.979Z,9.747438
2022-10-19T11:28:02.904Z,9.747433
2022-10-19T11:29:02.886Z,9.747397
2022-10-19T11:30:02.884Z,9.747406
2022-10-19T11:31:02.881Z,9.747512
2022-10-19T11:32:02.899Z,9.747410
2022-10-19T11:33:02.862Z,9.747374
2022-10-19T11:34:02.856Z,9.747434
2022-10-19T11:35:02.852Z,9.747428
2022-10-19T11:36:02.838Z,9.747351
2022-10-19T11:37:02.879Z,9.747282
2022-10-19T11:38:21.158Z,9.747412
2022-10-19T11:39:04.814Z,9.747461
2022-10-19T11:40:02.808Z,9.747395
2022-10-19T11:41:17.462Z,9.747407
2022-10-19T11:42:04.818Z,9.747451
2022-10-19T11:43:02.789Z,9.747452
2022-10-19T11:44:02.792Z,9.747546
2022-10-19T11:45:02.782Z,9.747437
2022-10-19T11:46:02.777Z,9.747452
2022-10-19T11:47:02.858Z,9.747426