createdAt,value
2023-05-11T00:00:47.696Z,9.76
2023-05-11T00:03:15.897Z,9.74
2023-05-11T00:05:48.300Z,9.72
2023-05-11T00:08:17.349Z,9.70
2023-05-11T00:10:48.840Z,9.69
2023-05-11T00:13:17.474Z,9.68
2023-05-11T00:15:45.581Z,9.66
2023-05-11T00:18:13.538Z,9.65
2023-05-11T00:20:41.477Z,9.63
2023-05-11T00:23:09.364Z,9.63
2023-05-11T00:25:37.342Z,9.62
2023-05-11T00:28:05.599Z,9.61
2023-05-11T00:30:33.917Z,9.60
2023-05-11T00:33:02.044Z,9.59
2023-05-11T00:35:30.844Z,9.59
2023-05-11T00:37:59.450Z,9.59
2023-05-11T00:40:27.479Z,9.57
2023-05-11T00:42:55.457Z,9.56
2023-05-11T00:45:24.169Z,9.57
2023-05-11T00:47:52.092Z,9.56
2023-05-11T00:50:20.981Z,9.55
2023-05-11T00:52:49.185Z,9.55
2023-05-11T00:55:20.321Z,9.53
2023-05-11T00:57:48.685Z,9.51
2023-05-11T01:00:17.136Z,9.48
2023-05-11T01:02:46.324Z,9.45
2023-05-11T01:05:14.707Z,9.42
2023-05-11T01:07:53.827Z,9.39
2023-05-11T01:10:45.608Z,9.37
2023-05-11T01:13:35.064Z,9.35
2023-05-11T01:16:19.180Z,9.33
2023-05-11T01:19:05.765Z,9.29
2023-05-11T01:21:35.308Z,9.26
2023-05-11T01:24:24.500Z,9.23
2023-05-11T01:27:30.185Z,9.19
2023-05-11T01:30:25.078Z,9.15
2023-05-11T01:32:58.740Z,9.11
2023-05-11T01:35:29.464Z,9.08
2023-05-11T01:37:59.980Z,9.07
2023-05-11T01:40:32.272Z,9.05
2023-05-11T01:43:04.020Z,9.03
2023-05-11T01:45:35.911Z,9.01
2023-05-11T01:48:07.483Z,9.00
2023-05-11T01:50:37.828Z,8.95
2023-05-11T01:53:07.737Z,8.89
2023-05-11T01:55:37.406Z,8.81
2023-05-11T01:58:06.682Z,8.72
2023-05-11T02:00:36.204Z,8.63
2023-05-11T02:03:06.454Z,8.57
2023-05-11T02:05:35.444Z,8.52
2023-05-11T02:08:06.618Z,8.48
2023-05-11T02:10:35.631Z,8.42
2023-05-11T02:13:05.418Z,8.38
2023-05-11T02:15:37.488Z,8.31
2023-05-11T02:18:08.303Z,8.27
2023-05-11T02:20:36.826Z,8.24
2023-05-11T02:23:06.486Z,8.22
2023-05-11T02:25:35.131Z,8.19
2023-05-11T02:28:03.480Z,8.14
2023-05-11T02:30:33.224Z,8.04
2023-05-11T02:33:07.053Z,7.93
2023-05-11T02:35:42.358Z,7.83
2023-05-11T02:38:12.876Z,7.77
2023-05-11T02:40:46.996Z,7.72
2023-05-11T02:43:21.899Z,7.71
2023-05-11T02:46:02.506Z,7.68
2023-05-11T02:48:39.036Z,7.66
2023-05-11T02:51:10.569Z,7.65
2023-05-11T02:53:45.646Z,7.66
2023-05-11T02:56:13.826Z,7.67
2023-05-11T02:58:43.232Z,7.66
2023-05-11T03:01:18.870Z,7.64
2023-05-11T03:03:47.356Z,7.62
2023-05-11T03:06:15.923Z,7.59
2023-05-11T03:08:44.323Z,7.54
2023-05-11T03:11:14.966Z,7.48
2023-05-11T03:13:44.458Z,7.48
2023-05-11T03:16:13.820Z,7.48
2023-05-11T03:18:43.264Z,7.48
2023-05-11T03:21:11.851Z,7.47
2023-05-11T03:23:41.348Z,7.48
2023-05-11T03:26:11.880Z,7.50
2023-05-11T03:28:41.805Z,7.51
2023-05-11T03:31:09.809Z,7.52
2023-05-11T03:33:37.953Z,7.54
2023-05-11T03:36:10.773Z,7.55
2023-05-11T03:38:40.048Z,7.58
2023-05-11T03:41:11.782Z,7.61
2023-05-11T03:43:40.917Z,7.65
2023-05-11T03:46:13.740Z,7.68
2023-05-11T03:48:42.687Z,7.72
2023-05-11T03:51:11.381Z,7.78
2023-05-11T03:53:39.574Z,7.84
2023-05-11T03:56:08.444Z,7.91
2023-05-11T03:58:40.604Z,7.98
2023-05-11T04:01:10.119Z,8.05
2023-05-11T04:03:52.131Z,8.12
2023-05-11T04:06:20.583Z,8.22
2023-05-11T04:08:54.161Z,8.32
2023-05-11T04:11:22.264Z,8.40
2023-05-11T04:13:50.354Z,8.47
2023-05-11T04:16:18.556Z,8.55
2023-05-11T04:18:46.590Z,8.61
2023-05-11T04:21:16.277Z,8.69
2023-05-11T04:23:44.279Z,8.78
2023-05-11T04:26:12.224Z,8.86
2023-05-11T04:28:40.134Z,8.94
2023-05-11T04:31:08.033Z,9.01
2023-05-11T04:33:36.036Z,9.08
2023-05-11T04:36:04.522Z,9.17
2023-05-11T04:38:32.436Z,9.28
2023-05-11T04:41:05.162Z,9.40
2023-05-11T04:43:33.377Z,9.52
2023-05-11T04:46:01.539Z,9.64
2023-05-11T04:48:30.430Z,9.77
2023-05-11T04:50:59.806Z,9.88
2023-05-11T04:53:32.000Z,10.00
2023-05-11T04:55:59.918Z,10.11
2023-05-11T04:58:27.949Z,10.22
2023-05-11T05:00:55.939Z,10.33
2023-05-11T05:03:24.024Z,10.45
2023-05-11T05:05:51.951Z,10.55
2023-05-11T05:08:20.608Z,10.65
2023-05-11T05:10:49.735Z,10.72
2023-05-11T05:13:17.741Z,10.77
2023-05-11T05:15:45.652Z,10.81
2023-05-11T05:18:13.563Z,10.89
2023-05-11T05:20:42.832Z,10.97
2023-05-11T05:23:10.767Z,11.02
2023-05-11T05:25:38.714Z,11.04
2023-05-11T05:28:07.524Z,11.08
2023-05-11T05:30:37.334Z,11.09
2023-05-11T05:33:05.834Z,11.10
2023-05-11T05:35:36.790Z,11.13
2023-05-11T05:38:05.323Z,11.20
2023-05-11T05:40:37.519Z,11.28
2023-05-11T05:43:06.423Z,11.40
2023-05-11T05:45:34.388Z,11.50
2023-05-11T05:48:02.989Z,11.55
2023-05-11T05:50:32.985Z,11.64
2023-05-11T05:53:00.952Z,11.88
2023-05-11T05:55:30.882Z,12.30
2023-05-11T05:58:00.324Z,12.75
2023-05-11T06:00:28.287Z,13.17
2023-05-11T06:03:02.661Z,13.36
2023-05-11T06:05:30.675Z,13.38
2023-05-11T06:08:09.873Z,13.35
2023-05-11T06:10:39.224Z,13.28
2023-05-11T06:13:08.749Z,13.30
2023-05-11T06:15:36.928Z,13.35
2023-05-11T06:18:11.288Z,13.32
2023-05-11T06:20:42.283Z,13.35
2023-05-11T06:23:10.227Z,13.48
2023-05-11T06:25:40.434Z,13.55
2023-05-11T06:28:09.098Z,13.65
2023-05-11T06:30:37.906Z,13.74
2023-05-11T06:33:07.458Z,13.87
2023-05-11T06:35:38.870Z,14.04
2023-05-11T06:38:08.937Z,14.15
2023-05-11T06:40:37.501Z,14.29
2023-05-11T06:43:05.431Z,14.38
2023-05-11T06:45:47.318Z,14.54
2023-05-11T06:48:16.103Z,14.64
2023-05-11T06:50:44.024Z,14.76
2023-05-11T06:53:14.213Z,14.91
2023-05-11T06:55:42.311Z,14.92
2023-05-11T06:58:10.292Z,15.04
2023-05-11T07:00:38.525Z,15.18
2023-05-11T07:03:06.943Z,15.29
2023-05-11T07:05:36.965Z,15.34
2023-05-11T07:08:05.266Z,15.37
2023-05-11T07:10:33.247Z,15.44
2023-05-11T07:13:01.127Z,15.46
2023-05-11T07:15:29.033Z,15.49
2023-05-11T07:17:56.995Z,15.51
2023-05-11T07:20:25.037Z,15.57
2023-05-11T07:22:56.796Z,15.57
2023-05-11T07:25:25.454Z,15.55
2023-05-11T07:27:53.374Z,15.61
2023-05-11T07:30:22.816Z,15.76
2023-05-11T07:32:51.199Z,15.76
2023-05-11T07:35:21.155Z,15.86
2023-05-11T07:37:50.250Z,16.00
2023-05-11T07:40:18.337Z,16.09
2023-05-11T07:42:46.350Z,16.24
2023-05-11T07:45:14.205Z,16.34
2023-05-11T07:47:42.138Z,16.42
2023-05-11T07:50:10.319Z,16.47
2023-05-11T07:52:38.398Z,16.56
2023-05-11T07:55:06.888Z,16.59
2023-05-11T07:57:34.766Z,16.69
2023-05-11T08:00:03.923Z,16.75
2023-05-11T08:02:39.718Z,16.85
2023-05-11T08:05:09.088Z,16.99
2023-05-11T08:07:39.595Z,17.11
2023-05-11T08:10:09.929Z,17.13
2023-05-11T08:12:38.388Z,17.15
2023-05-11T08:15:06.700Z,17.21
2023-05-11T08:17:34.721Z,17.29
2023-05-11T08:20:04.164Z,17.41
2023-05-11T08:22:32.141Z,17.48
2023-05-11T08:25:00.089Z,17.53
2023-05-11T08:27:28.050Z,17.61
2023-05-11T08:29:56.002Z,17.67
2023-05-11T08:32:24.055Z,17.77
2023-05-11T08:34:52.102Z,17.87
2023-05-11T08:37:20.128Z,17.96
2023-05-11T08:39:48.212Z,18.02
2023-05-11T08:42:17.463Z,18.11
2023-05-11T08:44:48.218Z,18.19
2023-05-11T08:47:23.282Z,18.28
2023-05-11T08:49:53.322Z,18.37
2023-05-11T08:52:21.301Z,18.42
2023-05-11T08:54:49.281Z,18.50
2023-05-11T08:57:18.101Z,18.65
2023-05-11T08:59:47.021Z,18.81
2023-05-11T09:02:17.883Z,18.86
2023-05-11T09:04:48.561Z,18.97
2023-05-11T09:07:18.748Z,19.02
2023-05-11T09:09:47.966Z,19.05
2023-05-11T09:12:17.242Z,19.12
2023-05-11T09:14:46.780Z,19.18
2023-05-11T09:17:14.915Z,19.25
2023-05-11T09:20:05.794Z,19.32
2023-05-11T09:22:36.520Z,19.37
2023-05-11T09:25:05.294Z,19.41
2023-05-11T09:27:34.838Z,19.45
2023-05-11T09:30:22.154Z,19.59
2023-05-11T09:33:02.613Z,19.77
2023-05-11T09:35:32.747Z,19.92
2023-05-11T09:38:11.157Z,20.03
2023-05-11T09:40:51.458Z,20.09
2023-05-11T09:43:20.724Z,20.15
2023-05-11T09:45:50.711Z,20.23
2023-05-11T09:48:21.767Z,20.26
2023-05-11T09:50:51.484Z,20.27
2023-05-11T09:53:19.468Z,20.29
2023-05-11T09:55:55.526Z,20.40
2023-05-11T09:58:24.086Z,20.45
2023-05-11T10:00:56.342Z,20.45
2023-05-11T10:03:26.810Z,20.56
2023-05-11T10:06:01.981Z,20.58
2023-05-11T10:08:34.340Z,20.60
2023-05-11T10:11:03.332Z,20.59
2023-05-11T10:13:32.966Z,20.57
2023-05-11T10:16:04.627Z,20.57
2023-05-11T10:18:33.904Z,20.58
2023-05-11T10:21:02.580Z,20.70
2023-05-11T10:23:31.473Z,20.85
2023-05-11T10:26:01.331Z,20.95
2023-05-11T10:28:31.160Z,20.99
2023-05-11T10:30:59.771Z,21.04
2023-05-11T10:33:28.364Z,21.09
2023-05-11T10:35:57.239Z,21.16
2023-05-11T10:38:25.609Z,21.21
2023-05-11T10:41:03.857Z,21.29
2023-05-11T10:43:46.589Z,21.33
2023-05-11T10:46:56.528Z,21.37
2023-05-11T10:50:02.962Z,21.24
2023-05-11T10:52:49.733Z,21.16
2023-05-11T10:55:39.440Z,21.15
2023-05-11T10:58:10.777Z,21.03
2023-05-11T11:01:21.145Z,21.05
2023-05-11T11:03:59.692Z,21.11
2023-05-11T11:06:28.584Z,21.15
2023-05-11T11:08:58.705Z,21.29
2023-05-11T11:11:36.252Z,21.48
2023-05-11T11:14:06.133Z,21.60
2023-05-11T11:16:34.857Z,21.68
2023-05-11T11:19:30.833Z,21.71
2023-05-11T11:22:00.307Z,21.90
2023-05-11T11:24:37.614Z,21.97
2023-05-11T11:27:06.518Z,22.08
2023-05-11T11:29:35.992Z,22.09
2023-05-11T11:32:27.871Z,22.12
2023-05-11T11:34:55.910Z,22.11
2023-05-11T11:37:24.289Z,22.08
2023-05-11T11:40:08.951Z,22.10
2023-05-11T11:42:42.967Z,22.19
2023-05-11T11:45:30.069Z,22.31
2023-05-11T11:48:08.440Z,22.52
2023-05-11T11:50:37.069Z,22.62
2023-05-11T11:53:04.948Z,22.74
2023-05-11T11:55:51.282Z,22.79
2023-05-11T11:58:41.101Z,22.91
2023-05-11T12:01:12.384Z,23.15
2023-05-11T12:03:42.099Z,23.29
2023-05-11T12:06:11.465Z,23.36
2023-05-11T12:08:40.877Z,23.51
2023-05-11T12:11:08.839Z,23.68
2023-05-11T12:13:37.091Z,23.75
2023-05-11T12:16:15.037Z,23.79
2023-05-11T12:18:55.586Z,23.85
2023-05-11T12:21:27.808Z,23.89
2023-05-11T12:24:05.876Z,23.99
2023-05-11T12:26:34.610Z,23.99
2023-05-11T12:29:11.635Z,24.06
2023-05-11T12:31:44.637Z,23.98
2023-05-11T12:34:23.133Z,24.05
2023-05-11T12:36:52.904Z,24.23
2023-05-11T12:39:26.488Z,24.39
2023-05-11T12:41:56.336Z,24.39
2023-05-11T12:44:26.715Z,24.59
2023-05-11T12:46:55.093Z,24.77
2023-05-11T12:49:26.654Z,24.75
2023-05-11T12:51:55.023Z,24.63
2023-05-11T12:54:32.219Z,24.64
2023-05-11T12:57:01.807Z,24.42
2023-05-11T12:59:32.962Z,24.29
2023-05-11T13:02:17.560Z,24.23
2023-05-11T13:04:47.382Z,23.92
2023-05-11T13:07:24.771Z,23.93
2023-05-11T13:10:00.592Z,23.70
2023-05-11T13:12:32.183Z,23.52
2023-05-11T13:15:12.924Z,23.61
2023-05-11T13:17:43.645Z,23.75
2023-05-11T13:20:32.748Z,23.99
2023-05-11T13:23:08.875Z,24.29
2023-05-11T13:25:55.527Z,24.46
2023-05-11T13:28:24.687Z,24.65
2023-05-11T13:31:02.721Z,24.80
2023-05-11T13:33:30.987Z,24.95
2023-05-11T13:35:58.894Z,24.77
2023-05-11T13:38:26.809Z,24.62
2023-05-11T13:40:54.692Z,24.61
2023-05-11T13:43:22.587Z,24.66
2023-05-11T13:45:50.690Z,24.85
2023-05-11T13:48:18.632Z,24.90
2023-05-11T13:50:46.549Z,24.99
2023-05-11T13:53:14.391Z,25.15
2023-05-11T13:55:42.896Z,25.08
2023-05-11T13:58:10.852Z,24.54
2023-05-11T14:00:40.320Z,24.15
2023-05-11T14:03:08.491Z,24.30
2023-05-11T14:05:39.152Z,24.59
2023-05-11T14:08:07.335Z,24.82
2023-05-11T14:10:35.355Z,25.14
2023-05-11T14:13:03.339Z,25.54
2023-05-11T14:15:31.434Z,25.52
2023-05-11T14:18:00.546Z,25.46
2023-05-11T14:20:28.613Z,25.62
2023-05-11T14:22:56.450Z,25.75
2023-05-11T14:25:24.759Z,25.86
2023-05-11T14:27:55.855Z,25.95
2023-05-11T14:30:24.380Z,25.90
2023-05-11T14:32:52.996Z,25.87
2023-05-11T14:35:21.844Z,25.75
2023-05-11T14:37:49.777Z,25.58
2023-05-11T14:40:18.324Z,25.40
2023-05-11T14:42:46.267Z,25.30
2023-05-11T14:45:14.347Z,25.21
2023-05-11T14:47:42.367Z,25.20
2023-05-11T14:50:10.612Z,25.25
2023-05-11T14:52:38.527Z,25.02
2023-05-11T14:55:06.960Z,24.84
2023-05-11T14:57:34.887Z,24.77
2023-05-11T15:00:03.639Z,24.93
2023-05-11T15:02:31.755Z,25.11
2023-05-11T15:05:00.128Z,25.28
2023-05-11T15:07:28.181Z,25.32
2023-05-11T15:09:56.417Z,25.27
2023-05-11T15:12:25.834Z,25.30
2023-05-11T15:14:54.194Z,25.27
2023-05-11T15:17:22.134Z,25.21
2023-05-11T15:19:50.130Z,25.04
2023-05-11T15:22:19.302Z,24.89
2023-05-11T15:24:49.851Z,24.88
2023-05-11T15:27:17.841Z,25.02
2023-05-11T15:29:45.821Z,24.90
2023-05-11T15:32:15.405Z,24.82
2023-05-11T15:34:55.192Z,24.92
2023-05-11T15:37:28.081Z,24.83
2023-05-11T15:39:56.350Z,24.63
2023-05-11T15:42:26.629Z,24.65
2023-05-11T15:44:54.570Z,24.78
2023-05-11T15:47:22.766Z,24.96
2023-05-11T15:49:50.846Z,24.87
2023-05-11T15:52:18.807Z,24.80
2023-05-11T15:54:46.778Z,24.72
2023-05-11T15:57:16.160Z,24.79
2023-05-11T15:59:44.299Z,24.81
2023-05-11T16:02:12.590Z,24.85
2023-05-11T16:04:40.986Z,24.78
2023-05-11T16:07:11.074Z,24.52
2023-05-11T16:09:39.116Z,24.35
2023-05-11T16:12:07.395Z,24.32
2023-05-11T16:14:35.375Z,24.22
2023-05-11T16:17:03.564Z,23.89
2023-05-11T16:19:32.391Z,23.61
2023-05-11T16:22:00.324Z,23.40
2023-05-11T16:24:31.588Z,23.26
2023-05-11T16:27:00.834Z,23.18
2023-05-11T16:29:28.768Z,23.16
2023-05-11T16:31:57.315Z,23.30
2023-05-11T16:34:25.184Z,23.47
2023-05-11T16:36:53.199Z,23.48
2023-05-11T16:39:21.555Z,23.47
2023-05-11T16:41:49.517Z,23.41
2023-05-11T16:44:17.678Z,23.39
2023-05-11T16:46:45.706Z,23.29
2023-05-11T16:49:13.553Z,23.20
2023-05-11T16:51:42.687Z,23.01
2023-05-11T16:54:10.657Z,22.79
2023-05-11T16:56:38.606Z,22.58
2023-05-11T16:59:06.750Z,22.44
2023-05-11T17:01:34.736Z,22.24
2023-05-11T17:04:03.109Z,22.13
2023-05-11T17:06:32.157Z,22.05
2023-05-11T17:09:00.069Z,21.92
2023-05-11T17:11:28.072Z,21.80
2023-05-11T17:13:56.447Z,21.82
2023-05-11T17:16:24.745Z,21.92
2023-05-11T17:18:52.809Z,21.87
2023-05-11T17:21:20.781Z,21.82
2023-05-11T17:23:48.714Z,21.96
2023-05-11T17:26:16.748Z,22.13
2023-05-11T17:28:44.694Z,22.14
2023-05-11T17:31:15.283Z,22.05
2023-05-11T17:33:43.498Z,21.88
2023-05-11T17:36:12.819Z,21.70
2023-05-11T17:38:40.693Z,21.48
2023-05-11T17:41:09.257Z,21.40
2023-05-11T17:43:38.104Z,21.21
2023-05-11T17:46:06.426Z,21.04
2023-05-11T17:48:34.636Z,20.70
2023-05-11T17:51:07.390Z,20.25
2023-05-11T17:53:35.378Z,19.83
2023-05-11T17:56:03.354Z,19.45
2023-05-11T17:58:31.464Z,19.14
2023-05-11T18:00:59.406Z,18.80
2023-05-11T18:03:27.848Z,18.48
2023-05-11T18:05:55.893Z,18.21
2023-05-11T18:08:23.790Z,17.97
2023-05-11T18:10:51.808Z,17.69
2023-05-11T18:13:20.396Z,17.45
2023-05-11T18:15:48.900Z,17.22
2023-05-11T18:18:17.821Z,17.03
2023-05-11T18:20:46.573Z,16.85
2023-05-11T18:23:14.588Z,16.70
2023-05-11T18:25:42.929Z,16.56
2023-05-11T18:28:10.940Z,16.44
2023-05-11T18:30:39.043Z,16.30
2023-05-11T18:33:07.112Z,16.20
2023-05-11T18:35:35.163Z,16.09
2023-05-11T18:38:04.830Z,15.99
2023-05-11T18:40:32.902Z,15.90
2023-05-11T18:43:01.607Z,15.81
2023-05-11T18:45:30.839Z,15.73
2023-05-11T18:47:59.049Z,15.67
2023-05-11T18:50:29.659Z,15.60
2023-05-11T18:52:58.029Z,15.55
2023-05-11T18:55:28.985Z,15.50
2023-05-11T18:57:58.138Z,15.43
2023-05-11T19:00:26.585Z,15.38
2023-05-11T19:02:54.990Z,15.34
2023-05-11T19:05:22.923Z,15.27
2023-05-11T19:07:52.274Z,15.21
2023-05-11T19:10:20.383Z,15.14
2023-05-11T19:12:50.034Z,15.13
2023-05-11T19:15:18.006Z,15.13
2023-05-11T19:17:46.011Z,15.12
2023-05-11T19:20:14.610Z,15.13
2023-05-11T19:22:42.953Z,15.10
2023-05-11T19:25:11.052Z,15.07
2023-05-11T19:27:39.821Z,15.05
2023-05-11T19:30:09.622Z,15.01
2023-05-11T19:32:38.302Z,14.98
2023-05-11T19:35:07.140Z,14.96
2023-05-11T19:37:35.586Z,14.93
2023-05-11T19:40:26.490Z,14.88
2023-05-11T19:42:52.206Z,14.86
2023-05-11T19:45:20.337Z,14.81
2023-05-11T19:47:48.384Z,14.75
2023-05-11T19:50:18.509Z,14.69
2023-05-11T19:52:47.897Z,14.65
2023-05-11T19:55:15.876Z,14.60
2023-05-11T19:57:44.420Z,14.57
2023-05-11T20:00:12.679Z,14.52
2023-05-11T20:02:41.048Z,14.48
2023-05-11T20:05:09.504Z,14.44
2023-05-11T20:07:37.721Z,14.39
2023-05-11T20:10:06.292Z,14.35
2023-05-11T20:12:34.315Z,14.30
2023-05-11T20:15:02.209Z,14.25
2023-05-11T20:17:33.305Z,14.19
2023-05-11T20:20:02.433Z,14.15
2023-05-11T20:22:31.599Z,14.12
2023-05-11T20:24:59.969Z,14.07
2023-05-11T20:27:27.879Z,14.04
2023-05-11T20:29:56.540Z,14.01
2023-05-11T20:32:25.003Z,13.97
2023-05-11T20:34:53.089Z,13.95
2023-05-11T20:37:22.161Z,13.92
2023-05-11T20:39:50.314Z,13.90
2023-05-11T20:42:18.286Z,13.87
2023-05-11T20:44:49.350Z,13.84
2023-05-11T20:47:18.169Z,13.81
2023-05-11T20:49:50.178Z,13.79
2023-05-11T20:52:18.066Z,13.75
2023-05-11T20:54:48.281Z,13.72
2023-05-11T20:57:16.312Z,13.69
2023-05-11T21:02:16.328Z,13.63
2023-05-11T21:04:45.473Z,13.60
2023-05-11T21:07:13.551Z,13.58
2023-05-11T21:09:41.705Z,13.55
2023-05-11T21:12:09.649Z,13.52
2023-05-11T21:14:38.372Z,13.49
2023-05-11T21:17:06.327Z,13.44
2023-05-11T21:19:34.443Z,13.38
2023-05-11T21:22:03.304Z,13.33
2023-05-11T21:24:32.775Z,13.28
2023-05-11T21:27:00.730Z,13.23
2023-05-11T21:29:28.595Z,13.18
2023-05-11T21:31:56.690Z,13.14
2023-05-11T21:34:24.591Z,13.09
2023-05-11T21:36:52.492Z,13.06
2023-05-11T21:39:20.398Z,13.03
2023-05-11T21:41:48.351Z,13.00
2023-05-11T21:44:16.253Z,12.95
2023-05-11T21:46:44.191Z,12.93
2023-05-11T21:49:13.611Z,12.90
2023-05-11T21:51:41.689Z,12.87
2023-05-11T21:54:09.630Z,12.85
2023-05-11T21:56:37.557Z,12.83
2023-05-11T21:59:05.482Z,12.82
2023-05-11T22:01:33.423Z,12.80
2023-05-11T22:04:01.427Z,12.79
2023-05-11T22:06:29.577Z,12.77
2023-05-11T22:08:57.476Z,12.76
2023-05-11T22:11:25.861Z,12.76
2023-05-11T22:13:53.713Z,12.76
2023-05-11T22:16:21.660Z,12.75
2023-05-11T22:18:49.558Z,12.75
2023-05-11T22:21:17.490Z,12.73
2023-05-11T22:23:45.408Z,12.73
2023-05-11T22:26:13.277Z,12.72
2023-05-11T22:28:41.270Z,12.69
2023-05-11T22:31:09.231Z,12.67
2023-05-11T22:33:37.132Z,12.64
2023-05-11T22:36:05.208Z,12.61
2023-05-11T22:38:34.404Z,12.56
2023-05-11T22:41:02.340Z,12.51
2023-05-11T22:43:30.385Z,12.46
2023-05-11T22:45:58.349Z,12.41
2023-05-11T22:48:26.333Z,12.34
2023-05-11T22:50:54.190Z,12.29
2023-05-11T22:53:23.152Z,12.24
2023-05-11T22:55:51.094Z,12.19
2023-05-11T22:58:18.994Z,12.12
2023-05-11T23:00:47.163Z,12.05
2023-05-11T23:03:15.193Z,11.97
2023-05-11T23:05:43.202Z,11.89
2023-05-11T23:08:11.652Z,11.80
2023-05-11T23:10:39.581Z,11.73
2023-05-11T23:13:07.567Z,11.66
2023-05-11T23:15:35.429Z,11.60
2023-05-11T23:18:03.567Z,11.52
2023-05-11T23:20:31.666Z,11.44
2023-05-11T23:22:59.544Z,11.37
2023-05-11T23:25:27.547Z,11.29
2023-05-11T23:27:55.547Z,11.24
2023-05-11T23:30:23.532Z,11.17
2023-05-11T23:32:51.475Z,11.11
2023-05-11T23:35:19.608Z,11.07
2023-05-11T23:37:47.503Z,11.04
2023-05-11T23:40:15.406Z,11.00
2023-05-11T23:42:43.759Z,10.99
2023-05-11T23:45:11.884Z,11.01
2023-05-11T23:47:39.898Z,11.01
2023-05-11T23:50:09.367Z,11.00
2023-05-11T23:52:37.479Z,11.00
2023-05-11T23:55:07.796Z,10.97
2023-05-11T23:57:35.738Z,10.92
