createdAt,value
2022-12-15T00:01:02.028Z,60.92
2022-12-15T00:03:24.744Z,61.28
2022-12-15T00:05:50.118Z,60.93
2022-12-15T00:08:10.992Z,60.71
2022-12-15T00:10:31.876Z,61.74
2022-12-15T00:12:52.488Z,61.62
2022-12-15T00:15:14.144Z,62.16
2022-12-15T00:17:34.920Z,61.58
2022-12-15T00:19:55.655Z,61.75
2022-12-15T00:22:17.351Z,61.89
2022-12-15T00:24:38.334Z,62.18
2022-12-15T00:26:58.826Z,61.96
2022-12-15T00:29:19.470Z,61.93
2022-12-15T00:31:40.075Z,62.07
2022-12-15T00:34:00.610Z,61.74
2022-12-15T00:36:21.388Z,62.13
2022-12-15T00:38:41.718Z,62.51
2022-12-15T00:40:43.853Z,62.38
2022-12-15T00:42:45.965Z,62.41
2022-12-15T00:44:51.716Z,62.67
2022-12-15T00:46:56.818Z,62.82
2022-12-15T00:48:59.500Z,63.39
2022-12-15T00:51:01.682Z,62.73
2022-12-15T00:53:25.137Z,62.76
2022-12-15T00:55:45.951Z,62.27
2022-12-15T00:58:06.638Z,62.58
2022-12-15T01:00:29.039Z,63.12
2022-12-15T01:02:49.995Z,62.48
2022-12-15T01:05:10.878Z,62.59
2022-12-15T01:07:31.502Z,63.04
2022-12-15T01:09:52.464Z,62.72
2022-12-15T01:12:16.149Z,62.96
2022-12-15T01:14:36.464Z,62.63
2022-12-15T01:16:56.867Z,62.76
2022-12-15T01:19:17.687Z,62.60
2022-12-15T01:21:24.278Z,63.06
2022-12-15T01:23:27.870Z,62.69
2022-12-15T01:25:30.513Z,62.82
2022-12-15T01:27:36.043Z,63.49
2022-12-15T01:29:38.209Z,63.14
2022-12-15T01:31:40.686Z,63.88
2022-12-15T01:33:44.873Z,64.42
2022-12-15T01:35:56.152Z,64.12
2022-12-15T01:37:58.328Z,63.71
2022-12-15T01:40:19.245Z,63.00
2022-12-15T01:42:21.428Z,63.50
2022-12-15T01:44:24.718Z,63.30
2022-12-15T01:46:26.856Z,63.17
2022-12-15T01:48:35.979Z,63.32
2022-12-15T01:50:44.454Z,63.40
2022-12-15T01:52:50.745Z,63.00
2022-12-15T01:54:57.982Z,62.84
2022-12-15T01:57:07.779Z,64.31
2022-12-15T01:59:15.228Z,63.39
2022-12-15T02:01:17.810Z,63.76
2022-12-15T02:03:20.557Z,63.55
2022-12-15T02:05:24.359Z,63.22
2022-12-15T02:07:27.302Z,63.41
2022-12-15T02:09:30.205Z,63.60
2022-12-15T02:11:54.159Z,63.62
2022-12-15T02:14:05.621Z,63.67
2022-12-15T02:16:30.979Z,63.95
2022-12-15T02:18:46.796Z,63.20
2022-12-15T02:20:58.010Z,63.69
2022-12-15T02:23:52.178Z,64.26
2022-12-15T02:26:12.323Z,63.73
2022-12-15T02:28:31.988Z,63.93
2022-12-15T02:31:18.755Z,63.95
2022-12-15T02:33:27.622Z,62.65
2022-12-15T02:35:53.933Z,62.94
2022-12-15T02:37:56.037Z,62.64
2022-12-15T02:39:58.217Z,63.07
2022-12-15T02:42:00.676Z,63.63
2022-12-15T02:44:41.587Z,63.97
2022-12-15T02:46:46.552Z,63.91
2022-12-15T02:49:12.505Z,63.49
2022-12-15T02:51:59.063Z,63.49
2022-12-15T02:54:30.000Z,63.67
2022-12-15T02:56:46.992Z,63.52
2022-12-15T02:59:00.988Z,62.92
2022-12-15T03:01:13.792Z,63.47
2022-12-15T03:03:20.815Z,63.02
2022-12-15T03:05:25.213Z,63.01
2022-12-15T03:07:28.178Z,62.83
2022-12-15T03:09:31.633Z,63.21
2022-12-15T03:11:34.608Z,63.39
2022-12-15T03:13:36.714Z,63.30
2022-12-15T03:15:39.165Z,63.24
2022-12-15T03:17:41.610Z,63.06
2022-12-15T03:19:43.645Z,62.97
2022-12-15T03:21:45.977Z,63.05
2022-12-15T03:23:51.153Z,62.77
2022-12-15T03:25:53.527Z,62.82
2022-12-15T03:27:56.100Z,62.66
2022-12-15T03:29:58.272Z,62.75
2022-12-15T03:32:00.952Z,62.94
2022-12-15T03:34:03.190Z,63.10
2022-12-15T03:36:05.773Z,62.83
2022-12-15T03:38:08.071Z,62.99
2022-12-15T03:40:11.510Z,63.35
2022-12-15T03:42:13.481Z,63.97
2022-12-15T03:44:15.386Z,63.96
2022-12-15T03:46:17.694Z,63.41
2022-12-15T03:48:19.900Z,64.08
2022-12-15T03:50:26.476Z,63.25
2022-12-15T03:52:28.733Z,63.39
2022-12-15T03:54:33.270Z,63.43
2022-12-15T03:56:35.200Z,63.48
2022-12-15T03:58:37.765Z,63.46
2022-12-15T04:00:40.024Z,63.31
2022-12-15T04:02:43.220Z,63.24
2022-12-15T04:04:47.773Z,63.83
2022-12-15T04:06:49.753Z,63.80
2022-12-15T04:08:52.140Z,63.74
2022-12-15T04:10:54.311Z,63.67
2022-12-15T04:13:00.154Z,64.06
2022-12-15T04:15:02.185Z,63.36
2022-12-15T04:17:04.218Z,63.73
2022-12-15T04:19:24.980Z,63.89
2022-12-15T04:21:27.098Z,63.75
2022-12-15T04:23:29.587Z,63.23
2022-12-15T04:25:51.033Z,63.64
2022-12-15T04:28:11.904Z,63.77
2022-12-15T04:30:32.838Z,63.25
2022-12-15T04:32:53.644Z,62.81
2022-12-15T04:35:14.200Z,63.24
2022-12-15T04:37:34.908Z,63.21
2022-12-15T04:39:58.350Z,63.04
2022-12-15T04:42:21.442Z,62.86
2022-12-15T04:44:42.494Z,62.99
2022-12-15T04:47:03.236Z,63.25
2022-12-15T04:49:24.099Z,63.21
2022-12-15T04:51:44.709Z,63.43
2022-12-15T04:54:05.256Z,63.29
2022-12-15T04:56:30.832Z,63.14
2022-12-15T04:58:53.060Z,62.88
2022-12-15T05:01:16.481Z,63.25
2022-12-15T05:03:37.449Z,63.01
2022-12-15T05:05:58.633Z,62.69
2022-12-15T05:08:19.524Z,62.95
2022-12-15T05:10:40.425Z,62.86
2022-12-15T05:13:02.307Z,62.87
2022-12-15T05:15:26.125Z,63.11
2022-12-15T05:17:49.212Z,63.11
2022-12-15T05:20:09.549Z,63.45
2022-12-15T05:22:30.293Z,63.10
2022-12-15T05:24:50.821Z,63.25
2022-12-15T05:27:11.839Z,63.26
2022-12-15T05:29:32.497Z,63.36
2022-12-15T05:31:52.952Z,63.73
2022-12-15T05:34:02.607Z,63.40
2022-12-15T05:36:07.548Z,63.77
2022-12-15T05:38:09.740Z,63.19
2022-12-15T05:40:15.166Z,63.54
2022-12-15T05:42:18.681Z,63.41
2022-12-15T05:44:20.880Z,63.97
2022-12-15T05:46:23.100Z,63.65
2022-12-15T05:48:27.513Z,63.98
2022-12-15T05:50:31.160Z,63.96
2022-12-15T05:52:33.328Z,63.91
2022-12-15T05:54:35.845Z,63.44
2022-12-15T05:56:38.618Z,63.76
2022-12-15T05:58:45.468Z,63.59
2022-12-15T06:00:47.841Z,63.89
2022-12-15T06:02:50.316Z,63.64
2022-12-15T06:04:52.870Z,63.77
2022-12-15T06:06:54.951Z,63.88
2022-12-15T06:08:58.117Z,63.51
2022-12-15T06:11:01.018Z,63.48
2022-12-15T06:13:03.187Z,63.46
2022-12-15T06:15:08.595Z,63.84
2022-12-15T06:17:10.693Z,63.63
2022-12-15T06:19:15.848Z,64.16
2022-12-15T06:21:20.540Z,63.89
2022-12-15T06:23:22.825Z,64.33
2022-12-15T06:25:24.921Z,63.78
2022-12-15T06:27:27.372Z,64.35
2022-12-15T06:29:29.479Z,64.10
2022-12-15T06:31:32.904Z,63.66
2022-12-15T06:33:35.446Z,63.94
2022-12-15T06:35:38.075Z,64.04
2022-12-15T06:37:40.225Z,63.78
2022-12-15T06:39:42.927Z,64.11
2022-12-15T06:41:45.495Z,64.22
2022-12-15T06:43:52.714Z,64.07
2022-12-15T06:45:54.853Z,63.80
2022-12-15T06:48:01.311Z,63.90
2022-12-15T06:50:04.047Z,64.04
2022-12-15T06:52:06.074Z,63.66
2022-12-15T06:54:11.371Z,63.94
2022-12-15T06:56:20.515Z,63.93
2022-12-15T06:58:23.042Z,64.38
2022-12-15T07:00:50.564Z,64.57
2022-12-15T07:02:53.655Z,64.27
2022-12-15T07:04:57.223Z,64.25
2022-12-15T07:06:59.766Z,64.21
2022-12-15T07:09:02.015Z,63.95
2022-12-15T07:11:05.486Z,63.88
2022-12-15T07:13:11.390Z,64.39
2022-12-15T07:15:13.655Z,64.07
2022-12-15T07:17:16.825Z,64.67
2022-12-15T07:19:19.027Z,64.10
2022-12-15T07:21:21.074Z,64.45
2022-12-15T07:23:45.966Z,64.62
2022-12-15T07:25:45.608Z,64.20
2022-12-15T07:27:48.096Z,64.31
2022-12-15T07:29:50.475Z,64.40
2022-12-15T07:31:52.935Z,64.69
2022-12-15T07:33:55.175Z,64.59
2022-12-15T07:35:57.306Z,64.45
2022-12-15T07:38:00.533Z,64.37
2022-12-15T07:40:05.017Z,64.80
2022-12-15T07:42:07.259Z,64.46
2022-12-15T07:44:10.393Z,64.44
2022-12-15T07:46:13.089Z,64.42
2022-12-15T07:48:15.139Z,64.71
2022-12-15T07:50:18.977Z,64.82
2022-12-15T07:52:21.192Z,64.77
2022-12-15T07:54:23.723Z,64.95
2022-12-15T07:56:28.182Z,65.27
2022-12-15T07:58:30.307Z,64.96
2022-12-15T08:00:32.651Z,65.31
2022-12-15T08:02:34.878Z,64.85
2022-12-15T08:04:37.437Z,65.15
2022-12-15T08:06:39.621Z,64.91
2022-12-15T08:08:41.823Z,64.64
2022-12-15T08:10:44.631Z,64.77
2022-12-15T08:12:46.795Z,64.68
2022-12-15T08:14:50.179Z,65.16
2022-12-15T08:16:52.593Z,65.04
2022-12-15T08:18:57.368Z,65.23
2022-12-15T08:21:04.329Z,65.72
2022-12-15T08:23:06.349Z,65.51
2022-12-15T08:25:08.830Z,65.08
2022-12-15T08:27:11.012Z,65.05
2022-12-15T08:31:36.790Z,65.40
2022-12-15T08:33:39.910Z,65.45
2022-12-15T08:35:56.306Z,65.25
2022-12-15T08:38:05.451Z,65.22
2022-12-15T08:40:08.216Z,65.32
2022-12-15T08:42:10.407Z,65.70
2022-12-15T08:44:12.443Z,65.63
2022-12-15T08:46:17.121Z,65.64
2022-12-15T08:48:19.234Z,65.28
2022-12-15T08:50:22.298Z,65.40
2022-12-15T08:52:24.769Z,65.74
2022-12-15T08:54:29.671Z,65.53
2022-12-15T08:56:31.799Z,65.33
2022-12-15T08:58:34.317Z,65.21
2022-12-15T09:00:36.330Z,65.45
2022-12-15T09:02:38.567Z,65.02
2022-12-15T09:04:40.995Z,64.92
2022-12-15T09:06:43.989Z,65.50
2022-12-15T09:08:50.804Z,65.83
2022-12-15T09:10:53.183Z,66.03
2022-12-15T09:12:55.132Z,66.14
2022-12-15T09:14:57.233Z,65.95
2022-12-15T09:16:59.420Z,66.01
2022-12-15T09:19:03.666Z,66.04
2022-12-15T09:21:08.007Z,66.07
2022-12-15T09:23:10.087Z,65.92
2022-12-15T09:25:12.103Z,66.12
2022-12-15T09:27:14.495Z,66.63
2022-12-15T09:29:16.507Z,66.39
2022-12-15T09:31:22.705Z,66.84
2022-12-15T09:33:24.891Z,67.19
2022-12-15T09:35:27.798Z,67.41
2022-12-15T09:37:31.341Z,68.18
2022-12-15T09:39:34.199Z,67.35
2022-12-15T09:41:36.879Z,66.91
2022-12-15T09:43:47.958Z,67.14
2022-12-15T09:45:57.432Z,67.15
2022-12-15T09:48:05.096Z,66.95
2022-12-15T09:50:12.178Z,67.11
2022-12-15T09:52:20.746Z,66.65
2022-12-15T09:54:30.876Z,66.87
2022-12-15T09:56:42.693Z,66.92
2022-12-15T09:58:56.815Z,67.48
2022-12-15T10:01:38.290Z,67.77
2022-12-15T10:04:00.467Z,67.34
2022-12-15T10:06:22.054Z,68.13
2022-12-15T10:08:30.697Z,67.21
2022-12-15T10:11:01.955Z,67.18
2022-12-15T10:13:12.151Z,67.63
2022-12-15T10:15:26.454Z,67.20
2022-12-15T10:17:59.411Z,67.30
2022-12-15T10:20:21.081Z,67.22
2022-12-15T10:22:30.279Z,66.45
2022-12-15T10:27:18.361Z,66.91
2022-12-15T10:29:57.300Z,66.88
2022-12-15T10:32:09.715Z,66.98
2022-12-15T10:34:25.614Z,66.45
2022-12-15T10:36:27.931Z,66.91
2022-12-15T10:38:45.935Z,66.98
2022-12-15T10:40:59.840Z,66.71
2022-12-15T10:43:12.812Z,67.16
2022-12-15T10:45:41.454Z,68.02
2022-12-15T10:47:59.301Z,67.75
2022-12-15T10:50:25.010Z,67.53
2022-12-15T10:52:37.565Z,67.04
2022-12-15T10:54:45.937Z,67.13
2022-12-15T10:56:57.000Z,67.64
2022-12-15T10:59:02.953Z,67.20
2022-12-15T11:01:20.676Z,67.04
2022-12-15T11:03:25.247Z,66.83
2022-12-15T11:05:28.485Z,66.98
2022-12-15T11:07:44.110Z,67.99
2022-12-15T11:09:49.189Z,67.42
2022-12-15T11:12:12.247Z,67.22
2022-12-15T11:14:19.800Z,67.20
2022-12-15T11:16:22.000Z,66.87
2022-12-15T11:18:28.209Z,67.02
2022-12-15T11:20:41.088Z,67.42
2022-12-15T11:22:52.481Z,67.02
2022-12-15T11:25:17.734Z,67.08
2022-12-15T11:27:35.987Z,67.46
2022-12-15T11:29:47.219Z,66.90
2022-12-15T11:31:54.909Z,67.11
2022-12-15T11:33:57.371Z,66.88
2022-12-15T11:36:10.580Z,67.25
2022-12-15T11:38:33.095Z,67.42
2022-12-15T11:40:42.624Z,67.11
2022-12-15T11:43:02.211Z,67.02
2022-12-15T11:45:19.362Z,67.37
2022-12-15T11:47:49.255Z,67.35
2022-12-15T11:50:17.811Z,66.84
2022-12-15T11:53:13.731Z,67.37
2022-12-15T11:55:41.201Z,66.98
2022-12-15T11:57:50.531Z,66.72
2022-12-15T12:08:01.579Z,66.89
2022-12-15T12:10:27.848Z,67.23
2022-12-15T12:12:50.489Z,67.50
2022-12-15T12:15:13.707Z,67.27
2022-12-15T12:17:42.303Z,67.61
2022-12-15T12:19:58.027Z,67.40
2022-12-15T12:22:06.366Z,67.33
2022-12-15T12:24:23.712Z,67.38
2022-12-15T12:26:50.209Z,67.57
2022-12-15T12:29:08.029Z,67.40
2022-12-15T12:31:39.036Z,66.97
2022-12-15T12:33:47.329Z,66.81
2022-12-15T12:35:57.583Z,67.25
2022-12-15T12:38:11.343Z,67.16
2022-12-15T12:40:28.742Z,67.11
2022-12-15T12:42:41.147Z,67.42
2022-12-15T12:44:43.558Z,67.11
2022-12-15T12:46:50.815Z,67.67
2022-12-15T12:49:26.445Z,67.77
2022-12-15T12:51:33.145Z,67.11
2022-12-15T12:53:35.852Z,66.83
2022-12-15T12:55:42.576Z,67.33
2022-12-15T12:57:46.359Z,67.29
2022-12-15T12:59:52.675Z,67.68
2022-12-15T13:02:11.679Z,67.64
2022-12-15T13:04:40.380Z,67.52
2022-12-15T13:06:42.164Z,67.10
2022-12-15T13:08:51.178Z,67.26
2022-12-15T13:10:55.870Z,66.49
2022-12-15T13:12:59.391Z,66.41
2022-12-15T13:15:11.148Z,66.53
2022-12-15T13:17:31.277Z,66.82
2022-12-15T13:20:01.419Z,67.00
2022-12-15T13:22:03.664Z,67.69
2022-12-15T13:24:28.816Z,68.41
2022-12-15T13:26:34.762Z,67.34
2022-12-15T13:28:36.775Z,68.26
2022-12-15T13:31:17.617Z,68.57
2022-12-15T13:33:19.766Z,67.65
2022-12-15T13:35:33.395Z,68.35
2022-12-15T13:40:35.950Z,68.37
2022-12-15T13:42:53.068Z,67.90
2022-12-15T13:45:13.734Z,68.47
2022-12-15T13:47:23.040Z,68.29
2022-12-15T13:49:53.271Z,68.40
2022-12-15T13:52:03.787Z,67.63
2022-12-15T13:54:10.026Z,67.79
2022-12-15T13:56:12.013Z,67.67
2022-12-15T13:58:17.739Z,68.00
2022-12-15T14:00:20.356Z,67.60
2022-12-15T14:02:27.269Z,67.70
2022-12-15T14:04:29.551Z,67.24
2022-12-15T14:06:44.395Z,67.66
2022-12-15T14:08:50.845Z,67.41
2022-12-15T14:10:56.197Z,67.77
2022-12-15T14:13:01.588Z,67.00
2022-12-15T14:15:04.718Z,67.53
2022-12-15T14:17:14.571Z,67.39
2022-12-15T14:19:18.880Z,66.92
2022-12-15T14:21:24.026Z,67.37
2022-12-15T14:23:40.727Z,67.16
2022-12-15T14:25:55.308Z,67.44
2022-12-15T14:27:58.225Z,67.49
2022-12-15T14:30:29.641Z,67.45
2022-12-15T14:32:32.115Z,67.43
2022-12-15T14:34:40.492Z,66.74
2022-12-15T14:36:44.554Z,66.45
2022-12-15T14:38:54.302Z,66.70
2022-12-15T14:41:00.413Z,66.75
2022-12-15T14:43:03.246Z,66.59
2022-12-15T14:45:06.326Z,66.73
2022-12-15T14:47:19.761Z,66.69
2022-12-15T14:49:26.682Z,66.55
2022-12-15T14:51:31.291Z,66.63
2022-12-15T14:53:45.053Z,66.74
2022-12-15T14:55:53.741Z,66.34
2022-12-15T14:58:01.174Z,66.65
2022-12-15T15:00:32.112Z,66.96
2022-12-15T15:02:35.602Z,66.52
2022-12-15T15:03:07.530Z,68.33
2022-12-15T15:04:42.167Z,66.18
2022-12-15T15:06:50.629Z,66.42
2022-12-15T15:08:57.319Z,66.34
2022-12-15T15:11:19.840Z,66.52
2022-12-15T15:13:25.511Z,66.40
2022-12-15T15:15:27.989Z,66.65
2022-12-15T15:17:51.195Z,67.27
2022-12-15T15:19:58.021Z,66.93
2022-12-15T15:22:01.602Z,66.64
2022-12-15T15:24:21.958Z,66.71
2022-12-15T15:26:28.266Z,66.48
2022-12-15T15:28:44.179Z,67.08
2022-12-15T15:30:57.890Z,66.78
2022-12-15T15:33:02.356Z,66.37
2022-12-15T15:35:05.372Z,66.89
2022-12-15T15:37:27.798Z,67.00
2022-12-15T15:39:30.772Z,66.74
2022-12-15T15:41:33.969Z,66.44
2022-12-15T15:43:36.423Z,66.58
2022-12-15T15:45:41.955Z,66.57
2022-12-15T15:47:48.651Z,67.09
2022-12-15T15:49:52.383Z,66.75
2022-12-15T15:51:56.650Z,66.72
2022-12-15T15:54:02.693Z,67.05
2022-12-15T15:56:12.403Z,66.81
2022-12-15T15:58:16.057Z,66.90
2022-12-15T16:00:21.785Z,67.06
2022-12-15T16:02:24.041Z,66.96
2022-12-15T16:04:26.663Z,67.10
2022-12-15T16:06:29.325Z,66.93
2022-12-15T16:08:35.517Z,66.92
2022-12-15T16:10:38.081Z,66.88
2022-12-15T16:12:49.588Z,67.13
2022-12-15T16:14:52.166Z,66.82
2022-12-15T16:17:00.453Z,66.79
2022-12-15T16:19:05.614Z,67.06
2022-12-15T16:21:14.241Z,67.42
2022-12-15T16:23:20.539Z,67.44
2022-12-15T16:25:48.419Z,67.21
2022-12-15T16:28:34.787Z,67.29
2022-12-15T16:30:37.127Z,66.88
2022-12-15T16:32:39.067Z,66.93
2022-12-15T16:34:42.259Z,66.74
2022-12-15T16:36:45.269Z,66.70
2022-12-15T16:38:48.065Z,67.21
2022-12-15T16:40:50.624Z,66.82
2022-12-15T16:43:04.260Z,66.79
2022-12-15T16:45:18.272Z,66.98
2022-12-15T16:47:20.358Z,66.97
2022-12-15T16:49:22.397Z,66.79
2022-12-15T16:51:39.287Z,67.41
2022-12-15T16:53:43.075Z,67.32
2022-12-15T16:55:45.979Z,67.64
2022-12-15T16:57:48.806Z,67.30
2022-12-15T16:59:51.835Z,67.43
2022-12-15T17:01:56.066Z,67.63
2022-12-15T17:04:00.862Z,67.68
2022-12-15T17:06:07.454Z,67.78
2022-12-15T17:08:23.659Z,67.67
2022-12-15T17:10:28.777Z,67.73
2022-12-15T17:12:30.957Z,67.37
2022-12-15T17:14:32.973Z,67.45
2022-12-15T17:16:35.079Z,66.93
2022-12-15T17:18:38.128Z,66.86
2022-12-15T17:20:40.258Z,67.11
2022-12-15T17:22:42.280Z,67.18
2022-12-15T17:24:46.107Z,66.93
2022-12-15T17:26:48.310Z,67.18
2022-12-15T17:28:50.577Z,67.43
2022-12-15T17:30:52.990Z,67.02
2022-12-15T17:33:33.544Z,67.75
2022-12-15T17:35:36.072Z,67.40
2022-12-15T17:37:39.633Z,67.19
2022-12-15T17:39:44.986Z,67.15
2022-12-15T17:42:04.581Z,67.26
2022-12-15T17:44:32.827Z,67.64
2022-12-15T17:46:36.176Z,67.37
2022-12-15T17:48:40.892Z,67.67
2022-12-15T17:50:49.832Z,67.31
2022-12-15T17:52:52.394Z,67.30
2022-12-15T17:54:55.144Z,67.33
2022-12-15T17:56:57.610Z,67.22
2022-12-15T17:59:02.958Z,67.35
2022-12-15T18:01:05.442Z,67.65
2022-12-15T18:03:09.562Z,67.42
2022-12-15T18:05:11.841Z,67.20
2022-12-15T18:07:20.800Z,67.06
2022-12-15T18:09:24.500Z,67.00
2022-12-15T18:11:26.603Z,66.63
2022-12-15T18:13:35.642Z,66.48
2022-12-15T18:15:38.500Z,66.34
2022-12-15T18:17:40.580Z,66.57
2022-12-15T18:19:42.560Z,66.42
2022-12-15T18:21:44.804Z,66.29
2022-12-15T18:23:49.676Z,66.12
2022-12-15T18:25:51.942Z,66.37
2022-12-15T18:27:54.839Z,66.16
2022-12-15T18:29:57.434Z,65.89
2022-12-15T18:31:59.794Z,66.20
2022-12-15T18:34:04.751Z,66.20
2022-12-15T18:36:09.125Z,65.61
2022-12-15T18:38:31.614Z,65.99
2022-12-15T18:40:33.833Z,65.76
2022-12-15T18:42:37.358Z,65.96
2022-12-15T18:44:40.433Z,65.94
2022-12-15T18:46:48.131Z,66.06
2022-12-15T18:48:50.433Z,65.97
2022-12-15T18:50:54.190Z,65.89
2022-12-15T18:53:02.455Z,66.11
2022-12-15T18:55:14.653Z,66.12
2022-12-15T18:57:38.921Z,66.11
2022-12-15T18:59:41.314Z,66.40
2022-12-15T19:01:45.797Z,66.33
2022-12-15T19:03:48.519Z,66.30
2022-12-15T19:05:57.044Z,66.42
2022-12-15T19:08:20.354Z,66.52
2022-12-15T19:10:22.450Z,66.48
2022-12-15T19:12:24.803Z,66.45
2022-12-15T19:14:43.243Z,66.76
2022-12-15T19:17:06.131Z,66.69
2022-12-15T19:19:30.284Z,66.89
2022-12-15T19:21:53.330Z,66.98
2022-12-15T19:23:55.588Z,66.77
2022-12-15T19:25:58.142Z,67.07
2022-12-15T19:28:02.841Z,66.86
2022-12-15T19:30:22.713Z,67.12
2022-12-15T19:32:24.740Z,66.85
2022-12-15T19:34:27.111Z,66.79
2022-12-15T19:36:36.568Z,66.63
2022-12-15T19:38:39.185Z,67.02
2022-12-15T19:40:41.283Z,67.19
2022-12-15T19:42:44.999Z,67.03
2022-12-15T19:44:47.288Z,66.42
2022-12-15T19:46:49.491Z,66.49
2022-12-15T19:48:51.869Z,66.45
2022-12-15T19:50:54.883Z,66.49
2022-12-15T19:53:01.170Z,66.85
2022-12-15T19:55:03.610Z,66.51
2022-12-15T19:57:13.761Z,66.36
2022-12-15T19:59:23.827Z,66.44
2022-12-15T20:01:26.272Z,66.33
2022-12-15T20:03:30.486Z,66.23
2022-12-15T20:05:33.005Z,66.15
2022-12-15T20:07:35.323Z,66.65
2022-12-15T20:09:38.567Z,66.37
2022-12-15T20:11:40.598Z,66.91
2022-12-15T20:13:43.007Z,66.53
2022-12-15T20:15:45.706Z,66.52
2022-12-15T20:17:52.936Z,66.75
2022-12-15T20:19:56.745Z,66.94
2022-12-15T20:21:59.247Z,66.78
2022-12-15T20:24:08.121Z,67.10
2022-12-15T20:26:12.116Z,66.69
2022-12-15T20:28:22.509Z,66.74
2022-12-15T20:30:29.189Z,66.80
2022-12-15T20:32:38.139Z,67.03
2022-12-15T20:34:43.541Z,66.84
2022-12-15T20:36:47.489Z,66.39
2022-12-15T20:38:49.745Z,66.54
2022-12-15T20:40:56.745Z,66.72
2022-12-15T20:42:59.384Z,66.98
2022-12-15T20:45:02.915Z,66.63
2022-12-15T20:47:05.603Z,66.98
2022-12-15T20:49:16.145Z,67.12
2022-12-15T20:51:24.177Z,67.70
2022-12-15T20:53:27.409Z,67.43
2022-12-15T20:55:30.411Z,67.34
2022-12-15T20:57:32.394Z,67.49
2022-12-15T20:59:34.408Z,67.58
2022-12-15T21:01:41.457Z,67.46
2022-12-15T21:03:43.837Z,67.13
2022-12-15T21:05:46.516Z,67.06
2022-12-15T21:07:49.247Z,66.51
2022-12-15T21:09:51.710Z,66.53
2022-12-15T21:11:55.237Z,66.37
2022-12-15T21:14:04.111Z,66.14
2022-12-15T21:16:07.134Z,65.72
2022-12-15T21:18:57.157Z,65.58
2022-12-15T21:20:34.814Z,65.99
2022-12-15T21:22:37.067Z,65.76
2022-12-15T21:24:39.638Z,65.83
2022-12-15T21:26:41.766Z,65.98
2022-12-15T21:28:43.810Z,66.10
2022-12-15T21:30:46.151Z,66.29
2022-12-15T21:32:49.502Z,65.96
2022-12-15T21:34:52.368Z,65.99
2022-12-15T21:36:57.675Z,65.97
2022-12-15T21:39:00.077Z,65.82
2022-12-15T21:41:07.810Z,65.64
2022-12-15T21:43:11.928Z,65.74
2022-12-15T21:45:16.333Z,65.74
2022-12-15T21:47:21.266Z,65.46
2022-12-15T21:49:23.701Z,65.18
2022-12-15T21:51:27.838Z,65.28
2022-12-15T21:53:30.240Z,64.93
2022-12-15T21:55:32.652Z,65.47
2022-12-15T21:57:34.714Z,65.25
2022-12-15T21:59:36.966Z,65.23
2022-12-15T22:01:39.601Z,65.46
2022-12-15T22:03:46.080Z,64.95
2022-12-15T22:05:48.107Z,64.94
2022-12-15T22:07:51.612Z,64.53
2022-12-15T22:09:53.983Z,64.59
2022-12-15T22:11:57.527Z,64.81
2022-12-15T22:14:13.632Z,64.50
2022-12-15T22:16:18.637Z,64.53
2022-12-15T22:18:22.607Z,64.51
2022-12-15T22:20:25.612Z,65.18
2022-12-15T22:22:31.709Z,65.39
2022-12-15T22:24:34.428Z,65.19
2022-12-15T22:26:37.640Z,64.91
2022-12-15T22:28:42.609Z,65.20
2022-12-15T22:30:44.880Z,65.71
2022-12-15T22:32:47.177Z,65.40
2022-12-15T22:34:49.716Z,65.05
2022-12-15T22:36:52.798Z,64.93
2022-12-15T22:38:56.973Z,64.90
2022-12-15T22:41:00.111Z,64.93
2022-12-15T22:43:02.851Z,65.20
2022-12-15T22:45:06.905Z,65.00
2022-12-15T22:47:11.030Z,64.85
2022-12-15T22:49:17.751Z,65.40
2022-12-15T22:51:20.398Z,65.15
2022-12-15T22:53:24.628Z,64.86
2022-12-15T22:55:26.692Z,64.89
2022-12-15T22:57:29.815Z,65.13
2022-12-15T23:00:34.673Z,65.53
2022-12-15T23:02:43.670Z,65.21
2022-12-15T23:04:45.911Z,65.32
2022-12-15T23:06:48.005Z,65.79
2022-12-15T23:08:55.595Z,65.66
2022-12-15T23:11:18.276Z,65.92
2022-12-15T23:13:21.369Z,65.74
2022-12-15T23:15:44.474Z,65.46
2022-12-15T23:17:46.646Z,65.49
2022-12-15T23:19:48.920Z,65.80
2022-12-15T23:21:52.798Z,65.19
2022-12-15T23:23:55.540Z,65.29
2022-12-15T23:25:58.339Z,65.86
2022-12-15T23:28:00.909Z,65.70
2022-12-15T23:30:05.269Z,66.07
2022-12-15T23:32:07.648Z,65.55
2022-12-15T23:34:11.020Z,65.69
2022-12-15T23:36:13.662Z,65.53
2022-12-15T23:38:16.098Z,65.52
2022-12-15T23:40:22.441Z,65.64
2022-12-15T23:42:25.459Z,65.46
2022-12-15T23:44:27.803Z,65.83
2022-12-15T23:46:30.336Z,65.68
2022-12-15T23:48:35.627Z,65.74
2022-12-15T23:50:38.240Z,65.80
2022-12-15T23:52:40.949Z,65.69
2022-12-15T23:54:43.374Z,65.46
2022-12-15T23:56:45.574Z,64.93
2022-12-15T23:58:49.683Z,65.21
