createdAt,value
2023-12-01T00:23:50.589Z,99108.78
2023-12-01T00:38:54.154Z,99071.56
2023-12-01T00:54:09.771Z,99122.78
2023-12-01T01:40:58.064Z,99152.50
2023-12-01T01:56:20.883Z,99140.81
2023-12-01T02:11:35.252Z,99153.75
2023-12-01T03:14:01.843Z,99172.91
2023-12-01T03:29:14.138Z,99179.78
2023-12-01T04:00:20.865Z,99174.72
2023-12-01T04:46:02.481Z,99182.81
2023-12-01T05:01:07.591Z,99200.38
2023-12-01T05:16:12.192Z,99208.16
2023-12-01T05:31:20.591Z,99228.31
2023-12-01T05:46:29.211Z,99235.38
2023-12-01T06:01:36.284Z,99247.78
2023-12-01T06:32:37.228Z,99255.72
2023-12-01T06:47:42.845Z,99267.19
2023-12-01T07:02:47.626Z,99299.78
2023-12-01T07:17:55.925Z,99330.97
2023-12-01T07:33:09.633Z,99296.16
2023-12-01T07:48:21.668Z,99263.22
2023-12-01T08:03:25.235Z,99299.13
2023-12-01T08:18:29.434Z,99320.06
2023-12-01T08:33:34.044Z,99336.81
2023-12-01T08:48:37.918Z,99283.53
2023-12-01T09:03:44.776Z,99353.00
2023-12-01T09:18:48.432Z,99380.88
2023-12-01T09:33:52.477Z,99353.94
2023-12-01T09:48:59.667Z,99358.22
2023-12-01T10:04:03.794Z,99374.44
2023-12-01T10:19:19.726Z,99393.84
2023-12-01T10:34:23.378Z,99367.88
2023-12-01T10:49:26.772Z,99359.31
2023-12-01T11:04:34.756Z,99381.16
2023-12-01T11:19:40.251Z,99364.97
2023-12-01T11:35:07.777Z,99307.72
2023-12-01T11:50:14.810Z,99323.56
2023-12-01T12:05:18.511Z,99342.03
2023-12-01T12:20:25.491Z,99345.56
2023-12-01T12:35:29.558Z,99360.53
2023-12-01T12:50:39.827Z,99371.34
2023-12-01T13:05:48.062Z,99380.22
2023-12-01T13:20:52.793Z,99376.09
2023-12-01T13:36:00.214Z,99342.78
2023-12-01T13:51:07.048Z,99363.00
2023-12-01T14:22:19.638Z,99388.72
2023-12-01T14:37:33.985Z,99385.28
2023-12-01T14:52:39.295Z,99373.00
2023-12-01T15:23:55.643Z,99399.50
2023-12-01T15:39:06.339Z,99426.03
2023-12-01T15:54:10.536Z,99357.03
2023-12-01T16:26:07.867Z,99412.88
2023-12-01T16:56:58.267Z,99427.78
2023-12-01T17:12:04.475Z,99455.16
2023-12-01T19:50:58.989Z,99511.69
2023-12-01T20:39:54.081Z,99479.75
2023-12-01T23:40:56.133Z,99587.41
