createdAt,value
2022-10-31T00:01:37.528Z,96912.84
2022-10-31T00:04:07.187Z,96907.63
2022-10-31T00:06:35.702Z,96908.63
2022-10-31T00:09:06.583Z,96913.91
2022-10-31T00:11:35.826Z,96909.81
2022-10-31T00:14:04.395Z,96908.47
2022-10-31T00:16:33.686Z,96903.72
2022-10-31T00:19:06.107Z,96914.66
2022-10-31T00:21:35.772Z,96915.66
2022-10-31T00:24:05.178Z,96908.75
2022-10-31T00:26:34.278Z,96911.84
2022-10-31T00:29:03.128Z,96921.91
2022-10-31T00:31:32.022Z,96904.28
2022-10-31T00:34:05.292Z,96917.78
2022-10-31T00:36:34.027Z,96905.00
2022-10-31T00:39:02.465Z,96915.88
2022-10-31T00:41:31.476Z,96912.59
2022-10-31T00:44:00.393Z,96912.66
2022-10-31T00:46:28.877Z,96914.50
2022-10-31T00:48:57.687Z,96910.84
2022-10-31T00:51:27.420Z,96910.19
2022-10-31T00:53:56.171Z,96916.19
2022-10-31T00:56:24.552Z,96915.38
2022-10-31T00:58:53.791Z,96907.72
2022-10-31T01:01:22.986Z,96906.13
2022-10-31T01:03:53.350Z,96908.13
2022-10-31T01:06:21.716Z,96898.63
2022-10-31T01:08:52.193Z,96906.53
2022-10-31T01:11:22.710Z,96905.72
2022-10-31T01:13:54.015Z,96900.69
2022-10-31T01:16:25.745Z,96903.16
2022-10-31T01:18:55.442Z,96904.88
2022-10-31T01:21:25.781Z,96884.22
2022-10-31T01:23:57.281Z,96897.47
2022-10-31T01:26:27.249Z,96900.53
2022-10-31T01:28:58.022Z,96892.88
2022-10-31T01:31:28.793Z,96894.63
2022-10-31T01:33:58.974Z,96895.72
2022-10-31T01:36:29.981Z,96891.31
2022-10-31T01:39:02.107Z,96892.88
2022-10-31T01:41:33.830Z,96892.53
2022-10-31T01:44:04.665Z,96882.97
2022-10-31T01:46:39.000Z,96883.22
2022-10-31T01:49:13.761Z,96896.81
2022-10-31T01:51:46.401Z,96898.38
2022-10-31T01:54:20.206Z,96906.44
2022-10-31T01:56:53.025Z,96904.03
2022-10-31T01:59:23.111Z,96904.28
2022-10-31T02:01:53.950Z,96907.13
2022-10-31T02:04:25.375Z,96915.50
2022-10-31T02:06:59.870Z,96916.47
2022-10-31T02:09:32.984Z,96914.59
2022-10-31T02:12:04.615Z,96911.63
2022-10-31T02:14:34.068Z,96908.91
2022-10-31T02:17:02.853Z,96912.09
2022-10-31T02:19:41.654Z,96918.28
2022-10-31T02:22:19.538Z,96910.72
2022-10-31T02:25:04.969Z,96902.97
2022-10-31T02:27:50.877Z,96892.47
2022-10-31T02:30:24.290Z,96908.31
2022-10-31T02:33:17.429Z,96904.97
2022-10-31T02:36:00.014Z,96899.09
2022-10-31T02:38:40.266Z,96897.66
2022-10-31T02:41:21.117Z,96898.47
2022-10-31T02:44:05.707Z,96900.63
2022-10-31T02:46:40.186Z,96889.66
2022-10-31T02:49:20.795Z,96894.16
2022-10-31T02:51:49.597Z,96902.53
2022-10-31T02:54:22.010Z,96895.44
2022-10-31T02:56:57.429Z,96903.34
2022-10-31T02:59:26.594Z,96905.25
2022-10-31T03:02:32.107Z,96908.22
2022-10-31T03:05:23.535Z,96904.09
2022-10-31T03:08:01.949Z,96902.44
2022-10-31T03:10:42.592Z,96904.34
2022-10-31T03:13:17.125Z,96912.47
2022-10-31T03:15:47.452Z,96901.63
2022-10-31T03:18:20.403Z,96908.69
2022-10-31T03:20:56.867Z,96914.38
2022-10-31T03:23:27.730Z,96918.38
2022-10-31T03:25:56.764Z,96922.97
2022-10-31T03:28:33.054Z,96914.00
2022-10-31T03:31:04.865Z,96914.84
2022-10-31T03:33:41.203Z,96913.44
2022-10-31T03:36:18.572Z,96918.03
2022-10-31T03:38:48.590Z,96925.38
2022-10-31T03:41:24.324Z,96922.06
2022-10-31T03:43:59.451Z,96918.28
2022-10-31T03:46:28.866Z,96916.41
2022-10-31T03:48:59.585Z,96921.72
2022-10-31T03:51:38.790Z,96928.81
2022-10-31T03:54:15.316Z,96922.13
2022-10-31T03:56:50.176Z,96927.22
2022-10-31T03:59:25.469Z,96929.69
2022-10-31T04:01:59.876Z,96920.84
2022-10-31T04:04:29.916Z,96922.84
2022-10-31T04:07:02.292Z,96914.34
2022-10-31T04:09:35.150Z,96915.44
2022-10-31T04:12:07.566Z,96928.09
2022-10-31T04:14:57.810Z,96922.50
2022-10-31T04:17:31.523Z,96920.38
2022-10-31T04:20:01.778Z,96920.25
2022-10-31T04:22:32.381Z,96910.44
2022-10-31T04:25:02.019Z,96916.69
2022-10-31T04:27:31.443Z,96908.69
2022-10-31T04:30:00.447Z,96921.34
2022-10-31T04:32:30.188Z,96920.28
2022-10-31T04:34:58.621Z,96922.44
2022-10-31T04:37:27.001Z,96913.28
2022-10-31T04:39:57.357Z,96915.16
2022-10-31T04:42:52.394Z,96918.69
2022-10-31T04:45:21.524Z,96913.38
2022-10-31T04:47:54.427Z,96912.22
2022-10-31T04:50:22.873Z,96910.66
2022-10-31T04:52:51.938Z,96909.63
2022-10-31T04:55:27.373Z,96919.41
2022-10-31T04:58:07.922Z,96913.38
2022-10-31T05:00:39.018Z,96918.94
2022-10-31T05:03:08.642Z,96917.44
2022-10-31T05:05:37.540Z,96915.53
2022-10-31T05:08:06.121Z,96923.91
2022-10-31T05:10:36.391Z,96926.84
2022-10-31T05:13:06.705Z,96921.41
2022-10-31T05:15:54.364Z,96918.81
2022-10-31T05:18:31.720Z,96924.22
2022-10-31T05:21:12.321Z,96933.41
2022-10-31T05:23:48.507Z,96919.88
2022-10-31T05:26:20.239Z,96925.53
2022-10-31T05:28:49.907Z,96933.31
2022-10-31T05:31:18.426Z,96925.38
2022-10-31T05:33:48.039Z,96925.88
2022-10-31T05:36:34.767Z,96920.41
2022-10-31T05:39:13.769Z,96921.13
2022-10-31T05:41:46.208Z,96921.75
2022-10-31T05:44:40.889Z,96923.50
2022-10-31T05:47:32.711Z,96927.38
2022-10-31T05:50:22.311Z,96921.94
2022-10-31T05:52:57.718Z,96921.03
2022-10-31T05:55:33.601Z,96927.63
2022-10-31T05:58:11.850Z,96921.38
2022-10-31T06:00:43.986Z,96927.50
2022-10-31T06:03:14.222Z,96929.88
2022-10-31T06:05:55.642Z,96925.97
2022-10-31T06:08:27.854Z,96928.09
2022-10-31T06:10:57.757Z,96935.03
2022-10-31T06:13:54.322Z,96933.38
2022-10-31T06:16:27.445Z,96935.84
2022-10-31T06:18:59.426Z,96937.72
2022-10-31T06:21:28.257Z,96935.63
2022-10-31T06:23:57.227Z,96938.56
2022-10-31T06:26:51.714Z,96939.03
2022-10-31T06:29:21.995Z,96941.34
2022-10-31T06:32:19.791Z,96940.09
2022-10-31T06:34:50.222Z,96939.84
2022-10-31T06:37:18.664Z,96939.47
2022-10-31T06:39:50.802Z,96949.50
2022-10-31T06:42:19.289Z,96951.44
2022-10-31T06:44:49.559Z,96952.88
2022-10-31T06:47:50.828Z,96945.72
2022-10-31T06:50:29.521Z,96952.31
2022-10-31T06:53:00.337Z,96954.66
2022-10-31T06:55:29.357Z,96952.50
2022-10-31T06:58:03.041Z,96940.59
2022-10-31T07:00:34.649Z,96949.09
2022-10-31T07:03:09.854Z,96949.44
2022-10-31T07:05:38.620Z,96944.63
2022-10-31T07:08:09.839Z,96944.50
2022-10-31T07:10:41.021Z,96950.38
2022-10-31T07:13:13.204Z,96953.81
2022-10-31T07:15:45.960Z,96959.59
2022-10-31T07:18:15.319Z,96962.19
2022-10-31T07:20:44.458Z,96959.47
2022-10-31T07:23:13.864Z,96962.19
2022-10-31T07:25:44.735Z,96960.66
2022-10-31T07:28:19.732Z,96959.84
2022-10-31T07:30:54.519Z,96961.00
2022-10-31T07:33:26.965Z,96959.09
2022-10-31T07:36:14.133Z,96959.34
2022-10-31T07:38:45.846Z,96958.41
2022-10-31T07:41:15.392Z,96954.75
2022-10-31T07:43:46.439Z,96948.13
2022-10-31T07:46:51.969Z,96946.91
2022-10-31T07:49:38.885Z,96947.28
2022-10-31T07:52:26.934Z,96946.72
2022-10-31T07:55:16.574Z,96946.00
2022-10-31T07:57:57.744Z,96942.94
2022-10-31T08:00:26.670Z,96940.91
2022-10-31T08:03:04.281Z,96944.81
2022-10-31T08:05:51.860Z,96941.66
2022-10-31T08:08:36.006Z,96935.19
2022-10-31T08:11:07.315Z,96938.09
2022-10-31T08:13:36.266Z,96938.22
2022-10-31T08:16:06.364Z,96944.72
2022-10-31T08:18:39.551Z,96936.44
2022-10-31T08:21:11.515Z,96930.66
2022-10-31T08:23:39.890Z,96930.88
2022-10-31T08:26:09.705Z,96928.16
2022-10-31T08:28:38.418Z,96924.56
2022-10-31T08:31:07.324Z,96921.53
2022-10-31T08:33:43.044Z,96926.13
2022-10-31T08:36:30.600Z,96919.53
2022-10-31T08:39:26.055Z,96908.63
2022-10-31T08:41:54.419Z,96918.63
2022-10-31T08:44:23.684Z,96901.78
2022-10-31T08:46:52.392Z,96907.09
2022-10-31T08:49:25.011Z,96904.31
2022-10-31T08:51:54.161Z,96905.25
2022-10-31T08:54:23.207Z,96902.53
2022-10-31T08:56:56.260Z,96904.03
2022-10-31T08:59:38.344Z,96896.78
2022-10-31T09:02:27.027Z,96901.78
2022-10-31T09:05:02.187Z,96908.53
2022-10-31T09:07:31.090Z,96902.59
2022-10-31T09:10:00.507Z,96902.16
2022-10-31T09:12:33.566Z,96903.88
2022-10-31T09:15:11.431Z,96896.53
2022-10-31T09:17:48.627Z,96895.78
2022-10-31T09:20:34.689Z,96900.31
2022-10-31T09:23:06.580Z,96897.06
2022-10-31T09:25:37.742Z,96893.16
2022-10-31T09:28:26.104Z,96887.09
2022-10-31T09:30:56.489Z,96878.03
2022-10-31T09:33:44.782Z,96879.50
2022-10-31T09:36:39.113Z,96888.16
2022-10-31T09:39:10.812Z,96897.16
2022-10-31T09:41:58.282Z,96876.00
2022-10-31T09:44:40.894Z,96881.66
2022-10-31T09:47:24.560Z,96878.72
2022-10-31T09:50:20.115Z,96880.97
2022-10-31T09:53:04.743Z,96876.97
2022-10-31T09:55:41.532Z,96875.88
2022-10-31T09:58:19.139Z,96878.09
2022-10-31T10:00:49.432Z,96873.66
2022-10-31T10:03:32.059Z,96871.81
2022-10-31T10:06:11.282Z,96870.19
2022-10-31T10:09:02.145Z,96872.44
2022-10-31T10:12:11.099Z,96864.53
2022-10-31T10:14:55.495Z,96863.16
2022-10-31T10:17:35.220Z,96861.84
2022-10-31T10:20:21.127Z,96858.81
2022-10-31T10:22:58.055Z,96847.84
2022-10-31T10:25:35.695Z,96856.00
2022-10-31T10:28:14.051Z,96857.88
2022-10-31T10:30:44.856Z,96849.38
2022-10-31T10:33:16.352Z,96858.44
2022-10-31T10:35:49.526Z,96851.00
2022-10-31T10:38:25.478Z,96855.06
2022-10-31T10:40:56.558Z,96855.63
2022-10-31T10:43:30.636Z,96851.19
2022-10-31T10:46:33.149Z,96854.34
2022-10-31T10:49:18.742Z,96844.91
2022-10-31T10:52:02.664Z,96850.19
2022-10-31T10:54:47.883Z,96847.72
2022-10-31T10:57:48.374Z,96842.06
2022-10-31T11:00:22.241Z,96825.06
2022-10-31T11:02:51.905Z,96834.84
2022-10-31T11:05:27.908Z,96833.16
2022-10-31T11:07:57.349Z,96825.06
2022-10-31T11:10:26.220Z,96820.53
2022-10-31T11:13:07.781Z,96824.81
2022-10-31T11:15:41.768Z,96814.22
2022-10-31T11:18:22.646Z,96819.50
2022-10-31T11:20:54.649Z,96813.56
2022-10-31T11:23:25.571Z,96809.63
2022-10-31T11:25:57.652Z,96810.22
2022-10-31T11:28:30.666Z,96813.66
2022-10-31T11:31:00.802Z,96811.00
2022-10-31T11:33:34.256Z,96799.22
2022-10-31T11:36:04.104Z,96800.69
2022-10-31T11:38:37.646Z,96792.53
2022-10-31T11:41:13.834Z,96781.56
2022-10-31T11:43:51.997Z,96788.00
2022-10-31T11:46:23.604Z,96783.34
2022-10-31T11:48:55.900Z,96786.81
2022-10-31T11:51:27.278Z,96766.50
2022-10-31T11:54:01.780Z,96783.84
2022-10-31T11:56:40.780Z,96769.38
2022-10-31T11:59:25.347Z,96759.38
2022-10-31T12:01:55.736Z,96760.72
2022-10-31T12:04:40.989Z,96755.22
2022-10-31T12:07:09.739Z,96751.34
2022-10-31T12:09:39.944Z,96750.94
2022-10-31T12:12:50.595Z,96742.63
2022-10-31T12:15:33.979Z,96745.00
2022-10-31T12:18:26.891Z,96747.19
2022-10-31T12:21:07.567Z,96748.56
2022-10-31T12:23:47.531Z,96747.13
2022-10-31T12:26:24.308Z,96745.22
2022-10-31T12:29:14.870Z,96739.22
2022-10-31T12:32:01.377Z,96742.84
2022-10-31T12:34:49.176Z,96730.31
2022-10-31T12:37:30.749Z,96727.22
2022-10-31T12:40:18.344Z,96728.56
2022-10-31T12:42:59.100Z,96725.00
2022-10-31T12:45:54.116Z,96722.81
2022-10-31T12:48:52.800Z,96721.44
2022-10-31T12:51:35.524Z,96725.94
2022-10-31T12:54:25.800Z,96722.59
2022-10-31T12:57:06.115Z,96719.31
2022-10-31T12:59:38.993Z,96713.66
2022-10-31T13:02:21.284Z,96711.94
2022-10-31T13:04:56.291Z,96714.44
2022-10-31T13:07:34.118Z,96710.56
2022-10-31T13:10:07.744Z,96697.97
2022-10-31T13:12:37.711Z,96701.81
2022-10-31T13:15:15.263Z,96707.00
2022-10-31T13:17:48.146Z,96697.47
2022-10-31T13:20:24.494Z,96693.63
2022-10-31T13:22:56.244Z,96684.50
2022-10-31T13:25:27.956Z,96679.38
2022-10-31T13:28:01.427Z,96677.22
2022-10-31T13:30:34.496Z,96674.78
2022-10-31T13:33:09.773Z,96678.00
2022-10-31T13:35:47.247Z,96664.53
2022-10-31T13:38:24.019Z,96663.78
2022-10-31T13:40:58.679Z,96668.47
2022-10-31T13:43:36.319Z,96660.53
2022-10-31T13:46:05.022Z,96661.06
2022-10-31T13:48:43.546Z,96660.00
2022-10-31T13:51:14.005Z,96657.88
2022-10-31T13:53:46.565Z,96667.50
2022-10-31T13:56:23.565Z,96663.75
2022-10-31T13:59:01.593Z,96663.25
2022-10-31T14:01:32.234Z,96656.31
2022-10-31T14:04:13.146Z,96658.47
2022-10-31T14:06:53.583Z,96656.47
2022-10-31T14:09:27.023Z,96644.97
2022-10-31T14:11:58.404Z,96647.78
2022-10-31T14:14:36.991Z,96646.00
2022-10-31T14:17:06.295Z,96649.03
2022-10-31T14:19:34.650Z,96652.50
2022-10-31T14:22:04.800Z,96642.28
2022-10-31T14:24:37.089Z,96641.84
2022-10-31T14:27:27.437Z,96638.28
2022-10-31T14:29:56.430Z,96627.91
2022-10-31T14:32:26.749Z,96622.28
2022-10-31T14:34:57.866Z,96623.34
2022-10-31T14:38:07.315Z,96619.72
2022-10-31T14:43:54.968Z,96622.44
2022-10-31T14:46:37.392Z,96615.97
2022-10-31T14:49:28.526Z,96614.78
2022-10-31T14:51:58.084Z,96616.22
2022-10-31T14:54:33.352Z,96610.81
2022-10-31T14:57:07.267Z,96597.50
2022-10-31T14:59:39.431Z,96608.84
2022-10-31T15:02:15.905Z,96595.09
2022-10-31T15:04:47.586Z,96596.78
2022-10-31T15:07:24.666Z,96602.16
2022-10-31T15:10:03.004Z,96594.06
2022-10-31T15:12:34.285Z,96591.44
2022-10-31T15:15:13.309Z,96583.38
2022-10-31T15:17:46.852Z,96586.97
2022-10-31T15:20:20.575Z,96584.84
2022-10-31T15:22:49.561Z,96583.50
2022-10-31T15:25:21.967Z,96586.78
2022-10-31T15:27:52.251Z,96587.03
2022-10-31T15:30:22.657Z,96577.41
2022-10-31T15:32:58.223Z,96577.41
2022-10-31T15:35:29.637Z,96573.88
2022-10-31T15:38:00.282Z,96577.47
2022-10-31T15:40:30.448Z,96560.78
2022-10-31T15:43:01.220Z,96560.03
2022-10-31T15:45:31.151Z,96569.94
2022-10-31T15:48:02.429Z,96565.59
2022-10-31T15:50:34.602Z,96571.69
2022-10-31T15:53:05.301Z,96567.13
2022-10-31T15:55:40.260Z,96564.13
2022-10-31T15:58:15.744Z,96556.53
2022-10-31T16:00:44.184Z,96544.31
2022-10-31T16:03:29.744Z,96558.56
2022-10-31T16:05:59.969Z,96558.88
2022-10-31T16:08:36.330Z,96561.97
2022-10-31T16:11:20.047Z,96565.03
2022-10-31T16:14:02.782Z,96561.75
2022-10-31T16:16:35.523Z,96555.19
2022-10-31T16:19:08.398Z,96550.00
2022-10-31T16:21:39.219Z,96536.06
2022-10-31T16:24:19.959Z,96547.38
2022-10-31T16:26:54.699Z,96545.47
2022-10-31T16:29:34.524Z,96544.13
2022-10-31T16:32:03.073Z,96543.03
2022-10-31T16:34:31.755Z,96541.97
2022-10-31T16:37:00.363Z,96547.72
2022-10-31T16:39:28.713Z,96534.84
2022-10-31T16:41:59.134Z,96532.94
2022-10-31T16:44:28.787Z,96535.44
2022-10-31T16:47:12.478Z,96546.91
2022-10-31T16:49:40.835Z,96546.09
2022-10-31T16:52:09.582Z,96545.56
2022-10-31T16:54:38.180Z,96555.09
2022-10-31T16:57:08.666Z,96543.09
2022-10-31T16:59:37.581Z,96552.41
2022-10-31T17:02:06.527Z,96551.34
2022-10-31T17:07:04.725Z,96553.25
2022-10-31T17:09:33.462Z,96568.28
2022-10-31T17:12:01.887Z,96555.97
2022-10-31T17:14:32.760Z,96559.25
2022-10-31T17:17:01.142Z,96562.50
2022-10-31T17:19:30.263Z,96557.88
2022-10-31T17:21:58.744Z,96559.25
2022-10-31T17:24:27.348Z,96557.06
2022-10-31T17:26:55.716Z,96557.03
2022-10-31T17:29:25.081Z,96557.06
2022-10-31T17:31:54.823Z,96551.31
2022-10-31T17:34:23.535Z,96548.31
2022-10-31T17:36:52.852Z,96548.59
2022-10-31T17:39:22.434Z,96548.81
2022-10-31T17:41:51.633Z,96545.56
2022-10-31T17:44:20.298Z,96543.38
2022-10-31T17:46:48.684Z,96553.75
2022-10-31T17:49:18.430Z,96551.00
2022-10-31T17:51:47.159Z,96552.09
2022-10-31T17:54:18.442Z,96545.53
2022-10-31T17:56:47.031Z,96539.81
2022-10-31T17:59:15.641Z,96544.97
2022-10-31T18:01:44.089Z,96545.53
2022-10-31T18:04:12.980Z,96551.22
2022-10-31T18:06:43.260Z,96546.31
2022-10-31T18:09:11.932Z,96547.13
2022-10-31T18:11:40.364Z,96544.94
2022-10-31T18:14:10.069Z,96545.19
2022-10-31T18:16:38.486Z,96537.78
2022-10-31T18:19:08.085Z,96532.03
2022-10-31T18:21:36.562Z,96538.88
2022-10-31T18:24:07.923Z,96540.75
2022-10-31T18:26:37.077Z,96535.81
2022-10-31T18:29:05.433Z,96533.34
2022-10-31T18:31:34.235Z,96531.44
2022-10-31T18:34:02.630Z,96525.41
2022-10-31T18:36:31.976Z,96526.75
2022-10-31T18:39:00.557Z,96535.16
2022-10-31T18:41:30.992Z,96537.56
2022-10-31T18:44:00.255Z,96530.44
2022-10-31T18:46:29.588Z,96538.06
2022-10-31T18:48:58.376Z,96535.84
2022-10-31T18:51:27.405Z,96530.63
2022-10-31T18:53:57.976Z,96529.75
2022-10-31T18:56:27.761Z,96532.47
2022-10-31T18:58:57.574Z,96526.75
2022-10-31T19:01:26.047Z,96523.22
2022-10-31T19:03:56.251Z,96519.56
2022-10-31T19:06:25.327Z,96505.88
2022-10-31T19:08:59.593Z,96515.13
2022-10-31T19:11:28.612Z,96506.03
2022-10-31T19:13:59.681Z,96510.72
2022-10-31T19:16:29.054Z,96500.56
2022-10-31T19:18:59.996Z,96509.22
2022-10-31T19:21:30.495Z,96509.16
2022-10-31T19:24:00.311Z,96514.59
2022-10-31T19:26:29.878Z,96513.78
2022-10-31T19:28:59.984Z,96507.47
2022-10-31T19:31:28.448Z,96512.41
2022-10-31T19:33:56.881Z,96506.38
2022-10-31T19:36:27.142Z,96510.72
2022-10-31T19:38:55.633Z,96512.34
2022-10-31T19:41:26.094Z,96508.28
2022-10-31T19:43:55.055Z,96516.16
2022-10-31T19:46:52.877Z,96511.22
2022-10-31T19:49:15.005Z,96521.06
2022-10-31T19:51:43.432Z,96518.34
2022-10-31T19:54:12.429Z,96516.97
2022-10-31T19:56:41.045Z,96514.22
2022-10-31T19:59:09.623Z,96512.53
2022-10-31T20:01:39.896Z,96509.78
2022-10-31T20:04:08.649Z,96514.41
2022-10-31T20:06:39.897Z,96507.81
2022-10-31T20:09:10.187Z,96512.38
2022-10-31T20:11:39.537Z,96506.66
2022-10-31T20:14:09.462Z,96499.31
2022-10-31T20:16:39.430Z,96496.53
2022-10-31T20:19:07.938Z,96501.34
2022-10-31T20:21:38.185Z,96494.59
2022-10-31T20:24:08.962Z,96499.19
2022-10-31T20:26:39.235Z,96508.63
2022-10-31T20:29:08.449Z,96495.75
2022-10-31T20:31:37.564Z,96503.66
2022-10-31T20:34:07.667Z,96499.75
2022-10-31T20:36:37.688Z,96513.97
2022-10-31T20:39:06.236Z,96509.34
2022-10-31T20:41:39.197Z,96521.31
2022-10-31T20:44:07.805Z,96521.59
2022-10-31T20:46:36.604Z,96524.03
2022-10-31T20:49:05.021Z,96524.03
2022-10-31T20:51:35.390Z,96515.31
2022-10-31T20:54:04.320Z,96517.22
2022-10-31T20:56:32.705Z,96523.72
2022-10-31T20:59:01.647Z,96520.16
2022-10-31T21:01:33.170Z,96516.91
2022-10-31T21:04:01.966Z,96524.16
2022-10-31T21:06:31.413Z,96516.28
2022-10-31T21:09:01.667Z,96519.00
2022-10-31T21:11:30.226Z,96521.16
2022-10-31T21:14:00.315Z,96518.91
2022-10-31T21:16:31.072Z,96522.47
2022-10-31T21:19:01.069Z,96518.91
2022-10-31T21:21:32.984Z,96517.28
2022-10-31T21:24:05.223Z,96510.66
2022-10-31T21:26:37.344Z,96523.63
2022-10-31T21:29:06.976Z,96507.31
2022-10-31T21:31:37.200Z,96514.53
2022-10-31T21:34:05.712Z,96513.28
2022-10-31T21:36:34.622Z,96503.09
2022-10-31T21:39:05.917Z,96512.91
2022-10-31T21:41:34.762Z,96517.84
2022-10-31T21:44:03.574Z,96522.50
2022-10-31T21:46:33.770Z,96520.03
2022-10-31T21:49:04.015Z,96508.34
2022-10-31T21:51:35.369Z,96498.19
2022-10-31T21:54:24.220Z,96506.19
2022-10-31T21:56:53.196Z,96506.19
2022-10-31T21:59:21.922Z,96509.38
2022-10-31T22:01:50.671Z,96506.03
2022-10-31T22:04:19.942Z,96498.22
2022-10-31T22:06:48.290Z,96500.06
2022-10-31T22:09:19.904Z,96498.38
2022-10-31T22:11:48.791Z,96495.25
2022-10-31T22:14:17.447Z,96491.69
2022-10-31T22:16:46.906Z,96490.50
2022-10-31T22:19:16.886Z,96489.72
2022-10-31T22:21:49.169Z,96493.25
2022-10-31T22:24:19.623Z,96489.13
2022-10-31T22:26:48.741Z,96491.78
2022-10-31T22:29:19.501Z,96489.53
2022-10-31T22:31:53.358Z,96479.69
2022-10-31T22:34:26.498Z,96485.28
2022-10-31T22:36:56.690Z,96486.59
2022-10-31T22:39:26.401Z,96477.81
2022-10-31T22:41:55.481Z,96480.09
2022-10-31T22:44:24.560Z,96476.59
2022-10-31T22:46:53.401Z,96487.59
2022-10-31T22:49:22.270Z,96476.41
2022-10-31T22:51:52.248Z,96487.09
2022-10-31T22:54:21.019Z,96483.09
2022-10-31T22:56:50.732Z,96483.34
2022-10-31T22:59:19.496Z,96483.34
2022-10-31T23:01:49.025Z,96486.28
2022-10-31T23:04:17.876Z,96489.91
2022-10-31T23:06:46.985Z,96495.41
2022-10-31T23:09:18.472Z,96482.31
2022-10-31T23:11:47.902Z,96478.78
2022-10-31T23:14:20.796Z,96482.31
2022-10-31T23:16:52.740Z,96483.75
2022-10-31T23:19:24.505Z,96474.84
2022-10-31T23:22:00.559Z,96471.81
2022-10-31T23:24:33.840Z,96472.03
2022-10-31T23:27:05.579Z,96466.13
2022-10-31T23:29:37.140Z,96485.19
2022-10-31T23:32:06.909Z,96482.50
2022-10-31T23:34:36.352Z,96482.16
2022-10-31T23:37:05.166Z,96472.25
2022-10-31T23:39:34.175Z,96474.63
2022-10-31T23:42:02.745Z,96474.09
2022-10-31T23:44:31.635Z,96469.97
2022-10-31T23:47:01.860Z,96480.25
2022-10-31T23:49:30.731Z,96478.94
2022-10-31T23:51:59.623Z,96486.00
2022-10-31T23:54:28.629Z,96477.16
2022-10-31T23:56:58.474Z,96470.56
2022-10-31T23:59:29.026Z,96485.81
