createdAt,value
2017-11-22T00:01:28.637Z,91.70
2017-11-22T00:03:56.089Z,91.70
2017-11-22T00:06:23.806Z,91.70
2017-11-22T00:08:51.618Z,91.70
2017-11-22T00:11:19.880Z,91.40
2017-11-22T00:13:47.442Z,91.60
2017-11-22T00:16:14.911Z,91.70
2017-11-22T00:18:42.377Z,91.40
2017-11-22T00:21:10.634Z,91.50
2017-11-22T00:23:42.450Z,91.50
2017-11-22T00:26:14.863Z,91.60
2017-11-22T00:28:42.325Z,91.50
2017-11-22T00:31:09.805Z,91.50
2017-11-22T00:33:38.234Z,91.60
2017-11-22T00:36:05.693Z,91.60
2017-11-22T00:38:33.174Z,91.60
2017-11-22T00:41:00.623Z,91.60
2017-11-22T00:43:28.100Z,91.40
2017-11-22T00:45:56.324Z,91.40
2017-11-22T00:48:23.794Z,91.40
2017-11-22T00:50:51.254Z,91.40
2017-11-22T00:53:18.722Z,91.50
2017-11-22T00:55:46.185Z,91.40
2017-11-22T00:58:13.673Z,91.50
2017-11-22T01:00:41.939Z,91.40
2017-11-22T01:03:10.292Z,91.40
2017-11-22T01:05:37.776Z,91.40
2017-11-22T01:08:06.124Z,91.20
2017-11-22T01:10:33.598Z,91.20
2017-11-22T01:13:01.093Z,91.40
2017-11-22T01:15:28.571Z,91.30
2017-11-22T01:17:56.076Z,91.40
2017-11-22T01:20:24.348Z,91.30
2017-11-22T01:22:52.604Z,91.30
2017-11-22T01:25:20.088Z,91.30
2017-11-22T01:27:48.463Z,91.30
2017-11-22T01:30:16.685Z,91.30
2017-11-22T01:32:44.157Z,91.30
2017-11-22T01:35:11.630Z,91.30
2017-11-22T01:37:39.079Z,91.30
2017-11-22T01:40:06.580Z,91.20
2017-11-22T01:42:34.826Z,91.20
2017-11-22T01:45:02.307Z,91.20
2017-11-22T01:47:30.645Z,91.40
2017-11-22T01:49:58.139Z,91.30
2017-11-22T01:52:26.388Z,91.30
2017-11-22T01:54:53.913Z,91.30
2017-11-22T01:57:21.406Z,91.20
2017-11-22T01:59:48.842Z,91.20
2017-11-22T02:02:16.318Z,91.30
2017-11-22T02:04:43.783Z,91.20
2017-11-22T02:07:12.747Z,91.30
2017-11-22T02:09:40.225Z,91.30
2017-11-22T02:12:07.691Z,91.20
2017-11-22T02:14:35.154Z,91.30
2017-11-22T02:17:03.389Z,91.10
2017-11-22T02:19:30.849Z,91.10
2017-11-22T02:21:58.316Z,91.20
2017-11-22T02:24:25.780Z,91.00
2017-11-22T02:26:53.314Z,91.20
2017-11-22T02:29:20.768Z,91.10
2017-11-22T02:31:48.242Z,91.10
2017-11-22T02:34:15.711Z,91.00
2017-11-22T02:36:43.159Z,91.10
2017-11-22T02:39:11.257Z,91.10
2017-11-22T02:41:39.485Z,91.20
2017-11-22T02:44:07.026Z,91.20
2017-11-22T02:46:34.480Z,91.20
2017-11-22T02:49:01.954Z,91.10
2017-11-22T02:51:29.409Z,91.10
2017-11-22T02:53:56.882Z,91.10
2017-11-22T02:56:24.367Z,91.10
2017-11-22T02:58:51.829Z,91.10
2017-11-22T03:01:20.049Z,90.90
2017-11-22T03:03:47.523Z,90.90
2017-11-22T03:06:14.997Z,90.80
2017-11-22T03:08:42.469Z,90.80
2017-11-22T03:11:10.696Z,91.00
2017-11-22T03:13:38.274Z,91.00
2017-11-22T03:16:05.748Z,90.90
2017-11-22T03:18:33.226Z,90.90
2017-11-22T03:21:01.452Z,90.90
2017-11-22T03:23:28.976Z,90.80
2017-11-22T03:25:57.198Z,90.60
2017-11-22T03:28:24.794Z,90.60
2017-11-22T03:30:53.028Z,90.40
2017-11-22T03:33:20.485Z,90.40
2017-11-22T03:35:47.961Z,90.50
2017-11-22T03:38:15.418Z,90.50
2017-11-22T03:40:43.524Z,90.50
2017-11-22T03:43:11.826Z,90.40
2017-11-22T03:45:39.288Z,90.40
2017-11-22T03:48:12.421Z,90.40
2017-11-22T03:50:39.890Z,90.40
2017-11-22T03:53:13.710Z,90.40
2017-11-22T03:55:41.260Z,90.40
2017-11-22T03:58:15.204Z,90.20
2017-11-22T04:00:42.655Z,90.20
2017-11-22T04:03:10.122Z,90.30
2017-11-22T04:05:37.582Z,90.30
2017-11-22T04:08:08.042Z,90.20
2017-11-22T04:10:42.029Z,90.20
2017-11-22T04:13:09.501Z,90.30
2017-11-22T04:15:37.046Z,90.10
2017-11-22T04:18:04.519Z,90.20
2017-11-22T04:20:38.445Z,90.40
2017-11-22T04:23:06.734Z,90.30
2017-11-22T04:25:34.965Z,90.40
2017-11-22T04:28:02.434Z,90.40
2017-11-22T04:30:29.904Z,90.20
2017-11-22T04:32:58.145Z,90.20
2017-11-22T04:35:25.621Z,90.20
2017-11-22T04:37:53.142Z,90.10
2017-11-22T04:40:20.628Z,90.20
2017-11-22T04:42:48.082Z,90.30
2017-11-22T04:45:15.538Z,90.30
2017-11-22T04:47:43.019Z,90.20
2017-11-22T04:50:10.476Z,90.10
2017-11-22T04:52:38.715Z,90.20
2017-11-22T04:55:06.211Z,90.20
2017-11-22T04:57:33.653Z,90.10
2017-11-22T05:00:01.240Z,90.00
2017-11-22T05:02:29.485Z,90.00
2017-11-22T05:04:56.959Z,90.00
2017-11-22T05:07:24.419Z,90.00
2017-11-22T05:09:51.886Z,90.10
2017-11-22T05:12:20.116Z,90.20
2017-11-22T05:14:47.594Z,90.20
2017-11-22T05:17:15.160Z,90.20
2017-11-22T05:19:42.750Z,90.00
2017-11-22T05:22:10.294Z,90.30
2017-11-22T05:24:38.526Z,90.10
2017-11-22T05:27:06.056Z,90.00
2017-11-22T05:29:33.539Z,90.00
2017-11-22T05:32:00.998Z,90.00
2017-11-22T05:34:28.485Z,90.10
2017-11-22T05:36:55.949Z,90.20
2017-11-22T05:39:24.185Z,90.10
2017-11-22T05:41:51.697Z,90.10
2017-11-22T05:44:19.164Z,90.10
2017-11-22T05:46:46.636Z,90.20
2017-11-22T05:49:14.076Z,90.20
2017-11-22T05:51:41.547Z,90.00
2017-11-22T05:54:09.013Z,90.20
2017-11-22T05:56:36.468Z,90.00
2017-11-22T05:59:03.948Z,90.10
2017-11-22T06:01:31.409Z,90.00
2017-11-22T06:03:58.918Z,89.80
2017-11-22T06:06:26.401Z,89.80
2017-11-22T06:08:53.884Z,90.00
2017-11-22T06:11:21.482Z,89.60
2017-11-22T06:13:50.337Z,89.80
2017-11-22T06:16:17.805Z,90.20
2017-11-22T06:18:45.311Z,89.90
2017-11-22T06:21:12.844Z,89.40
2017-11-22T06:23:40.306Z,89.60
2017-11-22T06:26:08.732Z,89.40
2017-11-22T06:28:36.197Z,89.40
2017-11-22T06:31:03.681Z,89.40
2017-11-22T06:33:31.904Z,89.60
2017-11-22T06:35:59.369Z,89.60
2017-11-22T06:38:26.846Z,89.40
2017-11-22T06:40:54.313Z,89.30
2017-11-22T06:43:21.789Z,89.20
2017-11-22T06:45:50.021Z,89.00
2017-11-22T06:48:17.495Z,88.90
2017-11-22T06:50:44.953Z,89.10
2017-11-22T06:53:12.419Z,89.00
2017-11-22T06:55:40.667Z,89.20
2017-11-22T06:58:08.153Z,89.10
2017-11-22T07:00:35.619Z,89.20
2017-11-22T07:03:10.542Z,88.80
2017-11-22T07:05:38.761Z,89.10
2017-11-22T07:08:06.278Z,89.00
2017-11-22T07:10:33.744Z,88.90
2017-11-22T07:13:01.990Z,89.20
2017-11-22T07:15:29.463Z,89.20
2017-11-22T07:17:57.699Z,89.10
2017-11-22T07:20:25.181Z,89.10
2017-11-22T07:22:52.653Z,89.00
2017-11-22T07:25:20.123Z,89.00
2017-11-22T07:27:48.359Z,89.00
2017-11-22T07:30:15.842Z,89.00
2017-11-22T07:32:43.298Z,89.30
2017-11-22T07:35:10.826Z,89.90
2017-11-22T07:37:43.964Z,89.40
2017-11-22T07:40:12.220Z,89.60
2017-11-22T07:42:39.697Z,89.60
2017-11-22T07:45:07.930Z,89.30
2017-11-22T07:47:35.440Z,89.30
2017-11-22T07:50:03.791Z,88.90
2017-11-22T07:52:32.188Z,89.10
2017-11-22T07:54:59.706Z,88.60
2017-11-22T07:57:27.185Z,88.70
2017-11-22T07:59:57.851Z,88.90
2017-11-22T08:02:27.626Z,88.90
2017-11-22T08:04:55.082Z,89.00
2017-11-22T08:07:23.326Z,89.00
2017-11-22T08:09:50.898Z,88.70
2017-11-22T08:12:18.374Z,88.90
2017-11-22T08:14:46.605Z,88.90
2017-11-22T08:17:14.513Z,88.80
2017-11-22T08:19:41.977Z,89.00
2017-11-22T08:22:10.222Z,89.10
2017-11-22T08:24:37.680Z,89.00
2017-11-22T08:27:05.156Z,89.00
2017-11-22T08:29:32.605Z,89.20
2017-11-22T08:32:00.069Z,89.10
2017-11-22T08:34:27.672Z,88.90
2017-11-22T08:36:55.134Z,89.00
2017-11-22T08:39:22.697Z,88.70
2017-11-22T08:41:50.209Z,88.90
2017-11-22T08:44:18.636Z,88.90
2017-11-22T08:46:46.125Z,88.40
2017-11-22T08:49:13.601Z,88.60
2017-11-22T08:51:41.897Z,89.20
2017-11-22T08:54:15.736Z,88.90
2017-11-22T08:56:49.008Z,88.90
2017-11-22T08:59:16.610Z,88.50
2017-11-22T09:01:44.084Z,88.60
2017-11-22T09:04:11.551Z,88.50
2017-11-22T09:06:39.026Z,87.80
2017-11-22T09:09:07.280Z,87.90
2017-11-22T09:11:34.791Z,87.90
2017-11-22T09:14:02.358Z,88.00
2017-11-22T09:16:29.913Z,88.30
2017-11-22T09:18:59.344Z,88.00
2017-11-22T09:21:26.820Z,87.80
2017-11-22T09:23:55.094Z,87.60
2017-11-22T09:26:23.318Z,87.30
2017-11-22T09:28:50.804Z,87.20
2017-11-22T09:31:24.004Z,86.60
2017-11-22T09:33:57.282Z,86.10
2017-11-22T09:36:27.724Z,85.40
2017-11-22T09:38:55.189Z,84.10
2017-11-22T09:41:22.649Z,83.50
2017-11-22T09:43:50.892Z,81.70
2017-11-22T09:46:18.440Z,81.20
2017-11-22T09:48:46.344Z,81.10
2017-11-22T09:51:13.818Z,80.40
2017-11-22T09:53:43.181Z,81.80
2017-11-22T09:56:10.844Z,81.70
2017-11-22T09:58:38.317Z,83.20
2017-11-22T10:01:07.289Z,84.70
2017-11-22T10:03:34.766Z,84.60
2017-11-22T10:06:02.242Z,84.80
2017-11-22T10:08:30.484Z,84.10
2017-11-22T10:10:57.953Z,84.10
2017-11-22T10:13:25.429Z,83.60
2017-11-22T10:15:53.660Z,82.30
2017-11-22T10:18:32.978Z,82.20
2017-11-22T10:21:00.533Z,82.20
2017-11-22T10:23:28.048Z,82.40
2017-11-22T10:25:58.038Z,82.20
2017-11-22T10:28:25.505Z,82.70
2017-11-22T10:30:53.017Z,82.50
2017-11-22T10:33:41.429Z,82.70
2017-11-22T10:36:09.665Z,82.50
2017-11-22T10:38:37.761Z,82.50
2017-11-22T10:41:05.233Z,81.30
2017-11-22T10:43:33.050Z,79.90
2017-11-22T10:46:00.689Z,79.50
2017-11-22T10:48:28.217Z,79.10
2017-11-22T10:50:56.638Z,80.30
2017-11-22T10:53:25.027Z,81.70
2017-11-22T10:55:54.365Z,81.70
2017-11-22T10:58:23.513Z,82.30
2017-11-22T11:00:51.398Z,82.30
2017-11-22T11:03:19.488Z,82.60
2017-11-22T11:05:47.096Z,82.40
2017-11-22T11:08:14.633Z,82.30
2017-11-22T11:10:43.707Z,82.00
2017-11-22T11:13:11.999Z,80.70
2017-11-22T11:15:40.241Z,81.30
2017-11-22T11:18:07.741Z,81.00
2017-11-22T11:20:35.989Z,81.20
2017-11-22T11:23:03.489Z,81.10
2017-11-22T11:25:30.966Z,81.20
2017-11-22T11:27:58.431Z,80.90
2017-11-22T11:30:25.930Z,80.30
2017-11-22T11:32:53.493Z,80.60
2017-11-22T11:35:33.516Z,80.10
2017-11-22T11:38:01.156Z,80.10
2017-11-22T11:40:29.222Z,80.00
2017-11-22T11:42:56.702Z,79.30
2017-11-22T11:45:24.508Z,79.30
2017-11-22T11:47:52.027Z,79.50
2017-11-22T11:50:19.493Z,79.70
2017-11-22T11:52:46.960Z,79.00
2017-11-22T11:55:14.428Z,78.90
2017-11-22T11:57:41.916Z,78.40
2017-11-22T12:00:09.378Z,79.40
2017-11-22T12:02:36.874Z,78.90
2017-11-22T12:05:04.342Z,79.20
2017-11-22T12:07:31.822Z,79.40
2017-11-22T12:10:00.041Z,78.70
2017-11-22T12:12:27.523Z,78.70
2017-11-22T12:14:55.107Z,79.30
2017-11-22T12:19:57.965Z,78.70
2017-11-22T12:22:31.144Z,78.70
2017-11-22T12:24:58.629Z,77.50
2017-11-22T12:27:26.122Z,76.10
2017-11-22T12:29:54.481Z,73.60
2017-11-22T12:32:21.964Z,73.60
2017-11-22T12:34:50.189Z,72.80
2017-11-22T12:37:17.741Z,72.80
2017-11-22T12:39:45.224Z,72.80
2017-11-22T12:42:12.678Z,72.10
2017-11-22T12:44:40.173Z,71.90
2017-11-22T12:47:08.370Z,72.30
2017-11-22T12:49:35.850Z,72.00
2017-11-22T12:52:03.457Z,71.70
2017-11-22T12:54:30.974Z,72.30
2017-11-22T12:56:58.422Z,72.70
2017-11-22T12:59:25.894Z,72.00
2017-11-22T13:01:53.368Z,70.70
2017-11-22T13:04:21.593Z,69.90
2017-11-22T13:06:49.078Z,69.40
2017-11-22T13:09:16.561Z,69.50
2017-11-22T13:11:50.410Z,70.10
2017-11-22T13:14:17.875Z,70.00
2017-11-22T13:16:45.337Z,70.40
2017-11-22T13:19:12.810Z,70.70
2017-11-22T13:21:40.769Z,70.40
2017-11-22T13:24:08.226Z,71.10
2017-11-22T13:26:35.696Z,72.20
2017-11-22T13:29:03.218Z,72.40
2017-11-22T13:31:30.695Z,73.60
2017-11-22T13:33:58.167Z,73.60
2017-11-22T13:36:25.630Z,74.80
2017-11-22T13:38:53.865Z,75.40
2017-11-22T13:41:24.290Z,75.30
2017-11-22T13:43:51.754Z,75.50
2017-11-22T13:46:19.218Z,76.00
2017-11-22T13:48:46.681Z,75.40
2017-11-22T13:51:14.151Z,75.70
2017-11-22T13:53:41.622Z,76.40
2017-11-22T13:56:09.960Z,76.50
2017-11-22T13:58:37.417Z,76.40
2017-11-22T14:01:04.902Z,76.50
2017-11-22T14:03:32.513Z,77.00
2017-11-22T14:05:59.973Z,76.80
2017-11-22T14:08:33.004Z,76.80
2017-11-22T14:11:00.486Z,77.00
2017-11-22T14:13:28.708Z,76.90
2017-11-22T14:15:56.178Z,76.80
2017-11-22T14:18:23.814Z,76.80
2017-11-22T14:20:51.295Z,76.70
2017-11-22T14:23:18.767Z,76.80
2017-11-22T14:25:46.227Z,76.50
2017-11-22T14:28:13.696Z,76.10
2017-11-22T14:30:41.153Z,76.40
2017-11-22T14:33:08.621Z,76.40
2017-11-22T14:35:36.845Z,76.80
2017-11-22T14:38:04.305Z,76.70
2017-11-22T14:40:31.902Z,76.60
2017-11-22T14:43:00.134Z,77.30
2017-11-22T14:45:27.717Z,77.00
2017-11-22T14:47:55.193Z,77.50
2017-11-22T14:50:23.470Z,78.20
2017-11-22T14:52:51.713Z,78.40
2017-11-22T14:55:19.170Z,78.30
2017-11-22T14:57:46.642Z,78.50
2017-11-22T15:00:14.113Z,78.60
2017-11-22T15:02:42.362Z,78.90
2017-11-22T15:05:09.840Z,78.80
2017-11-22T15:07:38.813Z,79.00
2017-11-22T15:10:06.294Z,79.70
2017-11-22T15:12:34.534Z,79.40
2017-11-22T15:15:02.000Z,79.30
2017-11-22T15:17:29.465Z,79.70
2017-11-22T15:19:56.941Z,80.30
2017-11-22T15:22:25.170Z,81.60
2017-11-22T15:24:52.648Z,80.90
2017-11-22T15:27:20.100Z,81.10
2017-11-22T15:29:47.581Z,81.20
2017-11-22T15:32:15.052Z,81.30
2017-11-22T15:34:43.416Z,81.10
2017-11-22T15:37:10.960Z,81.20
2017-11-22T15:39:38.427Z,81.20
2017-11-22T15:42:07.405Z,81.30
2017-11-22T15:44:34.891Z,81.20
2017-11-22T15:47:03.120Z,81.80
2017-11-22T15:49:30.594Z,81.20
2017-11-22T15:51:58.071Z,81.20
2017-11-22T15:54:26.310Z,81.70
2017-11-22T15:56:53.789Z,81.40
2017-11-22T15:59:21.242Z,81.20
2017-11-22T16:01:48.714Z,80.80
2017-11-22T16:04:16.952Z,80.20
2017-11-22T16:06:44.428Z,80.50
2017-11-22T16:09:11.891Z,80.60
2017-11-22T16:11:39.414Z,80.60
2017-11-22T16:14:06.897Z,80.90
2017-11-22T16:16:34.369Z,81.20
2017-11-22T16:19:01.832Z,81.10
2017-11-22T16:21:30.059Z,81.10
2017-11-22T16:23:57.541Z,81.10
2017-11-22T16:26:25.001Z,80.90
2017-11-22T16:28:52.471Z,81.10
2017-11-22T16:31:19.933Z,81.20
2017-11-22T16:33:47.487Z,81.20
2017-11-22T16:36:14.961Z,82.00
2017-11-22T16:38:43.187Z,82.30
2017-11-22T16:41:10.677Z,81.60
2017-11-22T16:43:38.146Z,81.80
2017-11-22T16:46:06.371Z,82.70
2017-11-22T16:48:33.862Z,82.40
2017-11-22T16:51:02.845Z,83.70
2017-11-22T16:53:30.325Z,83.60
2017-11-22T16:55:58.565Z,84.30
2017-11-22T16:58:26.057Z,84.20
2017-11-22T17:00:53.608Z,84.40
2017-11-22T17:03:21.071Z,83.70
2017-11-22T17:05:48.529Z,83.00
2017-11-22T17:08:16.774Z,83.50
2017-11-22T17:10:44.277Z,83.50
2017-11-22T17:13:12.510Z,84.10
2017-11-22T17:15:39.964Z,84.10
2017-11-22T17:18:07.446Z,84.70
2017-11-22T17:20:34.917Z,85.30
2017-11-22T17:23:03.155Z,86.30
2017-11-22T17:25:30.638Z,86.20
2017-11-22T17:27:58.868Z,87.50
2017-11-22T17:30:26.330Z,87.50
2017-11-22T17:32:53.889Z,87.70
2017-11-22T17:35:21.379Z,87.80
2017-11-22T17:37:50.638Z,87.60
2017-11-22T17:40:18.137Z,87.60
2017-11-22T17:42:45.656Z,87.50
2017-11-22T17:45:13.134Z,87.40
2017-11-22T17:47:40.598Z,87.30
2017-11-22T17:50:08.073Z,86.50
2017-11-22T17:52:36.296Z,87.40
2017-11-22T17:55:03.790Z,87.30
2017-11-22T17:57:31.259Z,87.80
2017-11-22T17:59:59.501Z,88.40
2017-11-22T18:02:26.977Z,88.30
2017-11-22T18:04:55.220Z,88.40
2017-11-22T18:07:22.696Z,88.40
2017-11-22T18:09:50.194Z,88.10
2017-11-22T18:12:18.439Z,88.50
2017-11-22T18:14:45.910Z,88.50
2017-11-22T18:17:14.889Z,87.20
2017-11-22T18:19:42.358Z,87.20
2017-11-22T18:22:09.847Z,86.80
2017-11-22T18:24:38.068Z,86.70
2017-11-22T18:27:05.636Z,86.70
2017-11-22T18:29:33.113Z,86.90
2017-11-22T18:32:01.350Z,88.40
2017-11-22T18:34:28.860Z,87.70
2017-11-22T18:36:57.174Z,88.40
2017-11-22T18:39:24.650Z,88.40
2017-11-22T18:41:52.219Z,88.90
2017-11-22T18:44:19.677Z,89.20
2017-11-22T18:46:47.199Z,90.20
2017-11-22T18:49:14.671Z,90.30
2017-11-22T18:51:42.133Z,90.30
2017-11-22T18:54:09.629Z,90.20
2017-11-22T18:56:37.897Z,90.30
2017-11-22T18:59:05.558Z,90.30
2017-11-22T19:01:33.805Z,90.30
2017-11-22T19:04:01.267Z,90.30
2017-11-22T19:06:28.787Z,90.10
2017-11-22T19:08:56.323Z,90.20
2017-11-22T19:11:23.956Z,90.30
2017-11-22T19:13:51.409Z,90.30
2017-11-22T19:16:18.930Z,90.10
2017-11-22T19:18:46.418Z,90.10
2017-11-22T19:21:15.064Z,90.00
2017-11-22T19:23:42.534Z,90.00
2017-11-22T19:26:10.024Z,89.90
2017-11-22T19:28:37.495Z,89.60
2017-11-22T19:31:05.141Z,89.50
2017-11-22T19:33:32.615Z,89.60
2017-11-22T19:36:00.924Z,88.50
2017-11-22T19:38:28.420Z,88.50
2017-11-22T19:40:55.905Z,88.10
2017-11-22T19:43:24.305Z,88.00
2017-11-22T19:45:53.348Z,87.80
2017-11-22T19:48:20.839Z,87.80
2017-11-22T19:50:49.086Z,87.70
2017-11-22T19:53:16.737Z,87.60
2017-11-22T19:55:44.207Z,87.60
2017-11-22T19:58:11.714Z,87.20
2017-11-22T20:00:39.210Z,87.10
2017-11-22T20:03:06.748Z,87.00
2017-11-22T20:05:34.205Z,86.90
2017-11-22T20:08:13.578Z,86.90
2017-11-22T20:10:41.847Z,86.80
2017-11-22T20:13:09.330Z,86.80
2017-11-22T20:15:37.986Z,86.70
2017-11-22T20:18:05.484Z,86.60
2017-11-22T20:20:33.101Z,86.40
2017-11-22T20:23:00.904Z,86.30
2017-11-22T20:25:29.147Z,86.40
2017-11-22T20:27:56.702Z,86.30
2017-11-22T20:30:24.163Z,86.40
2017-11-22T20:32:51.762Z,86.40
2017-11-22T20:35:20.078Z,86.40
2017-11-22T20:37:47.553Z,86.40
2017-11-22T20:40:15.188Z,86.60
2017-11-22T20:42:42.666Z,86.80
2017-11-22T20:45:10.232Z,86.70
2017-11-22T20:47:37.702Z,86.70
2017-11-22T20:50:05.405Z,86.80
2017-11-22T20:52:32.957Z,86.60
2017-11-22T20:55:00.439Z,86.80
2017-11-22T20:57:27.923Z,86.80
2017-11-22T20:59:55.674Z,86.60
2017-11-22T21:02:23.147Z,86.60
2017-11-22T21:04:50.632Z,86.50
2017-11-22T21:07:18.867Z,86.30
2017-11-22T21:09:46.328Z,86.30
2017-11-22T21:12:13.921Z,86.40
2017-11-22T21:14:42.254Z,86.40
2017-11-22T21:17:09.732Z,86.40
2017-11-22T21:19:37.204Z,86.10
2017-11-22T21:22:04.781Z,85.90
2017-11-22T21:24:33.047Z,85.80
2017-11-22T21:27:01.294Z,85.90
2017-11-22T21:29:29.027Z,85.90
2017-11-22T21:31:56.510Z,85.70
2017-11-22T21:34:24.047Z,85.30
2017-11-22T21:36:51.659Z,85.20
2017-11-22T21:39:19.204Z,85.00
2017-11-22T21:41:46.890Z,84.60
2017-11-22T21:44:15.111Z,84.50
2017-11-22T21:46:42.588Z,84.50
2017-11-22T21:49:10.217Z,84.40
2017-11-22T21:51:38.160Z,84.30
2017-11-22T21:54:06.623Z,84.20
2017-11-22T21:56:34.942Z,84.50
2017-11-22T21:59:02.436Z,84.50
2017-11-22T22:01:29.914Z,84.40
2017-11-22T22:03:58.147Z,84.50
2017-11-22T22:06:25.685Z,84.50
2017-11-22T22:08:53.193Z,84.60
2017-11-22T22:11:21.017Z,84.60
2017-11-22T22:13:48.485Z,84.70
2017-11-22T22:16:16.241Z,84.70
2017-11-22T22:18:43.714Z,84.40
2017-11-22T22:21:11.180Z,84.30
2017-11-22T22:23:38.670Z,84.30
2017-11-22T22:26:06.897Z,84.50
2017-11-22T22:28:35.108Z,84.50
2017-11-22T22:31:03.492Z,84.50
2017-11-22T22:33:31.792Z,84.30
2017-11-22T22:35:59.280Z,84.30
2017-11-22T22:38:26.749Z,84.40
2017-11-22T22:40:54.255Z,84.40
2017-11-22T22:43:23.971Z,84.50
2017-11-22T22:45:51.438Z,84.40
2017-11-22T22:48:19.122Z,83.80
2017-11-22T22:50:47.368Z,83.40
2017-11-22T22:53:14.859Z,83.30
2017-11-22T22:55:43.371Z,82.80
2017-11-22T22:58:10.841Z,82.70
2017-11-22T23:00:38.363Z,83.50
2017-11-22T23:03:06.464Z,82.80
2017-11-22T23:05:34.736Z,83.20
2017-11-22T23:08:02.230Z,83.20
2017-11-22T23:10:29.738Z,82.30
2017-11-22T23:12:57.238Z,82.40
2017-11-22T23:15:24.717Z,82.10
2017-11-22T23:17:52.240Z,82.10
2017-11-22T23:20:20.509Z,82.10
2017-11-22T23:22:48.836Z,81.90
2017-11-22T23:25:16.638Z,81.80
2017-11-22T23:27:44.362Z,81.60
2017-11-22T23:30:11.932Z,81.70
2017-11-22T23:32:39.557Z,81.90
2017-11-22T23:35:07.091Z,81.80
2017-11-22T23:37:35.357Z,82.00
2017-11-22T23:40:03.640Z,81.80
2017-11-22T23:42:31.880Z,82.00
2017-11-22T23:44:59.366Z,82.00
2017-11-22T23:47:27.621Z,82.20
2017-11-22T23:49:55.123Z,82.10
2017-11-22T23:52:23.377Z,82.20
2017-11-22T23:54:51.662Z,82.30
2017-11-22T23:57:19.910Z,82.20
2017-11-22T23:59:47.882Z,82.10
