createdAt,value
2023-05-15T00:05:25.092Z,91.81
2023-05-15T00:08:11.504Z,92.46
2023-05-15T00:11:01.540Z,92.69
2023-05-15T00:17:09.855Z,89.79
2023-05-15T00:23:10.185Z,92.41
2023-05-15T00:29:15.091Z,92.47
2023-05-15T00:35:24.482Z,91.36
2023-05-15T00:38:18.890Z,90.55
2023-05-15T00:41:12.608Z,89.89
2023-05-15T00:44:04.876Z,89.97
2023-05-15T00:46:58.734Z,93.52
2023-05-15T00:49:52.042Z,95.03
2023-05-15T00:52:46.726Z,95.64
2023-05-15T00:55:41.651Z,95.43
2023-05-15T00:58:34.861Z,93.97
2023-05-15T01:01:28.859Z,94.86
2023-05-15T01:04:21.705Z,95.25
2023-05-15T01:07:14.599Z,95.97
2023-05-15T01:10:08.068Z,96.28
2023-05-15T01:13:03.506Z,95.31
2023-05-15T01:15:56.270Z,94.42
2023-05-15T01:18:48.920Z,92.50
2023-05-15T01:22:21.292Z,92.04
2023-05-15T01:25:39.169Z,92.93
2023-05-15T01:28:39.181Z,93.47
2023-05-15T01:31:33.044Z,94.16
2023-05-15T01:34:40.627Z,92.98
2023-05-15T01:37:34.274Z,91.42
2023-05-15T01:40:27.719Z,91.66
2023-05-15T01:43:23.890Z,91.40
2023-05-15T01:46:20.947Z,91.20
2023-05-15T01:52:31.794Z,91.56
2023-05-15T01:58:38.335Z,91.07
2023-05-15T02:04:44.497Z,92.86
2023-05-15T02:07:39.094Z,92.27
2023-05-15T02:10:40.498Z,91.96
2023-05-15T02:13:33.010Z,92.41
2023-05-15T02:16:26.091Z,92.38
2023-05-15T02:19:20.457Z,93.70
2023-05-15T02:22:13.647Z,92.93
2023-05-15T02:25:06.419Z,92.48
2023-05-15T02:28:01.440Z,91.45
2023-05-15T02:30:57.091Z,92.33
2023-05-15T02:33:56.483Z,91.34
2023-05-15T02:36:53.434Z,90.83
2023-05-15T02:39:46.903Z,91.08
2023-05-15T02:42:40.599Z,91.13
2023-05-15T02:45:33.406Z,91.95
2023-05-15T02:48:26.419Z,92.95
2023-05-15T02:51:19.056Z,91.47
2023-05-15T02:54:13.401Z,91.47
2023-05-15T03:00:18.447Z,91.37
2023-05-15T03:03:10.997Z,91.33
2023-05-15T03:06:04.066Z,92.25
2023-05-15T03:08:56.492Z,93.12
2023-05-15T03:11:50.117Z,93.04
2023-05-15T03:14:42.848Z,92.99
2023-05-15T03:21:05.052Z,90.83
2023-05-15T03:23:57.677Z,91.27
2023-05-15T03:26:52.078Z,90.79
2023-05-15T03:29:44.712Z,90.92
2023-05-15T03:35:51.939Z,93.29
2023-05-15T03:42:02.472Z,94.48
2023-05-15T03:44:55.996Z,93.62
2023-05-15T03:47:49.241Z,92.52
2023-05-15T03:50:41.817Z,92.52
2023-05-15T03:53:34.610Z,92.93
2023-05-15T03:56:27.067Z,92.92
2023-05-15T03:59:21.335Z,93.39
2023-05-15T04:02:13.757Z,92.87
2023-05-15T04:08:19.190Z,93.67
2023-05-15T04:11:12.473Z,93.10
2023-05-15T04:17:16.937Z,93.03
2023-05-15T04:23:26.520Z,93.40
2023-05-15T04:29:36.107Z,93.94
2023-05-15T04:35:47.986Z,94.11
2023-05-15T04:38:41.117Z,93.26
2023-05-15T04:41:34.049Z,94.06
2023-05-15T04:44:26.456Z,93.19
2023-05-15T04:47:19.920Z,93.17
2023-05-15T04:50:38.128Z,93.41
2023-05-15T04:53:31.803Z,93.01
2023-05-15T04:57:02.049Z,92.94
2023-05-15T04:59:54.863Z,92.48
2023-05-15T05:03:03.026Z,92.41
2023-05-15T05:05:55.025Z,93.59
2023-05-15T05:08:48.773Z,94.39
2023-05-15T05:11:43.435Z,94.96
2023-05-15T05:14:35.960Z,96.40
2023-05-15T05:17:29.278Z,97.01
2023-05-15T05:20:22.203Z,94.19
2023-05-15T05:23:15.949Z,93.02
2023-05-15T05:26:10.200Z,90.71
2023-05-15T05:29:02.763Z,87.74
2023-05-15T05:31:56.156Z,83.51
2023-05-15T05:34:48.650Z,79.53
2023-05-15T05:40:45.625Z,63.71
2023-05-15T05:43:39.399Z,62.85
2023-05-15T05:46:32.090Z,59.51
2023-05-15T05:52:53.728Z,55.67
2023-05-15T05:56:24.103Z,49.90
2023-05-15T05:59:18.143Z,51.77
2023-05-15T06:02:11.186Z,51.77
2023-05-15T06:05:04.404Z,48.77
2023-05-15T06:07:57.823Z,47.45
2023-05-15T06:10:50.750Z,47.78
2023-05-15T06:14:09.440Z,45.00
2023-05-15T06:17:03.376Z,41.59
2023-05-15T06:20:13.292Z,41.31
2023-05-15T06:23:02.626Z,41.03
2023-05-15T06:25:54.776Z,38.73
2023-05-15T06:28:47.722Z,38.83
2023-05-15T06:31:40.948Z,37.52
2023-05-15T06:38:04.055Z,35.29
2023-05-15T06:40:57.132Z,34.70
2023-05-15T06:43:50.051Z,33.63
2023-05-15T06:46:36.078Z,33.03
2023-05-15T06:49:29.354Z,30.97
2023-05-15T06:52:21.914Z,31.28
2023-05-15T06:58:29.116Z,31.85
2023-05-15T07:01:21.985Z,31.79
2023-05-15T07:07:31.136Z,29.95
2023-05-15T07:13:41.526Z,31.75
2023-05-15T07:16:33.679Z,31.56
2023-05-15T07:22:51.915Z,29.77
2023-05-15T07:25:47.675Z,30.70
2023-05-15T07:28:41.083Z,31.52
2023-05-15T07:31:34.061Z,30.93
2023-05-15T07:34:34.294Z,30.48
2023-05-15T07:37:26.898Z,32.52
2023-05-15T07:40:20.072Z,30.37
2023-05-15T07:43:12.755Z,30.15
2023-05-15T07:46:07.224Z,30.42
2023-05-15T07:48:59.814Z,29.89
2023-05-15T07:51:53.008Z,28.42
2023-05-15T07:54:45.758Z,26.49
2023-05-15T07:57:39.730Z,26.85
2023-05-15T08:00:32.807Z,27.00
2023-05-15T08:03:27.486Z,25.29
2023-05-15T08:09:38.602Z,25.17
2023-05-15T08:12:30.707Z,24.60
2023-05-15T08:15:23.170Z,24.51
2023-05-15T08:18:15.948Z,25.04
2023-05-15T08:21:11.092Z,25.18
2023-05-15T08:24:03.825Z,25.59
2023-05-15T08:26:57.132Z,26.17
2023-05-15T08:29:50.067Z,27.23
2023-05-15T08:32:43.967Z,26.64
2023-05-15T08:35:36.835Z,27.05
2023-05-15T08:38:31.323Z,26.91
2023-05-15T08:41:39.887Z,27.47
2023-05-15T08:44:34.254Z,27.66
2023-05-15T08:47:28.846Z,27.88
2023-05-15T08:50:22.426Z,28.48
2023-05-15T08:53:15.576Z,28.26
2023-05-15T08:59:34.260Z,27.75
2023-05-15T09:02:27.068Z,28.87
2023-05-15T09:05:19.777Z,29.42
2023-05-15T09:08:15.873Z,29.47
2023-05-15T09:11:09.066Z,29.70
2023-05-15T09:17:24.401Z,30.18
2023-05-15T09:20:27.767Z,31.67
2023-05-15T09:23:25.842Z,31.03
2023-05-15T09:26:18.874Z,30.88
2023-05-15T09:29:12.107Z,31.14
2023-05-15T09:35:34.211Z,31.03
2023-05-15T09:38:26.772Z,30.61
2023-05-15T09:41:25.686Z,31.32
2023-05-15T09:44:22.127Z,29.68
2023-05-15T09:47:16.678Z,32.47
2023-05-15T09:50:10.690Z,34.08
2023-05-15T09:53:04.659Z,36.76
2023-05-15T09:55:56.936Z,39.42
2023-05-15T09:59:22.260Z,41.82
2023-05-15T10:02:16.262Z,44.07
2023-05-15T10:05:09.475Z,47.69
2023-05-15T10:08:04.210Z,47.70
2023-05-15T10:11:00.602Z,48.57
2023-05-15T10:13:53.035Z,46.87
2023-05-15T10:16:46.480Z,45.99
2023-05-15T10:19:50.416Z,46.04
2023-05-15T10:22:52.053Z,46.90
2023-05-15T10:25:51.851Z,46.36
2023-05-15T10:28:45.946Z,46.08
2023-05-15T10:31:32.166Z,44.22
2023-05-15T10:34:47.225Z,45.33
2023-05-15T10:37:34.389Z,45.53
2023-05-15T10:40:21.058Z,45.33
2023-05-15T10:46:20.779Z,44.93
2023-05-15T10:52:23.314Z,41.72
2023-05-15T10:55:10.553Z,45.60
2023-05-15T10:57:56.586Z,44.28
2023-05-15T11:00:46.474Z,46.20
2023-05-15T11:03:48.868Z,46.92
2023-05-15T11:06:36.799Z,47.73
2023-05-15T11:09:40.073Z,47.83
2023-05-15T11:12:57.288Z,45.60
2023-05-15T11:15:50.043Z,43.68
2023-05-15T11:18:45.793Z,40.22
2023-05-15T11:21:46.205Z,40.61
2023-05-15T11:24:49.448Z,41.34
2023-05-15T11:27:43.107Z,41.93
2023-05-15T11:30:37.904Z,43.06
2023-05-15T11:36:47.004Z,62.31
2023-05-15T11:39:40.076Z,70.04
2023-05-15T11:42:33.312Z,73.60
2023-05-15T11:45:26.573Z,75.80
2023-05-15T11:48:19.108Z,80.46
2023-05-15T11:54:33.327Z,87.81
2023-05-15T11:57:26.238Z,89.24
2023-05-15T12:00:20.586Z,91.34
2023-05-15T12:03:15.989Z,89.86
2023-05-15T12:06:11.274Z,92.23
2023-05-15T12:09:04.789Z,90.96
2023-05-15T12:11:59.497Z,91.87
2023-05-15T12:14:52.016Z,89.93
2023-05-15T12:17:46.158Z,88.19
2023-05-15T12:24:07.542Z,87.27
2023-05-15T12:30:39.011Z,86.29
2023-05-15T12:33:49.319Z,84.79
2023-05-15T12:36:42.516Z,84.96
2023-05-15T12:43:25.123Z,81.56
2023-05-15T12:46:44.496Z,73.09
2023-05-15T12:49:36.964Z,75.78
2023-05-15T12:53:07.497Z,72.51
2023-05-15T12:55:59.938Z,68.57
2023-05-15T12:59:10.217Z,68.83
2023-05-15T13:02:01.344Z,66.23
2023-05-15T13:08:17.199Z,66.17
2023-05-15T13:11:12.758Z,63.77
2023-05-15T13:14:10.759Z,66.24
2023-05-15T13:17:04.642Z,65.65
2023-05-15T13:19:56.932Z,67.15
2023-05-15T13:22:49.800Z,67.42
2023-05-15T13:25:43.100Z,62.02
2023-05-15T13:28:36.078Z,60.81
2023-05-15T13:34:41.154Z,60.37
2023-05-15T13:37:33.932Z,60.26
2023-05-15T13:40:27.279Z,57.97
2023-05-15T13:43:19.867Z,57.82
2023-05-15T13:46:13.054Z,55.50
2023-05-15T13:49:05.832Z,57.02
2023-05-15T13:55:37.578Z,56.01
2023-05-15T13:58:47.233Z,55.32
2023-05-15T14:01:37.043Z,53.61
2023-05-15T14:04:30.101Z,55.33
2023-05-15T14:07:23.672Z,57.62
2023-05-15T14:10:15.921Z,56.74
2023-05-15T14:13:10.326Z,53.83
2023-05-15T14:16:03.053Z,53.35
2023-05-15T14:18:56.205Z,51.29
2023-05-15T14:21:49.674Z,51.64
2023-05-15T14:24:42.263Z,52.80
2023-05-15T14:27:35.242Z,52.83
2023-05-15T14:30:29.470Z,54.54
2023-05-15T14:36:35.499Z,50.93
2023-05-15T14:39:28.020Z,50.34
2023-05-15T14:42:22.017Z,50.26
2023-05-15T14:48:29.860Z,52.55
2023-05-15T14:54:39.541Z,53.82
2023-05-15T14:57:32.124Z,54.40
2023-05-15T15:03:47.269Z,54.93
2023-05-15T15:06:41.503Z,56.87
2023-05-15T15:09:33.897Z,53.72
2023-05-15T15:12:27.448Z,55.18
2023-05-15T15:15:20.076Z,53.59
2023-05-15T15:18:12.838Z,52.72
2023-05-15T15:21:08.007Z,51.75
2023-05-15T15:24:28.360Z,51.93
2023-05-15T15:27:20.956Z,53.28
2023-05-15T15:30:42.258Z,51.20
2023-05-15T15:33:34.870Z,51.54
2023-05-15T15:36:29.371Z,51.23
2023-05-15T15:42:35.542Z,51.11
2023-05-15T15:45:27.856Z,46.83
2023-05-15T15:48:21.225Z,46.93
2023-05-15T15:51:14.164Z,46.61
2023-05-15T15:54:08.463Z,45.85
2023-05-15T15:57:00.994Z,48.79
2023-05-15T15:59:54.105Z,49.53
2023-05-15T16:03:12.030Z,49.87
2023-05-15T16:06:05.501Z,49.20
2023-05-15T16:08:58.871Z,52.04
2023-05-15T16:18:06.145Z,51.08
2023-05-15T16:20:59.128Z,51.05
2023-05-15T16:23:51.581Z,49.27
2023-05-15T16:26:43.800Z,48.58
2023-05-15T16:29:35.893Z,51.38
2023-05-15T16:32:30.313Z,52.78
2023-05-15T16:35:22.959Z,53.83
2023-05-15T16:38:17.896Z,52.52
2023-05-15T16:41:48.204Z,54.83
2023-05-15T16:44:40.904Z,55.91
2023-05-15T16:47:51.415Z,56.30
2023-05-15T16:50:42.441Z,56.83
2023-05-15T16:53:35.272Z,53.44
2023-05-15T16:56:27.990Z,53.38
2023-05-15T16:59:30.798Z,52.54
2023-05-15T17:02:23.242Z,54.35
2023-05-15T17:08:34.564Z,53.59
2023-05-15T17:11:26.896Z,54.78
2023-05-15T17:14:13.949Z,55.58
2023-05-15T17:17:07.298Z,56.27
2023-05-15T17:20:02.453Z,56.00
2023-05-15T17:22:56.100Z,57.63
2023-05-15T17:25:50.297Z,57.33
2023-05-15T17:28:42.637Z,57.11
2023-05-15T17:31:35.690Z,57.43
2023-05-15T17:34:27.813Z,57.92
2023-05-15T17:40:36.216Z,59.20
2023-05-15T17:46:37.377Z,59.04
2023-05-15T17:49:29.869Z,59.31
2023-05-15T17:52:23.095Z,60.36
2023-05-15T17:55:15.861Z,60.22
2023-05-15T17:58:09.253Z,60.51
2023-05-15T18:01:03.881Z,60.74
2023-05-15T18:03:57.309Z,61.56
2023-05-15T18:06:51.912Z,62.01
2023-05-15T18:09:45.190Z,62.53
2023-05-15T18:12:37.919Z,62.04
2023-05-15T18:15:31.902Z,62.83
2023-05-15T18:18:30.484Z,62.93
2023-05-15T18:21:22.853Z,63.50
2023-05-15T18:24:15.991Z,64.17
2023-05-15T18:27:10.439Z,64.95
2023-05-15T18:30:03.429Z,65.29
2023-05-15T18:32:55.870Z,66.11
2023-05-15T18:38:52.661Z,66.30
2023-05-15T18:41:44.868Z,66.28
2023-05-15T18:44:38.158Z,66.84
2023-05-15T18:47:40.698Z,68.33
2023-05-15T18:50:32.963Z,68.74
2023-05-15T18:53:26.390Z,68.76
2023-05-15T18:56:21.452Z,70.37
2023-05-15T18:59:13.927Z,71.24
2023-05-15T19:02:07.560Z,70.06
2023-05-15T19:04:59.911Z,69.95
2023-05-15T19:07:53.028Z,71.11
2023-05-15T19:10:48.733Z,74.28
2023-05-15T19:13:49.651Z,81.18
2023-05-15T19:16:42.335Z,84.16
2023-05-15T19:19:34.949Z,86.47
2023-05-15T19:22:28.003Z,87.48
2023-05-15T19:25:20.958Z,89.19
2023-05-15T19:28:14.797Z,89.80
2023-05-15T19:31:14.098Z,91.85
2023-05-15T19:34:09.335Z,91.13
2023-05-15T19:37:02.153Z,90.83
2023-05-15T19:39:54.911Z,91.57
2023-05-15T19:42:47.987Z,91.83
2023-05-15T19:45:42.008Z,91.38
2023-05-15T19:48:36.392Z,90.77
2023-05-15T19:52:07.247Z,91.37
2023-05-15T19:54:59.961Z,91.68
2023-05-15T19:58:30.222Z,91.17
2023-05-15T20:01:23.379Z,91.76
2023-05-15T20:04:19.040Z,91.74
2023-05-15T20:07:12.791Z,91.94
2023-05-15T20:13:26.994Z,91.17
2023-05-15T20:19:33.239Z,91.43
2023-05-15T20:22:25.942Z,91.40
2023-05-15T20:25:19.335Z,91.89
2023-05-15T20:31:28.351Z,93.26
2023-05-15T20:34:21.738Z,93.96
2023-05-15T20:37:16.182Z,94.79
2023-05-15T20:40:11.078Z,93.95
2023-05-15T20:43:08.398Z,94.23
2023-05-15T20:46:00.864Z,95.34
2023-05-15T20:52:41.238Z,94.59
2023-05-15T20:55:51.499Z,94.83
2023-05-15T20:58:41.547Z,94.83
2023-05-15T21:01:34.001Z,95.43
2023-05-15T21:04:27.049Z,96.16
2023-05-15T21:07:20.174Z,96.13
2023-05-15T21:13:26.690Z,96.01
2023-05-15T21:19:31.300Z,96.33
2023-05-15T21:22:23.934Z,96.96
2023-05-15T21:25:19.013Z,97.03
2023-05-15T21:28:11.821Z,96.92
2023-05-15T21:31:09.075Z,97.00
2023-05-15T21:34:02.034Z,96.46
2023-05-15T21:36:55.952Z,96.40
2023-05-15T21:39:49.018Z,96.00
2023-05-15T21:42:41.992Z,95.68
2023-05-15T21:45:35.397Z,96.13
2023-05-15T21:51:42.690Z,95.73
2023-05-15T21:54:35.102Z,95.82
2023-05-15T21:57:28.677Z,96.99
2023-05-15T22:00:21.335Z,97.27
2023-05-15T22:03:14.394Z,95.74
2023-05-15T22:09:21.038Z,95.35
2023-05-15T22:12:14.009Z,95.37
2023-05-15T22:15:08.547Z,95.17
2023-05-15T22:21:47.059Z,94.44
2023-05-15T22:24:41.773Z,95.11
2023-05-15T22:27:34.094Z,95.27
2023-05-15T22:30:27.564Z,95.41
2023-05-15T22:33:23.962Z,95.64
2023-05-15T22:36:17.123Z,95.00
2023-05-15T22:39:10.182Z,94.88
2023-05-15T22:42:04.565Z,95.63
2023-05-15T22:45:00.903Z,95.83
2023-05-15T22:47:54.230Z,95.40
2023-05-15T22:50:46.852Z,95.12
2023-05-15T22:53:39.148Z,95.41
2023-05-15T22:56:32.174Z,94.93
2023-05-15T22:59:26.319Z,95.10
2023-05-15T23:05:54.821Z,95.81
2023-05-15T23:08:47.802Z,95.85
2023-05-15T23:11:40.053Z,95.53
2023-05-15T23:14:28.649Z,95.50
2023-05-15T23:17:21.025Z,95.37
2023-05-15T23:23:26.352Z,93.78
2023-05-15T23:26:19.079Z,93.93
2023-05-15T23:29:09.884Z,93.47
2023-05-15T23:32:03.412Z,93.11
2023-05-15T23:35:30.265Z,92.98
2023-05-15T23:38:16.471Z,92.72
2023-05-15T23:44:21.288Z,92.90
2023-05-15T23:47:08.873Z,93.52
2023-05-15T23:49:58.991Z,93.30
2023-05-15T23:52:45.124Z,92.51
2023-05-15T23:55:33.067Z,92.95
2023-05-15T23:58:19.138Z,93.07
