createdAt,value
2019-05-11T00:04:50.814Z,33.42
2019-05-11T00:09:57.966Z,30.57
2019-05-11T00:14:58.914Z,32.25
2019-05-11T00:20:03.284Z,31.20
2019-05-11T00:25:06.639Z,28.38
2019-05-11T00:30:10.011Z,29.70
2019-05-11T00:35:13.129Z,30.45
2019-05-11T00:40:17.597Z,28.50
2019-05-11T00:45:20.645Z,29.45
2019-05-11T00:50:37.877Z,24.52
2019-05-11T00:55:28.638Z,29.77
2019-05-11T01:00:31.845Z,28.55
2019-05-11T01:05:34.878Z,22.35
2019-05-11T01:10:42.078Z,26.75
2019-05-11T01:15:45.097Z,25.27
2019-05-11T01:20:48.173Z,26.00
2019-05-11T01:25:51.961Z,18.55
2019-05-11T01:30:55.301Z,22.13
2019-05-11T01:35:58.633Z,21.77
2019-05-11T01:41:02.018Z,19.90
2019-05-11T01:46:05.315Z,20.60
2019-05-11T01:51:08.315Z,18.50
2019-05-11T01:56:11.485Z,20.02
2019-05-11T02:01:14.781Z,17.17
2019-05-11T02:06:17.840Z,19.05
2019-05-11T02:11:21.141Z,19.02
2019-05-11T02:16:26.012Z,17.25
2019-05-11T02:21:28.935Z,24.15
2019-05-11T02:26:32.085Z,18.95
2019-05-11T02:31:35.760Z,20.53
2019-05-11T02:36:38.813Z,19.45
2019-05-11T02:41:44.600Z,18.75
2019-05-11T02:46:47.574Z,17.32
2019-05-11T02:51:51.240Z,20.25
2019-05-11T02:56:54.203Z,15.93
2019-05-11T03:01:57.282Z,17.57
2019-05-11T03:07:01.698Z,20.72
2019-05-11T03:12:04.668Z,18.32
2019-05-11T03:17:14.450Z,17.12
2019-05-11T03:22:17.961Z,18.35
2019-05-11T03:27:21.312Z,17.37
2019-05-11T03:32:24.526Z,17.73
2019-05-11T03:37:27.507Z,19.17
2019-05-11T03:42:30.537Z,18.17
2019-05-11T03:47:33.625Z,19.07
2019-05-11T03:52:36.760Z,15.55
2019-05-11T03:57:40.030Z,13.90
2019-05-11T04:02:44.248Z,15.95
2019-05-11T04:07:47.388Z,15.20
2019-05-11T04:12:50.497Z,11.97
2019-05-11T04:17:53.599Z,14.38
2019-05-11T04:22:56.973Z,16.42
2019-05-11T04:27:59.967Z,17.45
2019-05-11T04:33:05.940Z,14.58
2019-05-11T04:38:09.015Z,13.77
2019-05-11T04:43:12.200Z,12.85
2019-05-11T04:48:15.255Z,15.80
2019-05-11T04:53:21.774Z,15.28
2019-05-11T04:58:24.847Z,15.23
2019-05-11T05:03:40.245Z,14.35
2019-05-11T05:08:32.711Z,15.43
2019-05-11T05:13:35.728Z,14.27
2019-05-11T05:18:42.267Z,20.88
2019-05-11T05:28:48.409Z,13.80
2019-05-11T05:33:51.505Z,17.52
2019-05-11T05:38:54.542Z,17.17
2019-05-11T05:43:59.144Z,14.73
2019-05-11T05:49:02.191Z,12.73
2019-05-11T05:54:06.318Z,11.33
2019-05-11T05:59:10.574Z,12.68
2019-05-11T06:04:13.574Z,11.85
2019-05-11T06:09:16.724Z,11.70
2019-05-11T06:14:19.821Z,10.08
2019-05-11T06:19:22.939Z,9.60
2019-05-11T06:24:25.912Z,9.83
2019-05-11T06:29:28.976Z,10.50
2019-05-11T06:34:32.009Z,14.98
2019-05-11T06:39:35.117Z,14.45
2019-05-11T06:44:38.110Z,7.85
2019-05-11T06:49:41.145Z,8.80
2019-05-11T06:54:44.404Z,10.43
2019-05-11T06:59:47.512Z,8.40
2019-05-11T07:04:50.506Z,8.68
2019-05-11T07:09:53.502Z,11.08
2019-05-11T07:14:56.715Z,9.25
2019-05-11T07:19:59.877Z,8.18
2019-05-11T07:25:04.316Z,5.92
2019-05-11T07:30:08.969Z,8.30
2019-05-11T07:35:12.609Z,6.62
2019-05-11T07:40:15.689Z,6.70
2019-05-11T07:45:18.885Z,7.78
2019-05-11T07:50:21.909Z,8.48
2019-05-11T07:55:24.864Z,7.90
2019-05-11T08:00:28.530Z,6.92
2019-05-11T08:05:31.733Z,7.28
2019-05-11T08:10:34.868Z,6.20
2019-05-11T08:15:38.345Z,7.25
2019-05-11T08:20:43.715Z,4.37
2019-05-11T08:25:53.948Z,7.25
2019-05-11T08:30:54.723Z,3.45
2019-05-11T08:35:58.403Z,5.75
2019-05-11T08:41:01.710Z,2.67
2019-05-11T08:46:04.720Z,3.05
2019-05-11T08:51:10.709Z,3.35
2019-05-11T08:56:14.494Z,2.90
2019-05-11T09:01:18.373Z,2.47
2019-05-11T09:06:21.782Z,3.80
2019-05-11T09:11:25.155Z,2.55
2019-05-11T09:16:29.067Z,1.67
2019-05-11T09:21:32.345Z,4.12
2019-05-11T09:26:38.898Z,3.35
2019-05-11T09:31:42.302Z,2.52
2019-05-11T09:36:47.816Z,5.30
2019-05-11T09:41:50.421Z,2.77
2019-05-11T09:46:53.592Z,4.83
2019-05-11T09:51:58.884Z,3.35
2019-05-11T09:57:02.064Z,2.08
2019-05-11T10:02:05.210Z,1.62
2019-05-11T10:07:08.974Z,4.55
2019-05-11T10:12:12.291Z,2.67
2019-05-11T10:17:15.478Z,4.17
2019-05-11T10:22:18.711Z,1.22
2019-05-11T10:27:21.876Z,2.62
2019-05-11T10:32:25.925Z,1.47
2019-05-11T10:37:29.018Z,1.95
2019-05-11T10:42:33.579Z,1.55
2019-05-11T10:47:38.287Z,3.25
2019-05-11T10:52:41.725Z,2.40
2019-05-11T10:57:48.741Z,1.98
2019-05-11T11:02:52.256Z,2.20
2019-05-11T11:07:58.774Z,5.60
2019-05-11T11:13:01.875Z,2.00
2019-05-11T11:18:04.970Z,2.40
2019-05-11T11:23:08.777Z,2.25
2019-05-11T11:28:12.161Z,1.42
2019-05-11T11:33:18.400Z,1.57
2019-05-11T11:38:21.521Z,1.37
2019-05-11T11:43:28.579Z,0.50
2019-05-11T11:48:29.451Z,0.82
2019-05-11T11:53:32.971Z,1.05
2019-05-11T11:58:37.997Z,1.32
2019-05-11T12:08:44.337Z,1.75
2019-05-11T12:13:47.798Z,1.75
2019-05-11T12:18:50.991Z,1.30
2019-05-11T12:23:53.940Z,2.33
2019-05-11T12:28:57.722Z,1.67
2019-05-11T12:34:00.882Z,1.60
2019-05-11T12:39:08.467Z,0.65
2019-05-11T12:44:11.757Z,2.40
2019-05-11T12:49:14.787Z,2.40
2019-05-11T12:54:18.682Z,0.42
2019-05-11T12:59:21.985Z,3.70
2019-05-11T13:04:25.041Z,0.45
2019-05-11T13:09:28.825Z,3.12
2019-05-11T13:14:32.542Z,1.52
2019-05-11T13:19:35.766Z,1.15
2019-05-11T13:24:38.760Z,2.15
2019-05-11T13:29:41.773Z,0.70
2019-05-11T13:34:44.992Z,0.78
2019-05-11T13:39:48.623Z,0.47
2019-05-11T13:44:51.798Z,0.47
2019-05-11T13:49:54.785Z,1.32
2019-05-11T13:54:58.444Z,1.57
2019-05-11T14:00:01.623Z,1.77
2019-05-11T14:05:04.747Z,0.78
2019-05-11T14:10:08.282Z,4.15
2019-05-11T14:15:11.606Z,3.60
2019-05-11T14:20:14.700Z,0.90
2019-05-11T14:25:18.571Z,1.25
2019-05-11T14:30:22.207Z,0.90
2019-05-11T14:35:25.259Z,1.60
2019-05-11T14:40:28.380Z,2.05
2019-05-11T14:45:31.406Z,3.77
2019-05-11T14:50:34.430Z,3.02
2019-05-11T14:55:38.118Z,1.00
2019-05-11T15:00:41.650Z,1.52
2019-05-11T15:05:44.814Z,1.40
2019-05-11T15:10:48.872Z,2.27
2019-05-11T15:15:52.226Z,1.12
2019-05-11T15:20:55.260Z,3.20
2019-05-11T15:25:58.722Z,2.25
2019-05-11T15:31:01.922Z,1.90
2019-05-11T15:36:04.999Z,3.70
2019-05-11T15:41:08.507Z,3.05
2019-05-11T15:46:11.602Z,3.70
2019-05-11T15:51:14.739Z,2.77
2019-05-11T15:56:19.088Z,2.15
2019-05-11T16:01:22.404Z,1.62
2019-05-11T16:06:25.460Z,2.83
2019-05-11T16:11:28.568Z,1.47
2019-05-11T16:16:31.960Z,1.47
2019-05-11T16:21:35.179Z,3.60
2019-05-11T16:26:38.280Z,1.90
2019-05-11T16:31:41.415Z,2.47
2019-05-11T16:36:44.576Z,1.67
2019-05-11T16:41:48.642Z,1.95
2019-05-11T16:46:52.143Z,2.05
2019-05-11T16:51:55.380Z,3.40
2019-05-11T16:56:58.587Z,4.83
2019-05-11T17:02:01.727Z,3.67
2019-05-11T17:07:04.873Z,3.22
2019-05-11T17:12:08.696Z,2.10
2019-05-11T17:17:11.987Z,2.70
2019-05-11T17:22:15.384Z,4.70
2019-05-11T17:27:18.491Z,4.60
2019-05-11T17:32:21.653Z,4.15
2019-05-11T17:37:24.705Z,1.87
2019-05-11T17:42:27.766Z,3.15
2019-05-11T17:47:31.150Z,4.83
2019-05-11T17:52:34.221Z,2.62
2019-05-11T17:57:38.265Z,3.17
2019-05-11T18:02:41.457Z,2.07
2019-05-11T18:07:44.516Z,3.35
2019-05-11T18:12:48.638Z,2.02
2019-05-11T18:17:52.027Z,3.20
2019-05-11T18:22:55.224Z,6.00
2019-05-11T18:27:58.439Z,5.25
2019-05-11T18:33:01.723Z,5.17
2019-05-11T18:38:05.199Z,8.10
2019-05-11T18:43:08.763Z,9.08
2019-05-11T18:48:11.992Z,6.67
2019-05-11T18:53:15.511Z,8.77
2019-05-11T18:58:18.860Z,6.25
2019-05-11T19:03:22.122Z,10.18
2019-05-11T19:08:25.253Z,6.28
2019-05-11T19:13:28.526Z,9.55
2019-05-11T19:18:31.816Z,6.93
2019-05-11T19:23:34.938Z,7.65
2019-05-11T19:28:38.460Z,7.17
2019-05-11T19:33:41.847Z,6.22
2019-05-11T19:38:44.834Z,5.35
2019-05-11T19:43:48.615Z,6.90
2019-05-11T19:48:52.458Z,10.00
2019-05-11T19:53:57.607Z,13.80
2019-05-11T19:59:00.793Z,14.70
2019-05-11T20:04:04.046Z,14.83
2019-05-11T20:09:08.710Z,16.00
2019-05-11T20:14:12.197Z,14.10
2019-05-11T20:19:15.463Z,9.95
2019-05-11T20:24:18.706Z,12.07
2019-05-11T20:29:21.984Z,10.88
2019-05-11T20:34:25.138Z,10.65
2019-05-11T20:39:28.824Z,7.67
2019-05-11T20:44:32.122Z,6.25
2019-05-11T20:49:35.174Z,8.55
2019-05-11T20:54:38.675Z,9.50
2019-05-11T20:59:42.172Z,7.53
2019-05-11T21:04:45.338Z,12.95
2019-05-11T21:09:48.438Z,21.85
2019-05-11T21:14:51.586Z,31.40
2019-05-11T21:19:55.155Z,22.00
2019-05-11T21:24:58.506Z,29.82
2019-05-11T21:30:01.597Z,20.82
2019-05-11T21:35:05.287Z,22.37
2019-05-11T21:40:09.629Z,23.22
2019-05-11T21:45:13.086Z,23.98
2019-05-11T21:50:18.830Z,23.45
2019-05-11T21:55:21.315Z,30.60
2019-05-11T22:00:28.151Z,30.50
2019-05-11T22:05:31.251Z,35.98
2019-05-11T22:10:34.520Z,29.30
2019-05-11T22:15:38.621Z,28.87
2019-05-11T22:20:42.369Z,27.42
2019-05-11T22:25:47.610Z,26.10
2019-05-11T22:30:50.493Z,23.77
2019-05-11T22:35:58.711Z,22.32
2019-05-11T22:41:01.889Z,16.90
2019-05-11T22:46:05.063Z,21.20
2019-05-11T22:51:08.123Z,22.50
2019-05-11T22:56:11.078Z,20.25
2019-05-11T23:01:14.331Z,19.73
2019-05-11T23:06:18.430Z,20.02
2019-05-11T23:11:21.621Z,19.17
2019-05-11T23:16:24.659Z,23.07
2019-05-11T23:21:29.943Z,21.80
2019-05-11T23:26:32.538Z,21.33
2019-05-11T23:31:35.680Z,17.35
2019-05-11T23:36:38.778Z,22.15
2019-05-11T23:41:41.747Z,17.48
2019-05-11T23:46:44.881Z,22.03
2019-05-11T23:51:47.925Z,21.20
2019-05-11T23:56:51.039Z,17.95
