createdAt,value
2023-02-18T00:02:32.311Z,6.32
2023-02-18T00:05:38.651Z,6.32
2023-02-18T00:08:47.920Z,6.39
2023-02-18T00:11:54.259Z,6.49
2023-02-18T00:15:03.363Z,6.17
2023-02-18T00:18:10.745Z,5.09
2023-02-18T00:21:16.565Z,6.54
2023-02-18T00:24:22.992Z,6.52
2023-02-18T00:27:28.540Z,6.44
2023-02-18T00:30:37.592Z,6.28
2023-02-18T00:33:43.966Z,5.84
2023-02-18T00:36:50.257Z,5.75
2023-02-18T00:39:56.252Z,5.56
2023-02-18T00:43:03.045Z,5.43
2023-02-18T00:46:13.867Z,5.38
2023-02-18T00:49:20.968Z,5.13
2023-02-18T00:52:26.395Z,4.66
2023-02-18T00:55:32.788Z,4.56
2023-02-18T00:58:39.958Z,5.04
2023-02-18T01:01:49.194Z,5.10
2023-02-18T01:04:54.892Z,5.10
2023-02-18T01:08:01.654Z,5.20
2023-02-18T01:11:10.782Z,5.13
2023-02-18T01:14:17.065Z,4.93
2023-02-18T01:17:26.025Z,5.13
2023-02-18T01:20:32.724Z,5.23
2023-02-18T01:23:40.508Z,5.22
2023-02-18T01:26:46.813Z,5.33
2023-02-18T01:29:53.855Z,5.18
2023-02-18T01:33:05.812Z,5.25
2023-02-18T01:36:13.032Z,5.36
2023-02-18T01:39:19.305Z,5.37
2023-02-18T01:42:28.989Z,5.40
2023-02-18T01:46:18.525Z,5.44
2023-02-18T01:49:33.679Z,5.48
2023-02-18T01:52:40.121Z,5.26
2023-02-18T01:55:48.063Z,5.25
2023-02-18T01:59:00.018Z,5.30
2023-02-18T02:02:05.507Z,5.32
2023-02-18T02:05:15.932Z,5.30
2023-02-18T02:08:21.800Z,5.32
2023-02-18T02:11:58.540Z,5.26
2023-02-18T02:15:44.317Z,5.25
2023-02-18T02:19:11.503Z,5.09
2023-02-18T02:23:02.302Z,5.23
2023-02-18T02:27:07.060Z,5.34
2023-02-18T02:30:52.812Z,4.32
2023-02-18T02:34:44.804Z,5.12
2023-02-18T02:38:05.457Z,5.05
2023-02-18T02:41:30.045Z,5.19
2023-02-18T02:44:51.749Z,5.29
2023-02-18T02:48:11.653Z,5.25
2023-02-18T02:51:28.821Z,5.14
2023-02-18T02:54:36.405Z,5.32
2023-02-18T02:57:51.181Z,5.35
2023-02-18T03:01:39.826Z,5.23
2023-02-18T03:05:25.503Z,5.29
2023-02-18T03:08:52.159Z,5.30
2023-02-18T03:12:20.528Z,4.90
2023-02-18T03:15:40.402Z,4.62
2023-02-18T03:18:54.992Z,4.75
2023-02-18T03:22:10.690Z,4.86
2023-02-18T03:25:22.386Z,4.82
2023-02-18T03:28:35.255Z,4.80
2023-02-18T03:31:49.355Z,4.88
2023-02-18T03:35:05.152Z,5.00
2023-02-18T03:38:23.913Z,5.06
2023-02-18T03:41:33.511Z,5.02
2023-02-18T03:44:39.324Z,4.91
2023-02-18T03:47:45.737Z,4.85
2023-02-18T03:50:53.986Z,4.82
2023-02-18T03:54:00.432Z,4.73
2023-02-18T03:57:08.717Z,4.64
2023-02-18T04:00:16.616Z,4.50
2023-02-18T04:03:22.058Z,4.50
2023-02-18T04:06:28.855Z,4.58
2023-02-18T04:09:34.220Z,4.65
2023-02-18T04:12:43.586Z,4.64
2023-02-18T04:15:52.220Z,4.48
2023-02-18T04:18:58.834Z,4.44
2023-02-18T04:22:05.251Z,4.38
2023-02-18T04:25:12.264Z,3.94
2023-02-18T04:28:21.142Z,4.31
2023-02-18T04:31:27.509Z,4.41
2023-02-18T04:34:33.196Z,4.50
2023-02-18T04:37:39.487Z,4.32
2023-02-18T04:40:44.915Z,4.30
2023-02-18T04:43:54.383Z,4.27
2023-02-18T04:47:00.041Z,4.28
2023-02-18T04:50:07.765Z,4.46
2023-02-18T04:53:13.289Z,4.45
2023-02-18T04:56:20.354Z,4.29
2023-02-18T04:59:28.637Z,4.39
2023-02-18T05:02:34.894Z,4.34
2023-02-18T05:05:42.026Z,4.32
2023-02-18T05:08:48.334Z,4.31
2023-02-18T05:11:54.260Z,4.34
2023-02-18T05:15:03.752Z,4.22
2023-02-18T05:18:09.481Z,4.16
2023-02-18T05:21:15.893Z,4.13
2023-02-18T05:24:21.371Z,4.03
2023-02-18T05:27:27.689Z,4.21
2023-02-18T05:30:35.980Z,4.01
2023-02-18T05:33:42.302Z,4.14
2023-02-18T05:36:47.809Z,4.21
2023-02-18T05:39:54.301Z,4.09
2023-02-18T05:42:59.844Z,4.27
2023-02-18T05:46:09.138Z,4.21
2023-02-18T05:49:15.550Z,4.23
2023-02-18T05:52:22.343Z,4.11
2023-02-18T05:55:27.748Z,3.92
2023-02-18T05:58:34.033Z,3.91
2023-02-18T06:01:42.345Z,3.84
2023-02-18T06:04:48.627Z,3.87
2023-02-18T06:07:56.398Z,3.97
2023-02-18T06:11:03.072Z,4.10
2023-02-18T06:14:09.574Z,4.12
2023-02-18T06:17:19.333Z,4.12
2023-02-18T06:20:24.770Z,4.10
2023-02-18T06:23:31.108Z,4.13
2023-02-18T06:26:37.547Z,4.10
2023-02-18T06:29:43.817Z,4.29
2023-02-18T06:32:51.988Z,4.07
2023-02-18T06:36:01.130Z,4.10
2023-02-18T06:39:08.661Z,4.10
2023-02-18T06:42:14.950Z,4.15
2023-02-18T06:45:20.705Z,4.11
2023-02-18T06:48:29.941Z,4.31
2023-02-18T06:51:35.359Z,4.49
2023-02-18T06:54:41.618Z,4.46
2023-02-18T06:57:47.559Z,4.50
2023-02-18T07:00:54.105Z,4.55
2023-02-18T07:04:02.757Z,4.47
2023-02-18T07:07:09.039Z,4.43
2023-02-18T07:10:14.859Z,4.38
2023-02-18T07:13:21.154Z,4.62
2023-02-18T07:16:27.057Z,4.63
2023-02-18T07:19:36.139Z,4.62
2023-02-18T07:22:41.547Z,4.60
2023-02-18T07:25:47.889Z,4.32
2023-02-18T07:28:53.279Z,4.57
2023-02-18T07:31:59.728Z,4.76
2023-02-18T07:35:10.278Z,4.60
2023-02-18T07:38:16.529Z,4.51
2023-02-18T07:41:25.277Z,4.64
2023-02-18T07:44:31.538Z,4.58
2023-02-18T07:47:37.142Z,4.73
2023-02-18T07:50:49.543Z,4.78
2023-02-18T07:53:57.967Z,4.74
2023-02-18T07:57:04.381Z,4.76
2023-02-18T08:00:12.047Z,4.88
2023-02-18T08:03:23.468Z,4.63
2023-02-18T08:06:38.343Z,4.61
2023-02-18T08:09:45.755Z,4.84
2023-02-18T08:12:51.107Z,4.77
2023-02-18T08:15:59.303Z,4.66
2023-02-18T08:19:06.353Z,4.85
2023-02-18T08:22:15.361Z,4.93
2023-02-18T08:25:29.339Z,4.99
2023-02-18T08:28:36.365Z,4.99
2023-02-18T08:31:43.827Z,5.18
2023-02-18T08:34:51.459Z,4.95
2023-02-18T08:37:59.730Z,4.99
2023-02-18T08:41:08.936Z,5.09
2023-02-18T08:44:14.587Z,5.07
2023-02-18T08:48:18.702Z,4.93
2023-02-18T08:50:46.205Z,4.91
2023-02-18T08:53:55.345Z,5.09
2023-02-18T08:57:01.395Z,4.80
2023-02-18T09:00:09.072Z,5.06
2023-02-18T09:03:17.084Z,5.19
2023-02-18T09:06:23.738Z,5.17
2023-02-18T09:09:32.064Z,5.01
2023-02-18T09:12:38.762Z,5.08
2023-02-18T09:15:44.191Z,5.22
2023-02-18T09:18:52.358Z,5.30
2023-02-18T09:22:00.429Z,5.31
2023-02-18T09:25:10.893Z,5.41
2023-02-18T09:28:16.279Z,5.62
2023-02-18T09:31:26.387Z,5.51
2023-02-18T09:34:32.144Z,5.67
2023-02-18T09:37:40.080Z,5.84
2023-02-18T09:40:55.968Z,5.18
2023-02-18T09:44:08.325Z,5.63
2023-02-18T09:47:21.071Z,5.86
2023-02-18T09:50:33.610Z,5.66
2023-02-18T09:53:39.237Z,5.79
2023-02-18T09:56:51.548Z,5.62
2023-02-18T10:00:06.818Z,5.41
2023-02-18T10:03:22.090Z,5.14
2023-02-18T10:06:33.709Z,5.23
2023-02-18T10:09:42.813Z,5.24
2023-02-18T10:12:53.846Z,5.07
2023-02-18T10:16:00.712Z,4.85
2023-02-18T10:19:23.425Z,4.64
2023-02-18T10:22:31.264Z,4.50
2023-02-18T10:25:48.502Z,4.37
2023-02-18T10:28:58.208Z,3.92
2023-02-18T10:32:20.637Z,4.12
2023-02-18T10:35:38.690Z,3.98
2023-02-18T10:39:10.707Z,4.10
2023-02-18T10:42:37.632Z,3.89
2023-02-18T10:46:00.161Z,3.75
2023-02-18T10:49:37.291Z,3.86
2023-02-18T10:52:49.610Z,3.90
2023-02-18T10:55:56.977Z,3.77
2023-02-18T10:59:13.283Z,3.99
2023-02-18T11:02:23.237Z,4.05
2023-02-18T11:05:31.381Z,3.80
2023-02-18T11:08:48.054Z,3.75
2023-02-18T11:12:07.359Z,3.86
2023-02-18T11:15:24.562Z,3.86
2023-02-18T11:18:42.295Z,3.97
2023-02-18T11:21:48.529Z,3.83
2023-02-18T11:24:59.847Z,4.01
2023-02-18T11:28:10.786Z,4.07
2023-02-18T11:31:27.379Z,3.85
2023-02-18T11:34:37.850Z,3.97
2023-02-18T11:37:43.433Z,3.87
2023-02-18T11:41:00.157Z,4.06
2023-02-18T11:44:20.790Z,4.05
2023-02-18T11:47:34.378Z,4.04
2023-02-18T11:50:42.637Z,3.89
2023-02-18T11:54:05.348Z,3.96
2023-02-18T11:57:17.552Z,3.89
2023-02-18T12:00:36.220Z,3.97
2023-02-18T12:03:55.674Z,3.95
2023-02-18T12:07:22.388Z,3.88
2023-02-18T12:10:34.859Z,3.57
2023-02-18T12:13:54.018Z,3.37
2023-02-18T12:17:45.558Z,3.31
2023-02-18T12:21:27.420Z,3.30
2023-02-18T12:25:05.255Z,3.29
2023-02-18T12:28:37.468Z,3.20
2023-02-18T12:32:08.511Z,3.23
2023-02-18T12:35:40.751Z,3.12
2023-02-18T12:39:06.938Z,3.19
2023-02-18T12:42:47.164Z,3.19
2023-02-18T12:46:34.822Z,3.09
2023-02-18T12:50:28.381Z,3.17
2023-02-18T12:53:57.550Z,3.12
2023-02-18T12:57:39.512Z,3.26
2023-02-18T13:01:15.663Z,3.29
2023-02-18T13:04:57.557Z,3.34
2023-02-18T13:08:34.466Z,3.38
2023-02-18T13:11:55.108Z,3.38
2023-02-18T13:15:14.572Z,3.40
2023-02-18T13:18:29.481Z,3.47
2023-02-18T13:21:35.879Z,3.56
2023-02-18T13:24:48.319Z,3.71
2023-02-18T13:28:13.496Z,3.88
2023-02-18T13:31:42.725Z,4.02
2023-02-18T13:34:58.505Z,3.92
2023-02-18T13:38:43.658Z,4.24
2023-02-18T13:41:53.934Z,4.23
2023-02-18T13:45:26.205Z,4.25
2023-02-18T13:48:45.872Z,4.28
2023-02-18T13:51:57.034Z,4.42
2023-02-18T13:55:02.612Z,4.40
2023-02-18T13:58:23.096Z,4.40
2023-02-18T14:01:44.736Z,4.36
2023-02-18T14:05:00.949Z,4.47
2023-02-18T14:08:18.168Z,4.46
2023-02-18T14:11:56.750Z,4.43
2023-02-18T14:15:02.823Z,4.43
2023-02-18T14:18:37.015Z,4.41
2023-02-18T14:21:47.068Z,4.34
2023-02-18T14:25:06.092Z,4.39
2023-02-18T14:28:43.856Z,4.19
2023-02-18T14:32:00.010Z,4.28
2023-02-18T14:35:30.082Z,4.34
2023-02-18T14:38:57.877Z,4.40
2023-02-18T14:42:24.045Z,4.47
2023-02-18T14:45:53.530Z,4.56
2023-02-18T14:49:31.771Z,4.60
2023-02-18T14:52:48.360Z,4.69
2023-02-18T14:56:03.003Z,4.78
2023-02-18T14:59:10.761Z,4.85
2023-02-18T15:02:27.652Z,4.90
2023-02-18T15:05:40.569Z,4.95
2023-02-18T15:08:46.035Z,4.97
2023-02-18T15:12:04.704Z,4.97
2023-02-18T15:15:16.786Z,4.96
2023-02-18T15:18:34.211Z,4.98
2023-02-18T15:21:46.208Z,4.93
2023-02-18T15:24:57.872Z,4.86
2023-02-18T15:28:06.126Z,4.88
2023-02-18T15:31:15.701Z,4.87
2023-02-18T15:34:36.954Z,4.89
2023-02-18T15:37:50.230Z,4.45
2023-02-18T15:40:59.555Z,4.97
2023-02-18T15:44:11.319Z,2.51
2023-02-18T15:47:18.816Z,5.04
2023-02-18T15:50:32.024Z,5.03
2023-02-18T15:53:45.245Z,4.98
2023-02-18T15:56:58.408Z,4.87
2023-02-18T16:00:19.437Z,4.87
2023-02-18T16:03:30.303Z,4.83
2023-02-18T16:06:47.367Z,4.83
2023-02-18T16:10:00.898Z,4.97
2023-02-18T16:13:08.445Z,5.07
2023-02-18T16:16:30.968Z,5.13
2023-02-18T16:19:37.340Z,5.24
2023-02-18T16:22:49.883Z,5.37
2023-02-18T16:25:55.294Z,5.42
2023-02-18T16:29:14.837Z,5.51
2023-02-18T16:32:23.112Z,5.57
2023-02-18T16:35:48.740Z,5.63
2023-02-18T16:38:55.999Z,5.67
2023-02-18T16:42:02.416Z,5.61
2023-02-18T16:45:08.487Z,5.64
2023-02-18T16:48:24.726Z,5.54
2023-02-18T16:51:38.489Z,5.63
2023-02-18T16:54:44.853Z,5.56
2023-02-18T16:57:50.949Z,5.64
2023-02-18T17:00:58.453Z,4.74
2023-02-18T17:04:09.567Z,5.57
2023-02-18T17:07:16.204Z,5.56
2023-02-18T17:10:24.103Z,5.64
2023-02-18T17:13:33.318Z,5.58
2023-02-18T17:16:40.112Z,5.39
2023-02-18T17:19:49.542Z,5.42
2023-02-18T17:22:56.081Z,5.47
2023-02-18T17:26:02.423Z,5.60
2023-02-18T17:29:08.060Z,5.56
2023-02-18T17:32:17.336Z,5.56
2023-02-18T17:35:27.389Z,5.53
2023-02-18T17:38:34.697Z,5.31
2023-02-18T17:41:40.107Z,5.44
2023-02-18T17:44:46.537Z,5.59
2023-02-18T17:47:52.325Z,5.60
2023-02-18T17:51:01.725Z,5.58
2023-02-18T17:54:12.299Z,5.55
2023-02-18T17:57:18.507Z,5.52
2023-02-18T18:00:29.326Z,5.55
2023-02-18T18:03:35.729Z,5.53
2023-02-18T18:06:46.246Z,5.66
2023-02-18T18:09:52.640Z,5.61
2023-02-18T18:12:58.591Z,5.56
2023-02-18T18:16:04.923Z,5.44
2023-02-18T18:19:10.350Z,5.51
2023-02-18T18:22:19.483Z,5.48
2023-02-18T18:25:29.444Z,5.31
2023-02-18T18:28:37.603Z,5.38
2023-02-18T18:31:43.479Z,5.53
2023-02-18T18:34:50.204Z,5.39
2023-02-18T18:37:59.384Z,5.54
2023-02-18T18:41:05.760Z,5.51
2023-02-18T18:44:13.119Z,5.62
2023-02-18T18:47:19.361Z,5.61
2023-02-18T18:50:27.899Z,5.62
2023-02-18T18:53:38.811Z,4.71
2023-02-18T18:56:44.233Z,5.68
2023-02-18T18:59:50.575Z,5.41
2023-02-18T19:02:56.060Z,5.62
2023-02-18T19:06:02.766Z,5.72
2023-02-18T19:09:11.102Z,5.71
2023-02-18T19:12:17.376Z,5.65
2023-02-18T19:15:26.668Z,5.43
2023-02-18T19:18:33.877Z,5.39
2023-02-18T19:21:41.982Z,5.31
2023-02-18T19:24:51.027Z,5.26
2023-02-18T19:27:56.453Z,5.29
2023-02-18T19:31:02.738Z,5.35
2023-02-18T19:34:08.112Z,5.28
2023-02-18T19:37:14.600Z,5.13
2023-02-18T19:40:26.717Z,5.12
2023-02-18T19:43:33.083Z,5.23
2023-02-18T19:46:38.512Z,5.28
2023-02-18T19:49:45.526Z,5.41
2023-02-18T19:52:51.271Z,5.41
2023-02-18T19:56:07.010Z,5.53
2023-02-18T19:59:12.559Z,5.51
2023-02-18T20:02:23.044Z,5.74
2023-02-18T20:05:28.806Z,5.66
2023-02-18T20:08:37.109Z,5.92
2023-02-18T20:11:45.288Z,5.75
2023-02-18T20:14:54.209Z,5.96
2023-02-18T20:17:59.648Z,5.92
2023-02-18T20:21:06.152Z,5.77
2023-02-18T20:24:14.256Z,5.82
2023-02-18T20:27:23.653Z,5.95
2023-02-18T20:30:29.079Z,5.70
2023-02-18T20:33:35.693Z,5.50
2023-02-18T20:36:42.452Z,5.56
2023-02-18T20:39:48.789Z,5.26
2023-02-18T20:42:57.258Z,4.99
2023-02-18T20:46:07.644Z,4.89
2023-02-18T20:49:18.912Z,3.99
2023-02-18T20:52:28.343Z,4.22
2023-02-18T20:55:34.508Z,4.04
2023-02-18T20:58:44.817Z,3.93
2023-02-18T21:01:51.644Z,3.85
2023-02-18T21:04:58.318Z,3.91
2023-02-18T21:08:04.013Z,3.86
2023-02-18T21:11:13.712Z,3.84
2023-02-18T21:14:22.031Z,3.76
2023-02-18T21:17:28.431Z,3.83
2023-02-18T21:20:34.176Z,3.80
2023-02-18T21:23:41.829Z,3.88
2023-02-18T21:26:47.447Z,3.91
2023-02-18T21:29:56.585Z,3.64
2023-02-18T21:33:02.790Z,3.72
2023-02-18T21:36:12.127Z,3.68
2023-02-18T21:39:19.999Z,3.75
2023-02-18T21:42:26.645Z,3.48
2023-02-18T21:45:35.138Z,3.80
2023-02-18T21:48:59.268Z,3.60
2023-02-18T21:52:08.767Z,0.14
2023-02-18T21:55:15.982Z,3.81
2023-02-18T21:58:21.921Z,3.60
2023-02-18T22:01:31.141Z,3.78
2023-02-18T22:04:42.192Z,3.61
2023-02-18T22:07:49.121Z,3.68
2023-02-18T22:10:54.609Z,3.72
2023-02-18T22:14:01.862Z,3.54
2023-02-18T22:17:10.278Z,3.75
2023-02-18T22:20:16.694Z,3.86
2023-02-18T22:23:22.651Z,3.79
2023-02-18T22:26:30.640Z,3.81
2023-02-18T22:29:36.324Z,3.73
2023-02-18T22:32:45.508Z,3.63
2023-02-18T22:35:51.000Z,3.73
2023-02-18T22:38:58.334Z,3.81
2023-02-18T22:42:03.913Z,3.74
2023-02-18T22:45:11.221Z,3.72
2023-02-18T22:48:20.103Z,3.61
2023-02-18T22:51:31.397Z,3.43
2023-02-18T22:54:36.885Z,3.49
2023-02-18T22:57:43.484Z,3.65
2023-02-18T23:00:48.929Z,3.54
2023-02-18T23:04:01.557Z,3.46
2023-02-18T23:07:07.129Z,3.54
2023-02-18T23:10:13.884Z,3.66
2023-02-18T23:13:19.598Z,3.60
2023-02-18T23:16:25.947Z,3.56
2023-02-18T23:19:36.005Z,3.55
2023-02-18T23:22:42.300Z,3.59
2023-02-18T23:25:47.783Z,3.62
2023-02-18T23:28:56.142Z,3.13
2023-02-18T23:32:01.776Z,3.53
2023-02-18T23:35:11.424Z,3.56
2023-02-18T23:38:17.073Z,3.42
2023-02-18T23:41:24.577Z,3.46
2023-02-18T23:44:31.487Z,3.25
2023-02-18T23:47:38.339Z,3.40
2023-02-18T23:50:46.796Z,3.30
2023-02-18T23:53:54.430Z,3.42
2023-02-18T23:57:00.109Z,3.41
