createdAt,value
2018-03-03T00:00:01.032Z,1004.06
2018-03-03T00:01:01.079Z,1004.06
2018-03-03T00:02:01.137Z,1004.04
2018-03-03T00:03:01.112Z,1004.04
2018-03-03T00:04:01.140Z,1004.05
2018-03-03T00:05:01.172Z,1004.00
2018-03-03T00:06:01.195Z,1004.03
2018-03-03T00:07:01.221Z,1004.06
2018-03-03T00:08:01.248Z,1004.05
2018-03-03T00:09:01.276Z,1004.03
2018-03-03T00:10:01.302Z,1004.04
2018-03-03T00:11:01.331Z,1004.01
2018-03-03T00:12:01.388Z,1004.02
2018-03-03T00:13:01.413Z,1004.02
2018-03-03T00:14:01.410Z,1004.00
2018-03-03T00:15:01.436Z,1003.98
2018-03-03T00:16:01.464Z,1004.03
2018-03-03T00:17:01.490Z,1003.98
2018-03-03T00:18:01.537Z,1004.00
2018-03-03T00:19:01.544Z,1004.00
2018-03-03T00:20:01.571Z,1004.00
2018-03-03T00:21:01.597Z,1003.95
2018-03-03T00:22:01.624Z,1003.94
2018-03-03T00:23:01.650Z,1003.97
2018-03-03T00:24:01.678Z,1003.91
2018-03-03T00:25:01.706Z,1003.88
2018-03-03T00:26:01.732Z,1003.88
2018-03-03T00:27:01.792Z,1003.88
2018-03-03T00:28:01.786Z,1003.91
2018-03-03T00:29:01.813Z,1003.92
2018-03-03T00:30:01.840Z,1003.85
2018-03-03T00:31:01.867Z,1003.84
2018-03-03T00:32:01.893Z,1003.85
2018-03-03T00:33:01.920Z,1003.85
2018-03-03T00:34:01.947Z,1003.84
2018-03-03T00:35:01.974Z,1003.85
2018-03-03T00:36:02.003Z,1003.82
2018-03-03T00:37:02.028Z,1003.79
2018-03-03T00:38:02.055Z,1003.80
2018-03-03T00:39:02.081Z,1003.76
2018-03-03T00:40:02.109Z,1003.79
2018-03-03T00:41:02.168Z,1003.79
2018-03-03T00:42:02.163Z,1003.77
2018-03-03T00:43:02.189Z,1003.76
2018-03-03T00:44:02.216Z,1003.75
2018-03-03T00:45:02.244Z,1003.75
2018-03-03T00:46:02.273Z,1003.74
2018-03-03T00:47:02.297Z,1003.76
2018-03-03T00:48:02.324Z,1003.74
2018-03-03T00:49:02.351Z,1003.76
2018-03-03T00:50:02.422Z,1003.70
2018-03-03T00:51:02.405Z,1003.70
2018-03-03T00:52:02.432Z,1003.75
2018-03-03T00:53:02.460Z,1003.68
2018-03-03T00:54:02.486Z,1003.71
2018-03-03T00:55:02.513Z,1003.68
2018-03-03T00:56:02.539Z,1003.66
2018-03-03T00:57:02.570Z,1003.62
2018-03-03T00:58:02.593Z,1003.65
2018-03-03T00:59:02.619Z,1003.64
2018-03-03T01:00:02.654Z,1003.64
2018-03-03T01:01:02.674Z,1003.65
2018-03-03T01:02:02.705Z,1003.64
2018-03-03T01:03:02.727Z,1003.60
2018-03-03T01:04:02.756Z,1003.60
2018-03-03T01:05:02.781Z,1003.58
2018-03-03T01:06:02.809Z,1003.57
2018-03-03T01:07:02.835Z,1003.56
2018-03-03T01:08:02.862Z,1003.53
2018-03-03T01:09:02.889Z,1003.51
2018-03-03T01:10:02.919Z,1003.50
2018-03-03T01:11:02.942Z,1003.55
2018-03-03T01:12:02.970Z,1003.51
2018-03-03T01:13:02.996Z,1003.47
2018-03-03T01:14:03.024Z,1003.51
2018-03-03T01:15:03.049Z,1003.50
2018-03-03T01:16:03.079Z,1003.48
2018-03-03T01:17:03.104Z,1003.47
2018-03-03T01:18:03.132Z,1003.48
2018-03-03T01:19:03.157Z,1003.47
2018-03-03T01:20:03.185Z,1003.46
2018-03-03T01:21:03.211Z,1003.41
2018-03-03T01:22:03.262Z,1003.46
2018-03-03T01:23:03.280Z,1003.44
2018-03-03T01:24:03.292Z,1003.44
2018-03-03T01:25:03.319Z,1003.48
2018-03-03T01:26:03.347Z,1003.48
2018-03-03T01:27:03.373Z,1003.46
2018-03-03T01:28:03.400Z,1003.40
2018-03-03T01:29:03.427Z,1003.48
2018-03-03T01:30:03.454Z,1003.44
2018-03-03T01:31:03.483Z,1003.44
2018-03-03T01:32:03.534Z,1003.44
2018-03-03T01:33:03.538Z,1003.41
2018-03-03T01:34:03.583Z,1003.40
2018-03-03T01:35:03.603Z,1003.40
2018-03-03T01:36:03.636Z,1003.37
2018-03-03T01:37:03.641Z,1003.40
2018-03-03T01:38:03.669Z,1003.33
2018-03-03T01:39:03.701Z,1003.35
2018-03-03T01:40:03.722Z,1003.39
2018-03-03T01:41:03.749Z,1003.33
2018-03-03T01:42:03.776Z,1003.35
2018-03-03T01:43:03.802Z,1003.36
2018-03-03T01:44:03.830Z,1003.32
2018-03-03T01:45:03.857Z,1003.34
2018-03-03T01:46:03.884Z,1003.29
2018-03-03T01:47:03.914Z,1003.28
2018-03-03T01:48:03.938Z,1003.31
2018-03-03T01:49:03.980Z,1003.25
2018-03-03T01:50:03.992Z,1003.24
2018-03-03T01:51:04.036Z,1003.25
2018-03-03T01:52:04.045Z,1003.21
2018-03-03T01:53:04.073Z,1003.24
2018-03-03T01:54:04.101Z,1003.23
2018-03-03T01:55:04.130Z,1003.24
2018-03-03T01:56:04.153Z,1003.20
2018-03-03T01:57:04.181Z,1003.18
2018-03-03T01:58:04.213Z,1003.16
2018-03-03T01:59:04.234Z,1003.17
2018-03-03T02:00:04.261Z,1003.18
2018-03-03T02:01:04.288Z,1003.16
2018-03-03T02:02:04.315Z,1003.15
2018-03-03T02:03:04.341Z,1003.13
2018-03-03T02:04:04.368Z,1003.12
2018-03-03T02:05:04.395Z,1003.13
2018-03-03T02:06:04.423Z,1003.13
2018-03-03T02:07:04.448Z,1003.14
2018-03-03T02:08:04.480Z,1003.11
2018-03-03T02:09:04.502Z,1003.13
2018-03-03T02:10:04.530Z,1003.11
2018-03-03T02:11:04.557Z,1003.09
2018-03-03T02:12:04.585Z,1003.08
2018-03-03T02:13:04.610Z,1003.07
2018-03-03T02:14:04.637Z,1003.06
2018-03-03T02:15:04.663Z,1003.01
2018-03-03T02:16:04.694Z,1003.04
2018-03-03T02:17:04.721Z,1003.03
2018-03-03T02:18:04.745Z,1003.03
2018-03-03T02:19:04.824Z,1003.01
2018-03-03T02:20:04.799Z,1003.04
2018-03-03T02:21:04.825Z,1003.03
2018-03-03T02:22:04.854Z,1003.02
2018-03-03T02:23:04.879Z,1003.03
2018-03-03T02:24:04.906Z,1003.03
2018-03-03T02:25:04.934Z,1003.03
2018-03-03T02:26:04.960Z,1003.03
2018-03-03T02:27:04.986Z,1003.03
2018-03-03T02:28:05.013Z,1003.00
2018-03-03T02:29:05.070Z,1002.99
2018-03-03T02:30:05.078Z,1003.01
2018-03-03T02:31:05.094Z,1002.98
2018-03-03T02:32:05.132Z,1002.97
2018-03-03T02:33:05.149Z,1003.00
2018-03-03T02:34:05.176Z,1002.96
2018-03-03T02:35:05.201Z,1002.97
2018-03-03T02:36:05.231Z,1002.97
2018-03-03T02:37:05.256Z,1003.01
2018-03-03T02:38:05.282Z,1002.98
2018-03-03T02:39:05.309Z,1002.99
2018-03-03T02:40:05.337Z,1002.98
2018-03-03T02:41:05.391Z,1002.98
2018-03-03T02:42:05.390Z,1002.94
2018-03-03T02:43:05.436Z,1002.94
2018-03-03T02:44:05.445Z,1002.95
2018-03-03T02:45:05.471Z,1002.92
2018-03-03T02:46:05.499Z,1002.93
2018-03-03T02:47:05.524Z,1002.90
2018-03-03T02:48:05.551Z,1002.91
2018-03-03T02:49:05.578Z,1002.88
2018-03-03T02:50:05.619Z,1002.88
2018-03-03T02:51:05.632Z,1002.90
2018-03-03T02:52:05.661Z,1002.91
2018-03-03T02:53:05.685Z,1002.94
2018-03-03T02:54:05.722Z,1002.96
2018-03-03T02:55:05.741Z,1002.95
2018-03-03T02:56:05.766Z,1002.94
2018-03-03T02:57:05.794Z,1002.93
2018-03-03T02:58:05.821Z,1002.93
2018-03-03T02:59:05.847Z,1002.90
2018-03-03T03:00:05.874Z,1002.93
2018-03-03T03:01:05.904Z,1002.93
2018-03-03T03:02:05.930Z,1002.91
2018-03-03T03:03:05.954Z,1002.90
2018-03-03T03:04:05.983Z,1002.92
2018-03-03T03:05:06.010Z,1002.90
2018-03-03T03:06:06.036Z,1002.89
2018-03-03T03:07:06.063Z,1002.90
2018-03-03T03:08:06.089Z,1002.89
2018-03-03T03:09:06.116Z,1002.86
2018-03-03T03:10:06.143Z,1002.87
2018-03-03T03:11:06.169Z,1002.85
2018-03-03T03:12:06.196Z,1002.82
2018-03-03T03:13:06.224Z,1002.82
2018-03-03T03:14:06.251Z,1002.80
2018-03-03T03:15:06.279Z,1002.77
2018-03-03T03:16:06.304Z,1002.74
2018-03-03T03:17:06.353Z,1002.75
2018-03-03T03:18:06.358Z,1002.74
2018-03-03T03:19:06.384Z,1002.73
2018-03-03T03:20:06.411Z,1002.73
2018-03-03T03:21:06.454Z,1002.73
2018-03-03T03:22:06.482Z,1002.74
2018-03-03T03:23:06.526Z,1002.70
2018-03-03T03:24:06.519Z,1002.72
2018-03-03T03:25:06.580Z,1002.69
2018-03-03T03:26:06.588Z,1002.72
2018-03-03T03:27:06.621Z,1002.71
2018-03-03T03:28:06.627Z,1002.73
2018-03-03T03:29:06.654Z,1002.69
2018-03-03T03:30:06.681Z,1002.71
2018-03-03T03:31:06.735Z,1002.71
2018-03-03T03:32:06.734Z,1002.70
2018-03-03T03:33:06.761Z,1002.73
2018-03-03T03:34:06.788Z,1002.68
2018-03-03T03:35:06.814Z,1002.68
2018-03-03T03:36:06.841Z,1002.65
2018-03-03T03:37:06.868Z,1002.66
2018-03-03T03:38:06.896Z,1002.65
2018-03-03T03:39:06.922Z,1002.67
2018-03-03T03:40:06.949Z,1002.62
2018-03-03T03:41:06.976Z,1002.61
2018-03-03T03:42:07.002Z,1002.65
2018-03-03T03:43:07.029Z,1002.64
2018-03-03T03:44:07.056Z,1002.62
2018-03-03T03:45:07.083Z,1002.59
2018-03-03T03:46:07.111Z,1002.61
2018-03-03T03:47:07.170Z,1002.60
2018-03-03T03:48:07.164Z,1002.57
2018-03-03T03:49:07.191Z,1002.55
2018-03-03T03:50:07.218Z,1002.56
2018-03-03T03:51:07.244Z,1002.53
2018-03-03T03:52:07.271Z,1002.55
2018-03-03T03:53:07.300Z,1002.54
2018-03-03T03:54:07.325Z,1002.51
2018-03-03T03:55:07.352Z,1002.55
2018-03-03T03:56:07.379Z,1002.50
2018-03-03T03:57:07.407Z,1002.50
2018-03-03T03:58:07.432Z,1002.47
2018-03-03T03:59:07.458Z,1002.46
2018-03-03T04:00:07.489Z,1002.43
2018-03-03T04:01:07.513Z,1002.46
2018-03-03T04:02:07.540Z,1002.42
2018-03-03T04:03:07.566Z,1002.44
2018-03-03T04:04:07.593Z,1002.41
2018-03-03T04:05:07.620Z,1002.40
2018-03-03T04:06:07.648Z,1002.37
2018-03-03T04:07:07.674Z,1002.36
2018-03-03T04:08:07.701Z,1002.33
2018-03-03T04:09:07.727Z,1002.30
2018-03-03T04:10:07.756Z,1002.29
2018-03-03T04:11:07.781Z,1002.29
2018-03-03T04:12:07.808Z,1002.25
2018-03-03T04:13:07.835Z,1002.29
2018-03-03T04:14:07.864Z,1002.29
2018-03-03T04:15:07.889Z,1002.32
2018-03-03T04:16:07.916Z,1002.34
2018-03-03T04:17:07.965Z,1002.29
2018-03-03T04:18:07.990Z,1002.32
2018-03-03T04:19:07.997Z,1002.31
2018-03-03T04:20:08.023Z,1002.30
2018-03-03T04:21:08.052Z,1002.28
2018-03-03T04:22:08.081Z,1002.21
2018-03-03T04:23:08.104Z,1002.26
2018-03-03T04:24:08.130Z,1002.20
2018-03-03T04:25:08.157Z,1002.22
2018-03-03T04:26:08.185Z,1002.19
2018-03-03T04:27:08.212Z,1002.19
2018-03-03T04:28:08.259Z,1002.20
2018-03-03T04:29:08.265Z,1002.21
2018-03-03T04:30:08.292Z,1002.23
2018-03-03T04:31:08.319Z,1002.22
2018-03-03T04:32:08.388Z,1002.20
2018-03-03T04:33:08.373Z,1002.17
2018-03-03T04:34:08.400Z,1002.18
2018-03-03T04:35:08.484Z,1002.19
2018-03-03T04:36:08.453Z,1002.20
2018-03-03T04:37:08.481Z,1002.20
2018-03-03T04:38:08.508Z,1002.19
2018-03-03T04:39:08.545Z,1002.17
2018-03-03T04:40:08.560Z,1002.16
2018-03-03T04:41:08.588Z,1002.13
2018-03-03T04:42:08.620Z,1002.16
2018-03-03T04:43:08.641Z,1002.13
2018-03-03T04:44:08.669Z,1002.13
2018-03-03T04:45:08.701Z,1002.16
2018-03-03T04:46:08.723Z,1002.15
2018-03-03T04:47:08.749Z,1002.16
2018-03-03T04:48:08.776Z,1002.15
2018-03-03T04:49:08.852Z,1002.16
2018-03-03T04:50:08.830Z,1002.12
2018-03-03T04:51:08.864Z,1002.10
2018-03-03T04:52:08.883Z,1002.14
2018-03-03T04:53:08.910Z,1002.13
2018-03-03T04:54:08.941Z,1002.12
2018-03-03T04:55:08.964Z,1002.12
2018-03-03T04:56:09.002Z,1002.12
2018-03-03T04:57:09.020Z,1002.08
2018-03-03T04:58:09.045Z,1002.09
2018-03-03T04:59:09.071Z,1002.10
2018-03-03T05:00:09.098Z,1002.08
2018-03-03T05:01:09.125Z,1002.06
2018-03-03T05:02:09.153Z,1002.07
2018-03-03T05:03:09.178Z,1002.04
2018-03-03T05:04:09.206Z,1002.05
2018-03-03T05:05:09.233Z,1002.06
2018-03-03T05:06:09.261Z,1002.07
2018-03-03T05:07:09.286Z,1002.04
2018-03-03T05:08:09.317Z,1002.03
2018-03-03T05:09:09.341Z,1002.04
2018-03-03T05:10:09.368Z,1002.00
2018-03-03T05:11:09.393Z,1002.04
2018-03-03T05:12:09.421Z,1002.00
2018-03-03T05:13:09.448Z,1001.99
2018-03-03T05:14:09.519Z,1001.98
2018-03-03T05:15:09.515Z,1001.97
2018-03-03T05:16:09.529Z,1002.00
2018-03-03T05:17:09.556Z,1002.00
2018-03-03T05:18:09.584Z,1002.02
2018-03-03T05:19:09.609Z,1001.99
2018-03-03T05:20:09.637Z,1002.02
2018-03-03T05:21:09.671Z,1002.03
2018-03-03T05:22:09.690Z,1002.02
2018-03-03T05:23:09.767Z,1002.04
2018-03-03T05:24:09.743Z,1001.97
2018-03-03T05:25:09.770Z,1001.99
2018-03-03T05:26:09.798Z,1002.01
2018-03-03T05:27:09.823Z,1002.00
2018-03-03T05:28:09.851Z,1002.02
2018-03-03T05:29:09.878Z,1001.99
2018-03-03T05:30:09.905Z,1001.99
2018-03-03T05:31:09.931Z,1002.06
2018-03-03T05:32:09.958Z,1001.99
2018-03-03T05:33:09.985Z,1001.97
2018-03-03T05:34:10.013Z,1002.01
2018-03-03T05:35:10.039Z,1001.99
2018-03-03T05:36:10.067Z,1001.98
2018-03-03T05:37:10.093Z,1001.99
2018-03-03T05:38:10.120Z,1001.98
2018-03-03T05:39:10.146Z,1002.00
2018-03-03T05:40:10.173Z,1001.97
2018-03-03T05:41:10.200Z,1001.96
2018-03-03T05:42:10.228Z,1001.96
2018-03-03T05:43:10.253Z,1001.94
2018-03-03T05:44:10.310Z,1001.91
2018-03-03T05:45:10.308Z,1001.90
2018-03-03T05:46:10.335Z,1001.93
2018-03-03T05:47:10.361Z,1001.92
2018-03-03T05:48:10.388Z,1001.89
2018-03-03T05:49:10.416Z,1001.89
2018-03-03T05:50:10.442Z,1001.92
2018-03-03T05:51:10.468Z,1001.90
2018-03-03T05:52:10.496Z,1001.93
2018-03-03T05:53:10.524Z,1001.91
2018-03-03T05:54:10.550Z,1001.88
2018-03-03T05:55:10.575Z,1001.91
2018-03-03T05:56:10.603Z,1001.92
2018-03-03T05:57:10.631Z,1001.91
2018-03-03T05:58:10.700Z,1001.90
2018-03-03T05:59:10.735Z,1001.92
2018-03-03T06:00:10.711Z,1001.90
2018-03-03T06:01:10.738Z,1001.91
2018-03-03T06:02:10.766Z,1001.89
2018-03-03T06:03:10.791Z,1001.92
2018-03-03T06:04:10.822Z,1001.91
2018-03-03T06:05:10.845Z,1001.89
2018-03-03T06:06:10.875Z,1001.89
2018-03-03T06:07:10.899Z,1001.90
2018-03-03T06:08:10.925Z,1001.91
2018-03-03T06:09:10.970Z,1001.88
2018-03-03T06:10:10.985Z,1001.92
2018-03-03T06:11:11.007Z,1001.91
2018-03-03T06:12:11.034Z,1001.94
2018-03-03T06:13:11.060Z,1001.96
2018-03-03T06:14:11.089Z,1001.95
2018-03-03T06:15:11.113Z,1001.98
2018-03-03T06:16:11.141Z,1001.94
2018-03-03T06:17:11.167Z,1001.96
2018-03-03T06:18:11.195Z,1001.95
2018-03-03T06:19:11.235Z,1001.95
2018-03-03T06:20:11.281Z,1001.95
2018-03-03T06:21:11.275Z,1001.96
2018-03-03T06:22:11.304Z,1001.96
2018-03-03T06:23:11.369Z,1001.93
2018-03-03T06:24:11.357Z,1001.93
2018-03-03T06:25:11.407Z,1001.95
2018-03-03T06:26:11.413Z,1001.93
2018-03-03T06:27:11.437Z,1001.96
2018-03-03T06:28:11.465Z,1001.93
2018-03-03T06:29:11.491Z,1001.93
2018-03-03T06:30:11.521Z,1001.92
2018-03-03T06:31:11.545Z,1001.95
2018-03-03T06:32:11.582Z,1001.92
2018-03-03T06:33:11.599Z,1001.90
2018-03-03T06:34:11.627Z,1001.87
2018-03-03T06:35:11.654Z,1001.89
2018-03-03T06:36:11.680Z,1001.89
2018-03-03T06:37:11.707Z,1001.86
2018-03-03T06:38:11.734Z,1001.89
2018-03-03T06:39:11.795Z,1001.87
2018-03-03T06:40:11.790Z,1001.89
2018-03-03T06:41:11.815Z,1001.87
2018-03-03T06:42:11.842Z,1001.87
2018-03-03T06:43:11.868Z,1001.89
2018-03-03T06:44:11.900Z,1001.92
2018-03-03T06:45:11.923Z,1001.90
2018-03-03T06:46:11.963Z,1001.90
2018-03-03T06:47:11.978Z,1001.88
2018-03-03T06:48:12.003Z,1001.91
2018-03-03T06:49:12.031Z,1001.87
2018-03-03T06:50:12.058Z,1001.90
2018-03-03T06:51:12.084Z,1001.93
2018-03-03T06:52:12.110Z,1001.90
2018-03-03T06:53:12.139Z,1001.89
2018-03-03T06:54:12.166Z,1001.90
2018-03-03T06:55:12.192Z,1001.87
2018-03-03T06:56:12.219Z,1001.89
2018-03-03T06:57:12.246Z,1001.90
2018-03-03T06:58:12.274Z,1001.88
2018-03-03T06:59:12.302Z,1001.83
2018-03-03T07:00:12.330Z,1001.83
2018-03-03T07:01:12.354Z,1001.77
2018-03-03T07:02:12.383Z,1001.79
2018-03-03T07:03:12.411Z,1001.78
2018-03-03T07:04:12.437Z,1001.80
2018-03-03T07:05:12.462Z,1001.83
2018-03-03T07:06:12.489Z,1001.82
2018-03-03T07:07:12.519Z,1001.81
2018-03-03T07:08:12.542Z,1001.86
2018-03-03T07:09:12.570Z,1001.82
2018-03-03T07:10:12.598Z,1001.86
2018-03-03T07:11:12.623Z,1001.86
2018-03-03T07:12:12.651Z,1001.85
2018-03-03T07:13:12.678Z,1001.82
2018-03-03T07:14:12.706Z,1001.83
2018-03-03T07:15:12.733Z,1001.86
2018-03-03T07:16:12.759Z,1001.81
2018-03-03T07:17:12.787Z,1001.79
2018-03-03T07:18:12.814Z,1001.75
2018-03-03T07:19:12.842Z,1001.76
2018-03-03T07:20:12.869Z,1001.75
2018-03-03T07:21:12.894Z,1001.76
2018-03-03T07:22:12.923Z,1001.76
2018-03-03T07:23:12.948Z,1001.81
2018-03-03T07:24:12.975Z,1001.78
2018-03-03T07:25:13.038Z,1001.85
2018-03-03T07:26:13.030Z,1001.82
2018-03-03T07:27:13.056Z,1001.79
2018-03-03T07:28:13.083Z,1001.77
2018-03-03T07:29:13.111Z,1001.82
2018-03-03T07:30:13.138Z,1001.78
2018-03-03T07:31:13.164Z,1001.79
2018-03-03T07:32:13.191Z,1001.81
2018-03-03T07:33:13.218Z,1001.80
2018-03-03T07:34:13.246Z,1001.85
2018-03-03T07:35:13.273Z,1001.80
2018-03-03T07:36:13.299Z,1001.84
2018-03-03T07:37:13.326Z,1001.83
2018-03-03T07:38:13.354Z,1001.82
2018-03-03T07:39:13.380Z,1001.84
2018-03-03T07:40:13.407Z,1001.81
2018-03-03T07:41:13.436Z,1001.81
2018-03-03T07:42:13.462Z,1001.84
2018-03-03T07:43:13.494Z,1001.82
2018-03-03T07:44:13.529Z,1001.82
2018-03-03T07:45:13.544Z,1001.81
2018-03-03T07:46:13.569Z,1001.81
2018-03-03T07:47:13.597Z,1001.78
2018-03-03T07:48:13.624Z,1001.79
2018-03-03T07:49:13.651Z,1001.82
2018-03-03T07:50:13.678Z,1001.79
2018-03-03T07:51:13.736Z,1001.79
2018-03-03T07:52:13.736Z,1001.77
2018-03-03T07:53:13.819Z,1001.78
2018-03-03T07:54:13.786Z,1001.74
2018-03-03T07:55:13.813Z,1001.76
2018-03-03T07:56:13.842Z,1001.75
2018-03-03T07:57:13.867Z,1001.72
2018-03-03T07:58:13.894Z,1001.71
2018-03-03T07:59:13.921Z,1001.72
2018-03-03T08:00:13.948Z,1001.72
2018-03-03T08:01:13.975Z,1001.68
2018-03-03T08:02:14.002Z,1001.70
2018-03-03T08:03:14.035Z,1001.71
2018-03-03T08:04:14.059Z,1001.72
2018-03-03T08:05:14.086Z,1001.70
2018-03-03T08:06:14.114Z,1001.74
2018-03-03T08:07:14.136Z,1001.71
2018-03-03T08:08:14.167Z,1001.71
2018-03-03T08:09:14.194Z,1001.70
2018-03-03T08:10:14.242Z,1001.70
2018-03-03T08:11:14.251Z,1001.70
2018-03-03T08:12:14.272Z,1001.67
2018-03-03T08:13:14.299Z,1001.64
2018-03-03T08:14:14.354Z,1001.63
2018-03-03T08:15:14.356Z,1001.64
2018-03-03T08:16:14.382Z,1001.60
2018-03-03T08:17:14.407Z,1001.63
2018-03-03T08:18:14.434Z,1001.63
2018-03-03T08:19:14.462Z,1001.59
2018-03-03T08:20:14.489Z,1001.60
2018-03-03T08:21:14.515Z,1001.62
2018-03-03T08:22:14.543Z,1001.62
2018-03-03T08:23:14.569Z,1001.60
2018-03-03T08:24:14.598Z,1001.60
2018-03-03T08:25:14.624Z,1001.57
2018-03-03T08:26:14.650Z,1001.57
2018-03-03T08:27:14.706Z,1001.53
2018-03-03T08:28:14.742Z,1001.56
2018-03-03T08:29:14.734Z,1001.53
2018-03-03T08:30:14.758Z,1001.50
2018-03-03T08:31:14.800Z,1001.53
2018-03-03T08:32:14.812Z,1001.53
2018-03-03T08:33:14.852Z,1001.57
2018-03-03T08:34:14.867Z,1001.54
2018-03-03T08:35:14.901Z,1001.54
2018-03-03T08:36:14.948Z,1001.56
2018-03-03T08:37:14.948Z,1001.55
2018-03-03T08:38:14.975Z,1001.51
2018-03-03T08:39:15.001Z,1001.54
2018-03-03T08:40:15.030Z,1001.52
2018-03-03T08:41:15.062Z,1001.50
2018-03-03T08:42:15.083Z,1001.52
2018-03-03T08:43:15.110Z,1001.50
2018-03-03T08:44:15.137Z,1001.53
2018-03-03T08:45:15.165Z,1001.46
2018-03-03T08:46:15.192Z,1001.45
2018-03-03T08:47:15.218Z,1001.45
2018-03-03T08:48:15.245Z,1001.45
2018-03-03T08:49:15.275Z,1001.39
2018-03-03T08:50:15.300Z,1001.39
2018-03-03T08:51:15.361Z,1001.39
2018-03-03T08:52:15.362Z,1001.37
2018-03-03T08:53:15.410Z,1001.39
2018-03-03T08:54:15.443Z,1001.39
2018-03-03T08:55:15.439Z,1001.38
2018-03-03T08:56:15.463Z,1001.35
2018-03-03T08:57:15.537Z,1001.39
2018-03-03T08:58:15.516Z,1001.39
2018-03-03T08:59:15.542Z,1001.34
2018-03-03T09:00:15.569Z,1001.39
2018-03-03T09:01:15.597Z,1001.39
2018-03-03T09:02:15.624Z,1001.37
2018-03-03T09:03:15.650Z,1001.39
2018-03-03T09:04:15.678Z,1001.42
2018-03-03T09:05:15.705Z,1001.40
2018-03-03T09:06:15.732Z,1001.39
2018-03-03T09:07:15.758Z,1001.41
2018-03-03T09:08:15.786Z,1001.42
2018-03-03T09:09:15.814Z,1001.40
2018-03-03T09:10:15.841Z,1001.43
2018-03-03T09:11:15.867Z,1001.42
2018-03-03T09:12:15.896Z,1001.38
2018-03-03T09:13:15.923Z,1001.40
2018-03-03T09:14:15.950Z,1001.41
2018-03-03T09:15:15.979Z,1001.36
2018-03-03T09:16:16.046Z,1001.34
2018-03-03T09:17:16.031Z,1001.38
2018-03-03T09:18:16.092Z,1001.35
2018-03-03T09:19:16.084Z,1001.43
2018-03-03T09:20:16.114Z,1001.36
2018-03-03T09:21:16.143Z,1001.39
2018-03-03T09:22:16.194Z,1001.33
2018-03-03T09:23:16.193Z,1001.35
2018-03-03T09:24:16.220Z,1001.35
2018-03-03T09:25:16.254Z,1001.33
2018-03-03T09:26:16.275Z,1001.32
2018-03-03T09:27:16.301Z,1001.33
2018-03-03T09:28:16.328Z,1001.30
2018-03-03T09:29:16.356Z,1001.30
2018-03-03T09:30:16.383Z,1001.28
2018-03-03T09:31:16.412Z,1001.24
2018-03-03T09:32:16.437Z,1001.24
2018-03-03T09:33:16.464Z,1001.25
2018-03-03T09:34:16.491Z,1001.27
2018-03-03T09:35:16.518Z,1001.25
2018-03-03T09:36:16.545Z,1001.24
2018-03-03T09:37:16.572Z,1001.20
2018-03-03T09:38:16.600Z,1001.23
2018-03-03T09:39:16.627Z,1001.23
2018-03-03T09:40:16.672Z,1001.21
2018-03-03T09:41:16.681Z,1001.22
2018-03-03T09:42:16.709Z,1001.20
2018-03-03T09:43:16.738Z,1001.17
2018-03-03T09:44:16.762Z,1001.19
2018-03-03T09:45:16.790Z,1001.18
2018-03-03T09:46:16.817Z,1001.16
2018-03-03T09:47:16.843Z,1001.21
2018-03-03T09:48:16.875Z,1001.14
2018-03-03T09:49:16.898Z,1001.12
2018-03-03T09:50:16.926Z,1001.14
2018-03-03T09:51:16.961Z,1001.13
2018-03-03T09:52:16.980Z,1001.13
2018-03-03T09:53:17.035Z,1001.13
2018-03-03T09:54:17.035Z,1001.13
2018-03-03T09:55:17.061Z,1001.10
2018-03-03T09:56:17.087Z,1001.09
2018-03-03T09:57:17.117Z,1001.13
2018-03-03T09:58:17.143Z,1001.12
2018-03-03T09:59:17.170Z,1001.13
2018-03-03T10:00:17.196Z,1001.10
2018-03-03T10:01:17.224Z,1001.11
2018-03-03T10:02:17.254Z,1001.11
2018-03-03T10:03:17.278Z,1001.05
2018-03-03T10:04:17.304Z,1001.07
2018-03-03T10:05:17.332Z,1001.07
2018-03-03T10:06:17.360Z,1001.11
2018-03-03T10:07:17.386Z,1001.06
2018-03-03T10:08:17.414Z,1001.05
2018-03-03T10:09:17.441Z,1001.05
2018-03-03T10:10:17.468Z,1001.02
2018-03-03T10:11:17.495Z,1001.04
2018-03-03T10:12:17.524Z,1001.06
2018-03-03T10:13:17.551Z,1001.05
2018-03-03T10:14:17.577Z,1001.11
2018-03-03T10:15:17.603Z,1001.06
2018-03-03T10:16:17.675Z,1001.11
2018-03-03T10:17:17.683Z,1001.05
2018-03-03T10:18:17.685Z,1001.06
2018-03-03T10:19:17.712Z,1001.07
2018-03-03T10:20:17.821Z,1001.08
2018-03-03T10:21:17.766Z,1001.05
2018-03-03T10:22:17.794Z,1001.01
2018-03-03T10:23:17.820Z,1001.02
2018-03-03T10:24:17.847Z,1000.98
2018-03-03T10:25:17.910Z,1001.00
2018-03-03T10:26:17.902Z,1000.91
2018-03-03T10:27:18.042Z,1000.92
2018-03-03T10:28:17.956Z,1000.88
2018-03-03T10:29:17.987Z,1000.91
2018-03-03T10:30:18.011Z,1000.90
2018-03-03T10:31:18.037Z,1000.87
2018-03-03T10:32:18.064Z,1000.83
2018-03-03T10:33:18.092Z,1000.87
2018-03-03T10:34:18.119Z,1000.87
2018-03-03T10:35:18.145Z,1000.85
2018-03-03T10:36:18.173Z,1000.79
2018-03-03T10:37:18.232Z,1000.76
2018-03-03T10:38:18.228Z,1000.74
2018-03-03T10:39:18.253Z,1000.76
2018-03-03T10:40:18.283Z,1000.75
2018-03-03T10:41:18.334Z,1000.75
2018-03-03T10:42:18.364Z,1000.76
2018-03-03T10:43:18.362Z,1000.77
2018-03-03T10:44:18.388Z,1000.74
2018-03-03T10:45:18.417Z,1000.73
2018-03-03T10:46:18.444Z,1000.72
2018-03-03T10:47:18.479Z,1000.68
2018-03-03T10:48:18.497Z,1000.69
2018-03-03T10:49:18.525Z,1000.69
2018-03-03T10:50:18.552Z,1000.66
2018-03-03T10:51:18.578Z,1000.68
2018-03-03T10:52:18.606Z,1000.68
2018-03-03T10:53:18.633Z,1000.68
2018-03-03T10:54:18.661Z,1000.66
2018-03-03T10:55:18.687Z,1000.63
2018-03-03T10:56:18.714Z,1000.66
2018-03-03T10:57:18.794Z,1000.64
2018-03-03T10:58:18.769Z,1000.62
2018-03-03T10:59:18.795Z,1000.61
2018-03-03T11:00:18.824Z,1000.58
2018-03-03T11:01:18.850Z,1000.59
2018-03-03T11:02:18.878Z,1000.56
2018-03-03T11:03:18.904Z,1000.59
2018-03-03T11:04:18.931Z,1000.60
2018-03-03T11:05:18.958Z,1000.57
2018-03-03T11:06:18.986Z,1000.55
2018-03-03T11:07:19.050Z,1000.54
2018-03-03T11:08:19.039Z,1000.52
2018-03-03T11:09:19.067Z,1000.49
2018-03-03T11:10:19.094Z,1000.51
2018-03-03T11:11:19.139Z,1000.49
2018-03-03T11:12:19.148Z,1000.49
2018-03-03T11:13:19.175Z,1000.41
2018-03-03T11:14:19.202Z,1000.42
2018-03-03T11:15:19.229Z,1000.43
2018-03-03T11:16:19.256Z,1000.40
2018-03-03T11:17:19.284Z,1000.35
2018-03-03T11:18:19.311Z,1000.37
2018-03-03T11:19:19.337Z,1000.38
2018-03-03T11:20:19.367Z,1000.38
2018-03-03T11:21:19.392Z,1000.35
2018-03-03T11:22:19.467Z,1000.39
2018-03-03T11:23:19.467Z,1000.39
2018-03-03T11:24:19.475Z,1000.32
2018-03-03T11:25:19.501Z,1000.37
2018-03-03T11:26:19.528Z,1000.34
2018-03-03T11:27:19.557Z,1000.30
2018-03-03T11:28:19.581Z,1000.29
2018-03-03T11:29:19.609Z,1000.30
2018-03-03T11:30:19.636Z,1000.32
2018-03-03T11:31:19.663Z,1000.27
2018-03-03T11:32:19.691Z,1000.25
2018-03-03T11:33:19.747Z,1000.24
2018-03-03T11:34:19.745Z,1000.23
2018-03-03T11:35:19.770Z,1000.22
2018-03-03T11:36:19.801Z,1000.22
2018-03-03T11:37:19.826Z,1000.20
2018-03-03T11:38:19.861Z,1000.21
2018-03-03T11:39:19.879Z,1000.17
2018-03-03T11:40:19.907Z,1000.15
2018-03-03T11:41:19.934Z,1000.12
2018-03-03T11:42:19.961Z,1000.12
2018-03-03T11:43:19.987Z,1000.07
2018-03-03T11:44:20.015Z,1000.09
2018-03-03T11:45:20.043Z,1000.08
2018-03-03T11:46:20.110Z,1000.02
2018-03-03T11:47:20.096Z,999.98
2018-03-03T11:48:20.131Z,999.99
2018-03-03T11:49:20.151Z,1000.03
2018-03-03T11:50:20.178Z,999.96
2018-03-03T11:51:20.204Z,999.95
2018-03-03T11:52:20.231Z,999.92
2018-03-03T11:53:20.285Z,999.90
2018-03-03T11:54:20.316Z,999.92
2018-03-03T11:55:20.313Z,999.88
2018-03-03T11:56:20.340Z,999.91
2018-03-03T11:57:20.366Z,999.88
2018-03-03T11:58:20.408Z,999.89
2018-03-03T11:59:20.421Z,999.88
2018-03-03T12:00:20.448Z,999.86
2018-03-03T12:01:20.478Z,999.86
2018-03-03T12:02:20.502Z,999.87
2018-03-03T12:03:20.529Z,999.86
2018-03-03T12:04:20.556Z,999.82
2018-03-03T12:05:20.610Z,999.82
2018-03-03T12:06:20.611Z,999.84