createdAt,value
2019-01-20T00:00:15.359Z,-4.10
2019-01-20T00:02:48.652Z,-4.10
2019-01-20T00:05:21.972Z,-4.10
2019-01-20T00:07:55.292Z,-4.10
2019-01-20T00:10:28.502Z,-4.10
2019-01-20T00:13:01.809Z,-4.10
2019-01-20T00:15:35.318Z,-4.20
2019-01-20T00:18:09.107Z,-4.20
2019-01-20T00:20:42.590Z,-4.20
2019-01-20T00:23:16.753Z,-4.30
2019-01-20T00:25:50.967Z,-4.30
2019-01-20T00:28:24.197Z,-4.30
2019-01-20T00:30:57.428Z,-4.30
2019-01-20T00:33:30.922Z,-4.30
2019-01-20T00:36:04.174Z,-4.30
2019-01-20T00:38:37.406Z,-4.40
2019-01-20T00:41:10.653Z,-4.40
2019-01-20T00:43:43.879Z,-4.40
2019-01-20T00:46:17.157Z,-4.40
2019-01-20T00:48:50.370Z,-4.40
2019-01-20T00:51:23.771Z,-4.40
2019-01-20T00:53:56.996Z,-4.40
2019-01-20T00:56:30.237Z,-4.50
2019-01-20T00:59:03.465Z,-4.50
2019-01-20T01:01:36.699Z,-4.50
2019-01-20T01:04:10.008Z,-4.50
2019-01-20T01:06:43.271Z,-4.50
2019-01-20T01:09:16.492Z,-4.50
2019-01-20T01:11:49.750Z,-4.50
2019-01-20T01:14:22.995Z,-4.50
2019-01-20T01:16:56.311Z,-4.60
2019-01-20T01:19:29.516Z,-4.60
2019-01-20T01:22:02.763Z,-4.60
2019-01-20T01:24:35.995Z,-4.50
2019-01-20T01:27:09.287Z,-4.50
2019-01-20T01:29:42.518Z,-4.50
2019-01-20T01:32:15.752Z,-4.40
2019-01-20T01:34:49.043Z,-4.50
2019-01-20T01:37:22.280Z,-4.50
2019-01-20T01:39:55.532Z,-4.50
2019-01-20T01:42:28.787Z,-4.50
2019-01-20T01:45:02.028Z,-4.60
2019-01-20T01:47:35.396Z,-4.50
2019-01-20T01:50:09.578Z,-4.60
2019-01-20T01:52:42.799Z,-4.60
2019-01-20T01:55:16.090Z,-4.60
2019-01-20T01:57:49.429Z,-4.60
2019-01-20T02:00:22.968Z,-4.70
2019-01-20T02:02:56.284Z,-4.70
2019-01-20T02:05:29.496Z,-4.70
2019-01-20T02:08:02.815Z,-4.80
2019-01-20T02:10:36.063Z,-4.80
2019-01-20T02:13:09.418Z,-4.80
2019-01-20T02:15:43.520Z,-4.80
2019-01-20T02:18:18.141Z,-4.80
2019-01-20T02:20:52.633Z,-4.70
2019-01-20T02:23:27.314Z,-4.70
2019-01-20T02:26:02.040Z,-4.60
2019-01-20T02:28:36.318Z,-4.60
2019-01-20T02:31:09.549Z,-4.50
2019-01-20T02:33:42.791Z,-4.50
2019-01-20T02:36:16.021Z,-4.50
2019-01-20T02:38:49.287Z,-4.50
2019-01-20T02:41:22.505Z,-4.50
2019-01-20T02:43:55.808Z,-4.50
2019-01-20T02:46:29.077Z,-4.60
2019-01-20T02:49:02.330Z,-4.60
2019-01-20T02:51:35.562Z,-4.70
2019-01-20T02:54:08.788Z,-4.70
2019-01-20T02:56:42.060Z,-4.80
2019-01-20T02:59:15.392Z,-4.80
2019-01-20T03:01:48.612Z,-4.90
2019-01-20T03:04:21.854Z,-4.80
2019-01-20T03:06:55.075Z,-4.80
2019-01-20T03:09:28.317Z,-4.80
2019-01-20T03:12:03.582Z,-4.80
2019-01-20T03:14:36.483Z,-4.80
2019-01-20T03:17:09.699Z,-4.70
2019-01-20T03:19:42.972Z,-4.70
2019-01-20T03:22:16.213Z,-4.70
2019-01-20T03:24:50.339Z,-4.60
2019-01-20T03:27:23.583Z,-4.70
2019-01-20T03:29:56.830Z,-4.70
2019-01-20T03:32:30.091Z,-4.70
2019-01-20T03:35:04.283Z,-4.70
2019-01-20T03:37:37.514Z,-4.70
2019-01-20T03:40:15.959Z,-4.70
2019-01-20T03:42:49.342Z,-4.80
2019-01-20T03:45:22.583Z,-4.80
2019-01-20T03:47:55.811Z,-4.80
2019-01-20T03:50:29.067Z,-4.80
2019-01-20T03:53:02.323Z,-4.80
2019-01-20T03:55:35.561Z,-4.80
2019-01-20T03:58:08.855Z,-4.90
2019-01-20T04:00:42.112Z,-4.90
2019-01-20T04:03:15.342Z,-4.90
2019-01-20T04:05:48.846Z,-5.00
2019-01-20T04:08:23.014Z,-5.00
2019-01-20T04:10:56.266Z,-5.10
2019-01-20T04:13:29.487Z,-5.10
2019-01-20T04:16:02.755Z,-5.20
2019-01-20T04:18:35.990Z,-5.20
2019-01-20T04:21:09.237Z,-5.20
2019-01-20T04:23:42.464Z,-5.20
2019-01-20T04:26:15.879Z,-5.20
2019-01-20T04:28:49.114Z,-5.30
2019-01-20T04:31:22.377Z,-5.30
2019-01-20T04:33:55.605Z,-5.30
2019-01-20T04:36:28.929Z,-5.30
2019-01-20T04:39:02.152Z,-5.30
2019-01-20T04:41:35.472Z,-5.40
2019-01-20T04:44:08.715Z,-5.30
2019-01-20T04:46:41.970Z,-5.50
2019-01-20T04:49:15.201Z,-5.60
2019-01-20T04:51:48.442Z,-5.60
2019-01-20T04:54:21.738Z,-5.60
2019-01-20T04:56:54.989Z,-5.70
2019-01-20T04:59:28.235Z,-5.70
2019-01-20T05:02:01.508Z,-5.80
2019-01-20T05:04:34.730Z,-5.80
2019-01-20T05:07:08.033Z,-5.80
2019-01-20T05:09:41.274Z,-5.90
2019-01-20T05:12:14.544Z,-5.90
2019-01-20T05:14:47.775Z,-6.00
2019-01-20T05:17:21.026Z,-6.00
2019-01-20T05:19:54.278Z,-6.10
2019-01-20T05:22:27.586Z,-6.10
2019-01-20T05:25:00.803Z,-6.10
2019-01-20T05:27:34.086Z,-6.10
2019-01-20T05:30:10.619Z,-6.10
2019-01-20T05:32:43.880Z,-6.10
2019-01-20T05:35:17.100Z,-6.20
2019-01-20T05:37:50.345Z,-6.20
2019-01-20T05:40:23.640Z,-6.20
2019-01-20T05:42:56.871Z,-6.20
2019-01-20T05:45:30.109Z,-6.20
2019-01-20T05:48:03.421Z,-6.20
2019-01-20T05:50:36.708Z,-6.20
2019-01-20T05:53:09.954Z,-6.20
2019-01-20T05:55:43.195Z,-6.30
2019-01-20T05:58:16.443Z,-6.20
2019-01-20T06:00:49.773Z,-6.20
2019-01-20T06:03:23.055Z,-6.20
2019-01-20T06:05:56.276Z,-6.20
2019-01-20T06:08:29.526Z,-6.30
2019-01-20T06:11:02.758Z,-6.30
2019-01-20T06:13:35.992Z,-6.40
2019-01-20T06:16:09.220Z,-6.40
2019-01-20T06:18:42.502Z,-6.50
2019-01-20T06:21:15.733Z,-6.50
2019-01-20T06:23:49.166Z,-6.50
2019-01-20T06:26:22.425Z,-6.50
2019-01-20T06:28:55.688Z,-6.50
2019-01-20T06:31:28.917Z,-6.60
2019-01-20T06:34:02.174Z,-6.60
2019-01-20T06:36:35.399Z,-6.60
2019-01-20T06:39:08.649Z,-6.60
2019-01-20T06:41:41.864Z,-6.60
2019-01-20T06:44:15.093Z,-6.70
2019-01-20T06:46:48.329Z,-6.60
2019-01-20T06:49:21.580Z,-6.70
2019-01-20T06:51:54.834Z,-6.70
2019-01-20T06:54:28.087Z,-6.70
2019-01-20T06:57:01.308Z,-6.70
2019-01-20T06:59:34.574Z,-6.70
2019-01-20T07:02:07.798Z,-6.70
2019-01-20T07:04:41.059Z,-6.70
2019-01-20T07:07:14.286Z,-6.70
2019-01-20T07:09:47.540Z,-6.70
2019-01-20T07:12:20.779Z,-6.80
2019-01-20T07:14:54.135Z,-6.80
2019-01-20T07:17:27.372Z,-6.80
2019-01-20T07:20:00.678Z,-6.80
2019-01-20T07:22:33.959Z,-6.80
2019-01-20T07:25:08.335Z,-6.90
2019-01-20T07:27:42.563Z,-6.90
2019-01-20T07:30:20.775Z,-6.90
2019-01-20T07:32:54.151Z,-6.90
2019-01-20T07:35:27.973Z,-6.90
2019-01-20T07:38:01.235Z,-6.90
2019-01-20T07:40:34.516Z,-6.90
2019-01-20T07:43:07.751Z,-6.80
2019-01-20T07:45:41.188Z,-6.80
2019-01-20T07:48:14.489Z,-6.80
2019-01-20T07:50:47.929Z,-6.70
2019-01-20T07:53:21.372Z,-6.70
2019-01-20T07:55:57.488Z,-6.70
2019-01-20T07:58:30.707Z,-6.60
2019-01-20T08:01:06.978Z,-6.60
2019-01-20T08:03:40.230Z,-6.60
2019-01-20T08:06:13.491Z,-6.60
2019-01-20T08:08:46.715Z,-6.60
2019-01-20T08:11:22.195Z,-6.60
2019-01-20T08:13:55.488Z,-6.50
2019-01-20T08:16:28.743Z,-6.50
2019-01-20T08:19:02.032Z,-6.40
2019-01-20T08:21:35.359Z,-6.30
2019-01-20T08:24:08.688Z,-6.30
2019-01-20T08:26:41.951Z,-6.30
2019-01-20T08:29:15.187Z,-6.10
2019-01-20T08:31:48.424Z,-6.10
2019-01-20T08:34:21.663Z,-6.10
2019-01-20T08:36:55.125Z,-6.00
2019-01-20T08:39:28.344Z,-5.90
2019-01-20T08:42:01.592Z,-5.90
2019-01-20T08:44:34.887Z,-5.80
2019-01-20T08:47:08.783Z,-5.70
2019-01-20T08:49:42.119Z,-5.60
2019-01-20T08:52:15.426Z,-5.50
2019-01-20T08:54:48.662Z,-5.40
2019-01-20T08:57:21.915Z,-5.40
2019-01-20T08:59:55.118Z,-5.30
2019-01-20T09:02:28.416Z,-5.20
2019-01-20T09:05:01.668Z,-5.20
2019-01-20T09:10:16.601Z,-5.10
2019-01-20T09:12:50.222Z,-4.80
2019-01-20T09:15:23.485Z,-4.80
2019-01-20T09:17:56.933Z,-4.70
2019-01-20T09:20:30.426Z,-4.60
2019-01-20T09:23:03.755Z,-4.50
2019-01-20T09:25:36.990Z,-4.50
2019-01-20T09:28:10.328Z,-4.40
2019-01-20T09:30:43.556Z,-4.30
2019-01-20T09:33:24.349Z,-4.30
2019-01-20T09:35:51.751Z,-4.10
2019-01-20T09:38:25.053Z,-4.10
2019-01-20T09:40:58.277Z,-4.00
2019-01-20T09:43:31.580Z,-3.90
2019-01-20T09:46:04.909Z,-3.80
2019-01-20T09:48:39.079Z,-3.70
2019-01-20T09:51:12.316Z,-3.60
2019-01-20T09:53:45.567Z,-3.60
2019-01-20T09:56:19.127Z,-3.50
2019-01-20T09:58:52.443Z,-3.40
2019-01-20T10:01:25.886Z,-3.30
2019-01-20T10:03:59.184Z,-3.30
2019-01-20T10:06:32.480Z,-3.20
2019-01-20T10:09:07.342Z,-3.10
2019-01-20T10:11:40.746Z,-3.00
2019-01-20T10:14:14.053Z,-2.90
2019-01-20T10:16:47.345Z,-2.70
2019-01-20T10:19:20.740Z,-0.70
2019-01-20T10:21:54.669Z,2.70
2019-01-20T10:24:28.134Z,4.80
2019-01-20T10:27:01.374Z,5.80
2019-01-20T10:29:34.666Z,8.60
2019-01-20T10:32:07.963Z,10.00
2019-01-20T10:34:41.569Z,10.90
2019-01-20T10:37:15.019Z,11.10
2019-01-20T10:39:48.305Z,11.50
2019-01-20T10:42:21.645Z,12.60
2019-01-20T10:44:54.898Z,13.40
2019-01-20T10:47:28.127Z,13.90
2019-01-20T10:50:01.383Z,13.80
2019-01-20T10:52:34.619Z,14.50
2019-01-20T10:55:08.445Z,14.60
2019-01-20T10:57:41.745Z,14.60
2019-01-20T11:00:18.284Z,13.70
2019-01-20T11:02:51.536Z,13.20
2019-01-20T11:05:30.317Z,14.50
2019-01-20T11:08:00.327Z,16.10
2019-01-20T11:10:33.600Z,17.40
2019-01-20T11:13:07.209Z,18.40
2019-01-20T11:15:40.540Z,18.50
2019-01-20T11:18:13.760Z,18.00
2019-01-20T11:20:47.283Z,18.60
2019-01-20T11:23:22.359Z,19.10
2019-01-20T11:25:55.613Z,18.80
2019-01-20T11:28:28.980Z,19.20
2019-01-20T11:31:02.510Z,19.40
2019-01-20T11:33:35.796Z,19.40
2019-01-20T11:36:09.106Z,19.30
2019-01-20T11:38:42.351Z,19.20
2019-01-20T11:41:15.626Z,19.60
2019-01-20T11:43:48.860Z,19.40
2019-01-20T11:46:22.188Z,19.80
2019-01-20T11:48:55.400Z,18.80
2019-01-20T11:51:28.814Z,14.80
2019-01-20T11:54:02.031Z,13.50
2019-01-20T11:56:35.401Z,14.80
2019-01-20T11:59:08.743Z,16.90
2019-01-20T12:01:42.334Z,17.40
2019-01-20T12:04:15.746Z,18.20
2019-01-20T12:06:49.001Z,18.80
2019-01-20T12:09:22.347Z,19.20
2019-01-20T12:11:55.605Z,17.80
2019-01-20T12:14:28.895Z,17.80
2019-01-20T12:17:02.187Z,16.60
2019-01-20T12:19:36.367Z,15.00
2019-01-20T12:22:09.773Z,14.70
2019-01-20T12:24:43.344Z,14.70
2019-01-20T12:27:16.715Z,13.50
2019-01-20T12:29:51.998Z,12.40
2019-01-20T12:32:25.184Z,11.80
2019-01-20T12:34:59.484Z,12.10
2019-01-20T12:37:32.931Z,12.10
2019-01-20T12:40:12.292Z,10.90
2019-01-20T12:42:45.716Z,10.40
2019-01-20T12:45:19.004Z,9.80
2019-01-20T12:47:52.323Z,9.20
2019-01-20T12:50:25.580Z,9.30
2019-01-20T12:52:58.871Z,9.40
2019-01-20T12:55:32.171Z,9.90
2019-01-20T12:58:05.426Z,9.80
2019-01-20T13:00:38.737Z,10.20
2019-01-20T13:03:12.012Z,11.30
2019-01-20T13:05:45.352Z,10.20
2019-01-20T13:08:18.635Z,9.20
2019-01-20T13:10:51.996Z,8.70
2019-01-20T13:13:25.351Z,8.30
2019-01-20T13:15:58.806Z,9.10
2019-01-20T13:18:32.046Z,9.30
2019-01-20T13:21:05.319Z,9.60
2019-01-20T13:23:38.667Z,9.20
2019-01-20T13:26:12.959Z,8.60
2019-01-20T13:28:46.207Z,8.40
2019-01-20T13:31:19.464Z,7.80
2019-01-20T13:33:52.739Z,7.70
2019-01-20T13:36:26.074Z,8.30
2019-01-20T13:38:59.366Z,9.30
2019-01-20T13:41:32.675Z,10.20
2019-01-20T13:44:06.001Z,10.40
2019-01-20T13:46:40.235Z,9.10
2019-01-20T13:49:13.514Z,8.60
2019-01-20T13:51:46.744Z,8.30
2019-01-20T13:54:20.021Z,8.00
2019-01-20T13:56:53.295Z,8.30
2019-01-20T13:59:26.660Z,9.10
2019-01-20T14:01:59.905Z,9.80
2019-01-20T14:04:33.295Z,10.00
2019-01-20T14:07:06.605Z,11.50
2019-01-20T14:09:39.926Z,12.50
2019-01-20T14:12:13.223Z,13.50
2019-01-20T14:14:53.656Z,13.80
2019-01-20T14:17:21.512Z,14.50
2019-01-20T14:19:55.038Z,14.80
2019-01-20T14:22:28.624Z,14.80
2019-01-20T14:25:01.963Z,13.90
2019-01-20T14:27:35.493Z,13.80
2019-01-20T14:30:23.352Z,13.80
2019-01-20T14:32:56.568Z,13.00
2019-01-20T14:35:30.071Z,13.10
2019-01-20T14:38:03.324Z,12.80
2019-01-20T14:40:36.656Z,12.40
2019-01-20T14:43:09.948Z,12.60
2019-01-20T14:45:43.240Z,12.60
2019-01-20T14:48:17.285Z,12.60
2019-01-20T14:50:50.704Z,12.70
2019-01-20T14:53:24.020Z,12.30
2019-01-20T14:55:57.292Z,11.90
2019-01-20T14:58:30.517Z,11.50
2019-01-20T15:01:04.023Z,11.00
2019-01-20T15:03:37.321Z,9.60
2019-01-20T15:06:10.725Z,8.40
2019-01-20T15:08:44.114Z,7.80
2019-01-20T15:11:17.479Z,7.90
2019-01-20T15:13:50.870Z,7.30
2019-01-20T15:16:24.269Z,6.90
2019-01-20T15:18:57.663Z,6.30
2019-01-20T15:21:31.157Z,5.90
2019-01-20T15:24:05.547Z,5.70
2019-01-20T15:26:39.922Z,5.60
2019-01-20T15:29:13.266Z,6.10
2019-01-20T15:31:46.685Z,5.60
2019-01-20T15:34:19.993Z,5.00
2019-01-20T15:36:53.417Z,4.50
2019-01-20T15:39:28.536Z,4.00
2019-01-20T15:42:01.990Z,3.60
2019-01-20T15:44:35.277Z,3.20
2019-01-20T15:47:08.630Z,2.90
2019-01-20T15:49:41.932Z,2.60
2019-01-20T15:52:15.235Z,2.40
2019-01-20T15:54:48.599Z,2.10
2019-01-20T15:57:22.364Z,1.80
2019-01-20T15:59:55.787Z,1.60
2019-01-20T16:02:29.235Z,1.40
2019-01-20T16:05:02.503Z,1.20
2019-01-20T16:07:35.764Z,1.00
2019-01-20T16:10:11.739Z,0.80
2019-01-20T16:12:45.195Z,0.70
2019-01-20T16:15:24.969Z,0.60
2019-01-20T16:17:58.322Z,0.40
2019-01-20T16:20:31.673Z,0.30
2019-01-20T16:23:04.975Z,0.20
2019-01-20T16:25:38.205Z,0.00
2019-01-20T16:28:11.501Z,-0.10
2019-01-20T16:30:44.771Z,-0.20
2019-01-20T16:33:18.016Z,-0.30
2019-01-20T16:35:51.362Z,-0.40
2019-01-20T16:38:25.866Z,-0.40
2019-01-20T16:40:59.049Z,-0.50
2019-01-20T16:43:32.334Z,-0.60
2019-01-20T16:46:05.563Z,-0.70
2019-01-20T16:48:38.831Z,-0.70
2019-01-20T16:51:12.056Z,-0.80
2019-01-20T16:53:46.687Z,-0.90
2019-01-20T16:56:20.048Z,-1.00
2019-01-20T16:58:53.485Z,-1.10
2019-01-20T17:01:26.746Z,-1.10
2019-01-20T17:04:00.587Z,-1.10
2019-01-20T17:06:34.218Z,-1.20
2019-01-20T17:09:08.049Z,-1.30
2019-01-20T17:11:41.379Z,-1.30
2019-01-20T17:14:14.780Z,-1.40
2019-01-20T17:16:48.029Z,-1.50
2019-01-20T17:19:21.289Z,-1.50
2019-01-20T17:21:54.550Z,-1.60
2019-01-20T17:24:27.834Z,-1.60
2019-01-20T17:27:02.059Z,-1.70
2019-01-20T17:29:35.397Z,-1.70
2019-01-20T17:32:08.631Z,-1.70
2019-01-20T17:34:41.905Z,-1.80
2019-01-20T17:37:15.260Z,-1.90
2019-01-20T17:39:48.513Z,-1.90
2019-01-20T17:42:21.936Z,-2.00
2019-01-20T17:44:55.199Z,-2.10
2019-01-20T17:47:28.516Z,-2.10
2019-01-20T17:50:02.151Z,-2.20
2019-01-20T17:52:35.597Z,-2.20
2019-01-20T17:55:09.348Z,-2.30
2019-01-20T17:57:42.603Z,-2.30
2019-01-20T18:00:28.666Z,-2.30
2019-01-20T18:03:01.917Z,-2.40
2019-01-20T18:05:35.272Z,-2.40
2019-01-20T18:08:08.796Z,-2.50
2019-01-20T18:10:42.376Z,-2.50
2019-01-20T18:13:15.596Z,-2.60
2019-01-20T18:15:54.322Z,-2.60
2019-01-20T18:18:23.940Z,-2.60
2019-01-20T18:20:58.329Z,-2.70
2019-01-20T18:23:31.704Z,-2.70
2019-01-20T18:26:04.958Z,-2.70
2019-01-20T18:28:38.187Z,-2.80
2019-01-20T18:31:11.455Z,-2.90
2019-01-20T18:33:44.692Z,-2.90
2019-01-20T18:36:18.046Z,-2.90
2019-01-20T18:38:51.323Z,-2.90
2019-01-20T18:41:24.561Z,-3.00
2019-01-20T18:43:57.877Z,-3.10
2019-01-20T18:46:31.307Z,-3.10
2019-01-20T18:49:04.538Z,-3.20
2019-01-20T18:51:37.785Z,-3.10
2019-01-20T18:54:11.023Z,-3.20
2019-01-20T18:56:44.300Z,-3.30
2019-01-20T18:59:18.258Z,-3.30
2019-01-20T19:01:51.969Z,-3.30
2019-01-20T19:04:25.201Z,-3.30
2019-01-20T19:06:58.635Z,-3.40
2019-01-20T19:09:31.843Z,-3.40
2019-01-20T19:12:05.110Z,-3.40
2019-01-20T19:14:38.406Z,-3.50
2019-01-20T19:17:12.473Z,-3.50
2019-01-20T19:19:45.752Z,-3.50
2019-01-20T19:22:18.988Z,-3.60
2019-01-20T19:24:52.291Z,-3.70
2019-01-20T19:27:25.694Z,-3.70
2019-01-20T19:29:58.926Z,-3.70
2019-01-20T19:32:32.162Z,-3.80
2019-01-20T19:35:07.840Z,-3.80
2019-01-20T19:37:41.361Z,-3.80
2019-01-20T19:40:15.489Z,-3.80
2019-01-20T19:42:48.750Z,-3.80
2019-01-20T19:45:22.089Z,-3.80
2019-01-20T19:47:55.818Z,-3.80
2019-01-20T19:50:29.742Z,-3.90
2019-01-20T19:53:03.035Z,-3.90
2019-01-20T19:55:36.392Z,-3.90
2019-01-20T19:58:09.699Z,-4.00
2019-01-20T20:00:42.896Z,-4.10
2019-01-20T20:03:16.292Z,-4.00
2019-01-20T20:05:50.012Z,-4.10
2019-01-20T20:08:23.350Z,-4.10
2019-01-20T20:10:56.598Z,-4.10
2019-01-20T20:13:29.937Z,-4.10
2019-01-20T20:16:03.155Z,-4.10
2019-01-20T20:18:36.482Z,-4.20
2019-01-20T20:21:10.789Z,-4.20
2019-01-20T20:23:44.025Z,-4.20
2019-01-20T20:26:17.303Z,-4.20
2019-01-20T20:28:50.602Z,-4.20
2019-01-20T20:31:23.863Z,-4.20
2019-01-20T20:33:57.128Z,-4.30
2019-01-20T20:36:30.360Z,-4.30
2019-01-20T20:39:05.280Z,-4.30
2019-01-20T20:41:38.515Z,-4.30
2019-01-20T20:44:12.000Z,-4.40
2019-01-20T20:46:45.222Z,-4.40
2019-01-20T20:49:18.928Z,-4.40
2019-01-20T20:51:52.147Z,-4.40
2019-01-20T20:54:25.504Z,-4.40
2019-01-20T20:56:58.796Z,-4.50
2019-01-20T20:59:32.054Z,-4.50
2019-01-20T21:02:05.614Z,-4.50
2019-01-20T21:04:39.744Z,-4.60
2019-01-20T21:07:13.394Z,-4.60
2019-01-20T21:09:48.441Z,-4.60
2019-01-20T21:12:21.884Z,-4.60
2019-01-20T21:14:55.143Z,-4.60
2019-01-20T21:17:28.483Z,-4.70
2019-01-20T21:20:02.065Z,-4.80
2019-01-20T21:22:35.292Z,-4.70
2019-01-20T21:25:10.680Z,-4.80
2019-01-20T21:27:44.408Z,-4.80
2019-01-20T21:30:28.773Z,-4.80
2019-01-20T21:33:02.251Z,-4.90
2019-01-20T21:35:35.558Z,-4.90
2019-01-20T21:38:08.787Z,-4.90
2019-01-20T21:40:42.117Z,-4.90
2019-01-20T21:43:15.414Z,-4.90
2019-01-20T21:45:48.844Z,-5.00
2019-01-20T21:48:22.132Z,-5.00
2019-01-20T21:50:55.718Z,-5.00
2019-01-20T21:53:28.982Z,-5.10
2019-01-20T21:56:02.253Z,-5.10
2019-01-20T21:58:35.552Z,-5.10
2019-01-20T22:01:08.835Z,-5.20
2019-01-20T22:03:42.078Z,-5.20
2019-01-20T22:06:15.608Z,-5.10
2019-01-20T22:08:48.987Z,-5.10
2019-01-20T22:11:22.296Z,-5.10
2019-01-20T22:13:55.580Z,-5.10
2019-01-20T22:16:29.439Z,-5.10
2019-01-20T22:19:02.836Z,-5.10
2019-01-20T22:21:36.087Z,-5.10
2019-01-20T22:24:09.395Z,-5.10
2019-01-20T22:26:42.644Z,-5.10
2019-01-20T22:29:16.275Z,-5.20
2019-01-20T22:31:49.547Z,-5.10
2019-01-20T22:34:22.772Z,-5.10
2019-01-20T22:36:56.022Z,-5.00
2019-01-20T22:39:29.331Z,-4.90
2019-01-20T22:42:02.572Z,-4.90
2019-01-20T22:44:35.810Z,-4.90
2019-01-20T22:47:09.119Z,-4.80
2019-01-20T22:49:42.339Z,-4.80
2019-01-20T22:52:15.597Z,-4.80
2019-01-20T22:54:48.827Z,-4.80
2019-01-20T22:57:22.130Z,-4.80
2019-01-20T22:59:55.520Z,-4.80
2019-01-20T23:02:29.802Z,-4.80
2019-01-20T23:05:03.100Z,-4.80
2019-01-20T23:07:36.353Z,-4.80
2019-01-20T23:10:09.602Z,-4.80
2019-01-20T23:12:43.035Z,-4.80
2019-01-20T23:15:16.286Z,-4.80
2019-01-20T23:17:49.553Z,-4.80
2019-01-20T23:20:23.087Z,-4.80
2019-01-20T23:22:56.339Z,-4.80
2019-01-20T23:25:29.577Z,-4.80
2019-01-20T23:28:02.839Z,-4.80
2019-01-20T23:30:37.120Z,-4.90
2019-01-20T23:33:10.414Z,-4.90
2019-01-20T23:35:43.701Z,-4.90
2019-01-20T23:38:18.933Z,-4.90
2019-01-20T23:40:52.160Z,-5.00
2019-01-20T23:43:25.512Z,-4.90
2019-01-20T23:45:59.664Z,-5.00
2019-01-20T23:48:33.950Z,-5.00
2019-01-20T23:51:07.212Z,-5.00
2019-01-20T23:53:40.472Z,-5.00
2019-01-20T23:56:13.768Z,-5.00
2019-01-20T23:58:47.023Z,-5.00
