createdAt,value
2023-05-19T00:01:19.321Z,67.74
2023-05-19T00:03:59.102Z,67.77
2023-05-19T00:06:31.964Z,67.47
2023-05-19T00:09:07.281Z,67.20
2023-05-19T00:11:37.207Z,67.19
2023-05-19T00:14:08.046Z,67.01
2023-05-19T00:16:40.859Z,67.20
2023-05-19T00:19:10.654Z,66.99
2023-05-19T00:21:39.162Z,67.07
2023-05-19T00:24:07.895Z,66.99
2023-05-19T00:26:36.154Z,66.75
2023-05-19T00:29:06.277Z,66.46
2023-05-19T00:31:34.572Z,66.24
2023-05-19T00:34:03.442Z,65.88
2023-05-19T00:36:31.633Z,65.73
2023-05-19T00:38:59.765Z,65.69
2023-05-19T00:41:27.875Z,65.61
2023-05-19T00:43:56.300Z,65.58
2023-05-19T00:46:25.170Z,65.72
2023-05-19T00:48:53.458Z,65.64
2023-05-19T00:51:23.002Z,65.65
2023-05-19T00:53:52.388Z,65.69
2023-05-19T00:56:21.913Z,65.46
2023-05-19T00:58:52.096Z,65.14
2023-05-19T01:01:22.022Z,64.85
2023-05-19T01:03:51.583Z,64.61
2023-05-19T01:06:21.200Z,64.74
2023-05-19T01:08:51.846Z,64.69
2023-05-19T01:11:19.967Z,64.82
2023-05-19T01:13:48.289Z,64.87
2023-05-19T01:17:15.312Z,65.02
2023-05-19T01:19:57.986Z,64.87
2023-05-19T01:22:44.525Z,65.13
2023-05-19T01:25:27.643Z,64.69
2023-05-19T01:28:24.771Z,64.49
2023-05-19T01:30:58.431Z,64.06
2023-05-19T01:33:30.041Z,64.02
2023-05-19T01:36:00.655Z,63.91
2023-05-19T01:38:30.514Z,63.82
2023-05-19T01:40:59.906Z,63.66
2023-05-19T01:43:29.544Z,63.86
2023-05-19T01:45:59.123Z,63.69
2023-05-19T01:48:28.996Z,63.94
2023-05-19T01:50:59.020Z,63.91
2023-05-19T01:53:27.448Z,63.90
2023-05-19T01:55:56.665Z,63.98
2023-05-19T01:58:47.791Z,63.97
2023-05-19T02:01:15.968Z,63.71
2023-05-19T02:04:15.479Z,63.63
2023-05-19T02:07:05.816Z,63.02
2023-05-19T02:09:59.629Z,63.08
2023-05-19T02:12:34.488Z,62.72
2023-05-19T02:15:07.379Z,62.60
2023-05-19T02:17:41.708Z,62.69
2023-05-19T02:20:12.044Z,62.78
2023-05-19T02:22:40.593Z,62.80
2023-05-19T02:25:09.227Z,62.62
2023-05-19T02:27:39.152Z,62.50
2023-05-19T02:30:09.465Z,62.46
2023-05-19T02:32:38.313Z,62.43
2023-05-19T02:35:06.914Z,62.50
2023-05-19T02:37:35.636Z,62.25
2023-05-19T02:40:04.556Z,62.32
2023-05-19T02:42:32.789Z,62.14
2023-05-19T02:45:00.998Z,62.01
2023-05-19T02:47:29.264Z,62.17
2023-05-19T02:49:57.337Z,62.00
2023-05-19T02:52:25.460Z,62.19
2023-05-19T02:54:53.585Z,62.11
2023-05-19T02:57:22.103Z,62.00
2023-05-19T02:59:50.317Z,61.91
2023-05-19T03:02:18.640Z,61.64
2023-05-19T03:04:46.869Z,61.27
2023-05-19T03:07:15.782Z,61.36
2023-05-19T03:09:43.827Z,61.04
2023-05-19T03:12:11.922Z,60.92
2023-05-19T03:14:40.041Z,60.84
2023-05-19T03:17:08.590Z,61.00
2023-05-19T03:19:37.087Z,60.64
2023-05-19T03:22:05.617Z,60.74
2023-05-19T03:24:34.750Z,60.55
2023-05-19T03:27:06.000Z,60.77
2023-05-19T03:29:34.383Z,60.63
2023-05-19T03:32:02.571Z,60.48
2023-05-19T03:34:32.867Z,60.43
2023-05-19T03:37:01.459Z,60.21
2023-05-19T03:39:29.577Z,59.93
2023-05-19T03:41:57.709Z,59.81
2023-05-19T03:44:25.815Z,59.78
2023-05-19T03:46:54.034Z,59.76
2023-05-19T03:49:40.622Z,59.39
2023-05-19T03:52:38.854Z,59.06
2023-05-19T03:55:21.735Z,58.86
2023-05-19T03:57:49.945Z,58.50
2023-05-19T04:00:18.863Z,58.29
2023-05-19T04:02:47.113Z,58.19
2023-05-19T04:05:15.411Z,57.91
2023-05-19T04:07:43.635Z,57.70
2023-05-19T04:10:12.312Z,57.59
2023-05-19T04:12:40.461Z,57.22
2023-05-19T04:15:11.521Z,56.99
2023-05-19T04:17:40.166Z,56.28
2023-05-19T04:20:08.843Z,55.57
2023-05-19T04:22:36.958Z,55.33
2023-05-19T04:25:05.680Z,54.77
2023-05-19T04:27:36.824Z,54.34
2023-05-19T04:30:06.326Z,53.98
2023-05-19T04:32:37.800Z,53.92
2023-05-19T04:35:06.886Z,53.61
2023-05-19T04:37:37.615Z,52.90
2023-05-19T04:40:11.211Z,52.64
2023-05-19T04:42:43.092Z,51.81
2023-05-19T04:45:14.292Z,51.48
2023-05-19T04:47:44.663Z,51.25
2023-05-19T04:50:13.272Z,50.54
2023-05-19T04:52:45.765Z,49.93
2023-05-19T04:55:14.361Z,49.66
2023-05-19T04:57:43.150Z,49.45
2023-05-19T05:00:15.540Z,49.03
2023-05-19T05:03:08.156Z,48.65
2023-05-19T05:05:36.620Z,49.23
2023-05-19T05:08:04.729Z,48.61
2023-05-19T05:10:37.058Z,48.25
2023-05-19T05:13:05.505Z,48.23
2023-05-19T05:15:34.146Z,48.61
2023-05-19T05:18:03.327Z,48.51
2023-05-19T05:20:32.693Z,48.43
2023-05-19T05:23:02.279Z,48.38
2023-05-19T05:25:32.493Z,48.12
2023-05-19T05:28:05.342Z,47.89
2023-05-19T05:30:34.797Z,47.79
2023-05-19T05:33:03.535Z,47.61
2023-05-19T05:35:35.033Z,47.22
2023-05-19T05:38:03.639Z,47.97
2023-05-19T05:40:31.866Z,47.54
2023-05-19T05:42:59.982Z,47.66
2023-05-19T05:45:30.276Z,47.98
2023-05-19T05:47:59.377Z,47.83
2023-05-19T05:50:28.159Z,48.05
2023-05-19T05:53:00.171Z,48.26
2023-05-19T05:55:28.911Z,48.34
2023-05-19T05:57:58.867Z,48.02
2023-05-19T06:00:28.559Z,47.83
2023-05-19T06:02:57.455Z,46.50
2023-05-19T06:05:27.159Z,46.05
2023-05-19T06:07:55.440Z,45.06
2023-05-19T06:10:26.469Z,45.26
2023-05-19T06:12:55.082Z,44.67
2023-05-19T06:15:23.758Z,44.80
2023-05-19T06:18:02.689Z,44.40
2023-05-19T06:20:31.007Z,43.06
2023-05-19T06:23:01.213Z,42.56
2023-05-19T06:25:30.635Z,42.38
2023-05-19T06:27:59.261Z,43.07
2023-05-19T06:30:27.580Z,42.74
2023-05-19T06:33:18.885Z,42.29
2023-05-19T06:35:46.904Z,42.52
2023-05-19T06:38:15.854Z,43.37
2023-05-19T06:40:44.546Z,42.47
2023-05-19T06:43:12.574Z,41.78
2023-05-19T06:45:57.452Z,41.92
2023-05-19T06:48:26.771Z,42.55
2023-05-19T06:50:55.396Z,42.26
2023-05-19T06:53:23.816Z,42.30
2023-05-19T06:55:59.449Z,41.96
2023-05-19T06:58:31.821Z,41.98
2023-05-19T07:01:00.415Z,41.40
2023-05-19T07:03:31.888Z,40.83
2023-05-19T07:06:00.693Z,40.63
2023-05-19T07:08:29.597Z,38.94
2023-05-19T07:10:58.520Z,38.36
2023-05-19T07:13:27.566Z,38.35
2023-05-19T07:15:56.497Z,36.79
2023-05-19T07:18:25.646Z,36.68
2023-05-19T07:20:54.222Z,36.56
2023-05-19T07:23:22.319Z,36.51
2023-05-19T07:25:50.441Z,36.37
2023-05-19T07:28:18.966Z,35.86
2023-05-19T07:30:47.094Z,36.15
2023-05-19T07:33:15.203Z,35.75
2023-05-19T07:35:44.733Z,35.70
2023-05-19T07:38:14.060Z,35.66
2023-05-19T07:40:42.192Z,36.31
2023-05-19T07:43:11.599Z,36.28
2023-05-19T07:45:40.241Z,36.36
2023-05-19T07:48:08.598Z,35.60
2023-05-19T07:50:37.364Z,35.16
2023-05-19T07:53:05.581Z,36.01
2023-05-19T07:55:33.701Z,35.77
2023-05-19T07:58:01.822Z,35.21
2023-05-19T08:00:29.938Z,35.08
2023-05-19T08:02:58.206Z,35.05
2023-05-19T08:05:26.391Z,35.07
2023-05-19T08:07:54.401Z,34.90
2023-05-19T08:10:22.734Z,34.86
2023-05-19T08:12:51.148Z,35.08
2023-05-19T08:15:19.778Z,35.19
2023-05-19T08:17:48.336Z,34.55
2023-05-19T08:20:16.509Z,34.27
2023-05-19T08:22:44.534Z,34.07
2023-05-19T08:25:14.054Z,33.51
2023-05-19T08:27:42.273Z,33.80
2023-05-19T08:30:10.997Z,34.25
2023-05-19T08:32:39.265Z,34.47
2023-05-19T08:35:08.035Z,34.26
2023-05-19T08:37:38.152Z,34.30
2023-05-19T08:40:08.796Z,34.03
2023-05-19T08:42:37.033Z,34.37
2023-05-19T08:45:06.568Z,34.14
2023-05-19T08:47:35.228Z,34.85
2023-05-19T08:50:08.047Z,34.87
2023-05-19T08:52:38.923Z,34.85
2023-05-19T08:55:07.548Z,34.92
2023-05-19T08:57:37.787Z,34.75
2023-05-19T09:00:11.321Z,34.50
2023-05-19T09:02:50.409Z,34.08
2023-05-19T09:05:29.068Z,33.58
2023-05-19T09:07:57.454Z,33.83
2023-05-19T09:10:27.119Z,33.14
2023-05-19T09:12:56.303Z,33.40
2023-05-19T09:15:28.132Z,33.14
2023-05-19T09:18:14.154Z,33.37
2023-05-19T09:20:44.264Z,33.07
2023-05-19T09:23:17.758Z,32.86
2023-05-19T09:25:50.063Z,32.44
2023-05-19T09:28:25.720Z,32.24
2023-05-19T09:31:10.548Z,32.47
2023-05-19T09:33:45.609Z,32.22
2023-05-19T09:36:14.839Z,31.71
2023-05-19T09:38:43.034Z,31.50
2023-05-19T09:41:14.763Z,31.83
2023-05-19T09:43:43.039Z,31.47
2023-05-19T09:46:14.488Z,31.45
2023-05-19T09:48:44.063Z,31.83
2023-05-19T09:51:12.554Z,32.11
2023-05-19T09:53:40.775Z,32.40
2023-05-19T09:56:10.124Z,32.37
2023-05-19T09:58:42.445Z,32.34
2023-05-19T10:01:11.694Z,32.49
2023-05-19T10:03:40.795Z,32.37
2023-05-19T10:06:09.606Z,32.42
2023-05-19T10:08:39.819Z,32.70
2023-05-19T10:11:10.056Z,32.94
2023-05-19T10:13:39.319Z,32.59
2023-05-19T10:16:10.076Z,32.65
2023-05-19T10:18:39.976Z,32.45
2023-05-19T10:21:09.839Z,32.30
2023-05-19T10:23:38.489Z,32.75
2023-05-19T10:26:08.312Z,32.42
2023-05-19T10:28:39.778Z,32.21
2023-05-19T10:31:12.538Z,32.29
2023-05-19T10:34:25.455Z,32.56
2023-05-19T10:36:59.096Z,31.89
2023-05-19T10:39:38.050Z,31.51
2023-05-19T10:42:32.293Z,32.01
2023-05-19T10:45:15.939Z,32.24
2023-05-19T10:47:45.947Z,32.60
2023-05-19T10:50:14.648Z,31.93
2023-05-19T10:52:44.917Z,32.33
2023-05-19T10:55:17.848Z,32.49
2023-05-19T10:57:58.729Z,32.28
2023-05-19T11:00:29.202Z,33.56
2023-05-19T11:03:19.254Z,32.95
2023-05-19T11:05:50.505Z,33.20
2023-05-19T11:08:35.141Z,32.75
2023-05-19T11:11:51.756Z,32.90
2023-05-19T11:14:26.697Z,31.83
2023-05-19T11:16:59.724Z,31.98
2023-05-19T11:19:30.778Z,30.18
2023-05-19T11:22:27.035Z,31.41
2023-05-19T11:24:56.220Z,31.41
2023-05-19T11:27:31.978Z,30.77
2023-05-19T11:30:09.608Z,31.19
2023-05-19T11:32:39.517Z,29.44
2023-05-19T11:35:10.272Z,28.64
2023-05-19T11:37:40.598Z,29.98
2023-05-19T11:40:09.544Z,29.46
2023-05-19T11:42:37.922Z,30.24
2023-05-19T11:45:08.258Z,31.15
2023-05-19T11:47:51.685Z,32.93
2023-05-19T11:50:26.074Z,33.82
2023-05-19T11:52:55.426Z,33.02
2023-05-19T11:55:23.739Z,32.58
2023-05-19T11:58:05.496Z,32.38
2023-05-19T12:00:41.210Z,31.92
2023-05-19T12:03:10.271Z,30.66
2023-05-19T12:05:44.906Z,30.67
2023-05-19T12:08:13.615Z,29.37
2023-05-19T12:10:41.869Z,29.11
2023-05-19T12:13:10.461Z,28.65
2023-05-19T12:15:39.495Z,29.22
2023-05-19T12:18:08.167Z,28.86
2023-05-19T12:20:37.566Z,28.51
2023-05-19T12:23:07.828Z,28.39
2023-05-19T12:25:36.354Z,29.12
2023-05-19T12:28:05.229Z,29.63
2023-05-19T12:30:35.294Z,28.89
2023-05-19T12:33:04.109Z,28.81
2023-05-19T12:35:36.423Z,29.23
2023-05-19T12:38:07.902Z,28.40
2023-05-19T12:40:38.400Z,28.43
2023-05-19T12:43:07.057Z,28.88
2023-05-19T12:45:36.455Z,28.41
2023-05-19T12:48:06.743Z,28.46
2023-05-19T12:50:38.243Z,28.15
2023-05-19T12:53:09.378Z,27.63
2023-05-19T12:55:45.026Z,27.36
2023-05-19T12:58:13.861Z,28.26
2023-05-19T13:00:45.268Z,28.42
2023-05-19T13:03:21.000Z,28.26
2023-05-19T13:05:51.370Z,27.25
2023-05-19T13:08:22.032Z,27.30
2023-05-19T13:10:50.502Z,26.28
2023-05-19T13:13:18.825Z,26.19
2023-05-19T13:15:50.805Z,26.85
2023-05-19T13:18:19.393Z,26.74
2023-05-19T13:20:50.326Z,26.64
2023-05-19T13:23:18.842Z,27.10
2023-05-19T13:25:47.359Z,26.92
2023-05-19T13:28:15.584Z,26.75
2023-05-19T13:30:44.336Z,26.35
2023-05-19T13:33:12.866Z,27.12
2023-05-19T13:35:41.344Z,27.02
2023-05-19T13:38:10.589Z,26.96
2023-05-19T13:40:40.461Z,28.23
2023-05-19T13:43:09.909Z,28.27
2023-05-19T13:45:38.843Z,28.90
2023-05-19T13:48:07.830Z,29.41
2023-05-19T13:50:36.782Z,30.22
2023-05-19T13:53:05.008Z,30.82
2023-05-19T13:55:33.796Z,31.04
2023-05-19T13:58:02.048Z,31.84
2023-05-19T14:00:32.027Z,32.53
2023-05-19T14:03:00.628Z,33.05
2023-05-19T14:05:29.338Z,33.20
2023-05-19T14:07:58.264Z,33.34
2023-05-19T14:10:26.859Z,33.18
2023-05-19T14:13:25.784Z,33.56
2023-05-19T14:15:43.460Z,33.75
2023-05-19T14:18:11.603Z,33.84
2023-05-19T14:20:39.708Z,34.13
2023-05-19T14:23:07.726Z,34.21
2023-05-19T14:25:36.047Z,33.77
2023-05-19T14:28:04.373Z,33.01
2023-05-19T14:30:33.053Z,33.64
2023-05-19T14:33:01.555Z,34.20
2023-05-19T14:35:29.738Z,33.81
2023-05-19T14:37:57.853Z,33.73
2023-05-19T14:40:25.982Z,33.49
2023-05-19T14:42:54.309Z,32.91
2023-05-19T14:45:22.521Z,32.56
2023-05-19T14:47:50.745Z,31.62
2023-05-19T14:50:19.257Z,31.90
2023-05-19T14:52:47.473Z,32.10
2023-05-19T14:55:15.700Z,31.66
2023-05-19T14:57:43.837Z,31.73
2023-05-19T15:00:12.945Z,30.81
2023-05-19T15:02:41.304Z,31.68
2023-05-19T15:05:09.789Z,32.01
2023-05-19T15:07:38.110Z,32.44
2023-05-19T15:10:06.683Z,32.55
2023-05-19T15:12:34.862Z,32.72
2023-05-19T15:15:04.119Z,32.46
2023-05-19T15:17:32.318Z,32.25
2023-05-19T15:20:00.938Z,32.71
2023-05-19T15:22:29.233Z,32.26
2023-05-19T15:24:57.453Z,32.69
2023-05-19T15:27:25.575Z,32.85
2023-05-19T15:29:53.600Z,32.30
2023-05-19T15:32:21.713Z,31.40
2023-05-19T15:34:50.048Z,31.08
2023-05-19T15:37:18.354Z,31.52
2023-05-19T15:39:46.581Z,31.85
2023-05-19T15:42:14.722Z,32.57
2023-05-19T15:44:42.913Z,33.47
2023-05-19T15:47:11.042Z,34.38
2023-05-19T15:49:39.156Z,34.99
2023-05-19T15:52:07.279Z,35.66
2023-05-19T15:54:35.295Z,36.59
2023-05-19T15:57:03.527Z,37.55
2023-05-19T15:59:31.645Z,38.33
2023-05-19T16:01:59.825Z,39.02
2023-05-19T16:04:27.976Z,39.64
2023-05-19T16:06:56.396Z,39.93
2023-05-19T16:09:24.720Z,40.17
2023-05-19T16:11:52.847Z,40.20
2023-05-19T16:14:20.866Z,40.65
2023-05-19T16:16:49.088Z,41.18
2023-05-19T16:19:17.453Z,41.50
2023-05-19T16:21:45.721Z,41.71
2023-05-19T16:24:13.840Z,41.98
2023-05-19T16:26:41.975Z,42.13
2023-05-19T16:29:10.084Z,42.21
2023-05-19T16:31:38.157Z,42.70
2023-05-19T16:34:06.324Z,42.86
2023-05-19T16:36:34.236Z,43.23
2023-05-19T16:39:02.560Z,43.56
2023-05-19T16:41:30.680Z,43.91
2023-05-19T16:43:58.900Z,44.08
2023-05-19T16:46:29.100Z,44.29
2023-05-19T16:48:58.049Z,44.57
2023-05-19T16:51:26.068Z,44.47
2023-05-19T16:53:54.190Z,44.53
2023-05-19T16:56:22.621Z,44.29
2023-05-19T16:58:51.134Z,44.30
2023-05-19T17:01:19.273Z,44.48
2023-05-19T17:03:47.320Z,44.63
2023-05-19T17:06:15.487Z,44.65
2023-05-19T17:08:43.609Z,44.72
2023-05-19T17:11:13.632Z,44.74
2023-05-19T17:13:44.061Z,45.22
2023-05-19T17:16:12.186Z,45.72
2023-05-19T17:18:40.323Z,46.98
2023-05-19T17:21:08.328Z,46.80
2023-05-19T17:23:36.442Z,46.54
2023-05-19T17:26:04.770Z,47.63
2023-05-19T17:28:32.878Z,48.49
2023-05-19T17:31:01.728Z,49.81
2023-05-19T17:33:30.506Z,49.48
2023-05-19T17:35:58.851Z,49.69
2023-05-19T17:38:26.867Z,49.53
2023-05-19T17:40:59.016Z,49.80
2023-05-19T17:43:27.853Z,50.41
2023-05-19T17:45:56.822Z,49.97
2023-05-19T17:48:26.477Z,49.36
2023-05-19T17:50:54.894Z,49.22
2023-05-19T17:53:23.869Z,49.13
2023-05-19T17:56:03.176Z,48.98
2023-05-19T17:58:31.714Z,48.60
2023-05-19T18:01:00.140Z,48.41
2023-05-19T18:03:28.788Z,48.24
2023-05-19T18:05:57.749Z,48.25
2023-05-19T18:08:26.994Z,48.09
2023-05-19T18:10:56.914Z,48.02
2023-05-19T18:13:26.336Z,47.99
2023-05-19T18:15:54.695Z,47.88
2023-05-19T18:18:22.877Z,47.66
2023-05-19T18:20:51.093Z,47.71
2023-05-19T18:23:20.468Z,47.56
2023-05-19T18:25:50.550Z,47.64
2023-05-19T18:28:18.774Z,47.94
2023-05-19T18:30:46.787Z,48.30
2023-05-19T18:33:14.909Z,48.60
2023-05-19T18:35:43.026Z,48.75
2023-05-19T18:38:11.148Z,49.17
2023-05-19T18:40:43.786Z,49.34
2023-05-19T18:43:11.908Z,49.21
2023-05-19T18:45:40.083Z,49.31
2023-05-19T18:48:08.406Z,49.74
2023-05-19T18:50:36.673Z,49.82
2023-05-19T18:53:04.788Z,50.00
2023-05-19T18:55:32.906Z,50.52
2023-05-19T18:58:01.525Z,50.64
2023-05-19T19:00:29.646Z,50.55
2023-05-19T19:02:57.821Z,50.61
2023-05-19T19:05:26.305Z,50.57
2023-05-19T19:07:54.312Z,50.55
2023-05-19T19:10:22.539Z,50.45
2023-05-19T19:12:50.852Z,50.38
2023-05-19T19:15:19.028Z,50.29
2023-05-19T19:17:47.238Z,50.27
2023-05-19T19:20:15.616Z,50.20
2023-05-19T19:22:43.732Z,50.05
2023-05-19T19:25:11.850Z,49.88
2023-05-19T19:27:39.970Z,50.07
2023-05-19T19:30:10.894Z,50.12
2023-05-19T19:32:39.038Z,50.33
2023-05-19T19:35:07.741Z,50.24
2023-05-19T19:37:35.963Z,50.66
2023-05-19T19:40:04.180Z,51.01
2023-05-19T19:42:32.419Z,51.03
2023-05-19T19:45:00.621Z,51.13
2023-05-19T19:47:28.793Z,51.13
2023-05-19T19:49:56.969Z,51.32
2023-05-19T19:52:25.719Z,51.53
2023-05-19T19:54:53.903Z,51.64
2023-05-19T19:57:22.028Z,51.94
2023-05-19T19:59:56.767Z,52.12
2023-05-19T20:02:25.102Z,52.30
2023-05-19T20:04:53.609Z,52.51
2023-05-19T20:07:23.383Z,52.66
2023-05-19T20:09:52.965Z,52.48
2023-05-19T20:12:22.386Z,52.78
2023-05-19T20:14:53.617Z,52.83
2023-05-19T20:17:21.736Z,52.85
2023-05-19T20:19:49.860Z,52.95
2023-05-19T20:22:17.979Z,53.03
2023-05-19T20:24:46.197Z,53.22
2023-05-19T20:27:14.325Z,53.12
2023-05-19T20:29:42.738Z,53.22
2023-05-19T20:32:11.471Z,53.41
2023-05-19T20:34:39.726Z,53.38
2023-05-19T20:37:07.797Z,53.38
2023-05-19T20:39:36.024Z,53.43
2023-05-19T20:42:04.440Z,53.28
2023-05-19T20:44:32.479Z,53.26
2023-05-19T20:47:00.578Z,53.23
2023-05-19T20:49:28.704Z,53.33
2023-05-19T20:51:57.328Z,53.56
2023-05-19T20:54:25.542Z,53.54
2023-05-19T20:56:53.669Z,53.56
2023-05-19T20:59:22.189Z,53.52
2023-05-19T21:01:50.419Z,53.45
2023-05-19T21:04:18.893Z,53.53
2023-05-19T21:06:47.026Z,53.58
2023-05-19T21:09:15.270Z,53.53
2023-05-19T21:11:43.487Z,53.48
2023-05-19T21:14:11.606Z,53.61
2023-05-19T21:16:40.060Z,53.81
2023-05-19T21:19:08.280Z,53.86
2023-05-19T21:21:36.510Z,53.72
2023-05-19T21:24:04.895Z,53.83
2023-05-19T21:26:32.910Z,53.99
2023-05-19T21:29:01.328Z,53.90
2023-05-19T21:31:29.476Z,54.04
2023-05-19T21:33:57.773Z,53.90
2023-05-19T21:36:25.894Z,54.01
2023-05-19T21:38:54.219Z,54.04
2023-05-19T21:41:22.639Z,54.17
2023-05-19T21:43:51.052Z,54.21
2023-05-19T21:46:19.209Z,54.33
2023-05-19T21:48:47.498Z,54.22
2023-05-19T21:51:15.612Z,54.38
2023-05-19T21:53:43.733Z,54.76
2023-05-19T21:56:11.852Z,54.72
2023-05-19T21:58:40.476Z,55.18
2023-05-19T22:01:08.756Z,55.23
2023-05-19T22:03:37.402Z,55.49
2023-05-19T22:06:08.567Z,55.24
2023-05-19T22:08:36.671Z,55.35
2023-05-19T22:11:04.996Z,55.72
2023-05-19T22:13:34.115Z,55.75
2023-05-19T22:16:04.848Z,56.14
2023-05-19T22:18:33.163Z,55.83
2023-05-19T22:21:01.483Z,56.81
2023-05-19T22:23:29.504Z,59.06
2023-05-19T22:25:57.624Z,60.46
2023-05-19T22:28:25.858Z,60.45
2023-05-19T22:30:54.058Z,60.39
2023-05-19T22:33:22.198Z,60.70
2023-05-19T22:35:51.001Z,60.70
2023-05-19T22:38:19.125Z,61.21
2023-05-19T22:40:47.349Z,61.31
2023-05-19T22:43:15.461Z,61.42
2023-05-19T22:45:43.723Z,61.90
2023-05-19T22:48:11.944Z,61.85
2023-05-19T22:50:40.131Z,61.87
2023-05-19T22:53:08.249Z,62.18
2023-05-19T22:55:36.560Z,62.04
2023-05-19T22:58:06.612Z,61.98
2023-05-19T23:00:34.713Z,62.04
2023-05-19T23:03:02.864Z,62.36
2023-05-19T23:05:31.072Z,62.31
2023-05-19T23:07:59.185Z,62.81
2023-05-19T23:10:27.391Z,62.71
2023-05-19T23:12:55.505Z,63.41
2023-05-19T23:15:23.932Z,62.80
2023-05-19T23:17:52.086Z,63.10
2023-05-19T23:20:20.271Z,63.68
2023-05-19T23:22:48.398Z,63.70
2023-05-19T23:25:16.817Z,63.11
2023-05-19T23:27:46.661Z,62.38
2023-05-19T23:30:14.761Z,61.96
2023-05-19T23:32:42.922Z,61.57
2023-05-19T23:35:16.561Z,61.50
2023-05-19T23:37:44.743Z,61.24
2023-05-19T23:40:13.066Z,61.11
2023-05-19T23:42:41.185Z,61.01
2023-05-19T23:45:09.753Z,61.17
2023-05-19T23:47:38.310Z,61.27
2023-05-19T23:50:07.148Z,61.36
2023-05-19T23:52:35.474Z,61.38
2023-05-19T23:55:03.920Z,61.45
2023-05-19T23:57:32.118Z,61.52
