createdAt,value
2023-01-29T00:01:41.958Z,-1.60
2023-01-29T00:04:09.584Z,-1.60
2023-01-29T00:06:37.094Z,-1.70
2023-01-29T00:09:04.476Z,-1.70
2023-01-29T00:11:32.693Z,-1.80
2023-01-29T00:14:00.276Z,-1.80
2023-01-29T00:16:27.884Z,-1.70
2023-01-29T00:18:55.222Z,-1.50
2023-01-29T00:21:22.813Z,-1.50
2023-01-29T00:23:50.420Z,-1.50
2023-01-29T00:26:17.894Z,-1.40
2023-01-29T00:28:45.038Z,-1.50
2023-01-29T00:31:18.576Z,-1.50
2023-01-29T00:33:46.483Z,-1.60
2023-01-29T00:36:14.819Z,-1.60
2023-01-29T00:38:42.536Z,-1.50
2023-01-29T00:41:30.149Z,-1.50
2023-01-29T00:44:33.476Z,-1.40
2023-01-29T00:47:00.864Z,-1.40
2023-01-29T00:49:28.302Z,-1.30
2023-01-29T00:52:14.891Z,-1.40
2023-01-29T00:54:42.072Z,-1.50
2023-01-29T00:57:09.392Z,-1.50
2023-01-29T00:59:36.857Z,-1.40
2023-01-29T01:02:22.713Z,-1.50
2023-01-29T01:04:50.423Z,-1.50
2023-01-29T01:07:17.993Z,-1.50
2023-01-29T01:10:08.638Z,-1.60
2023-01-29T01:12:36.099Z,-1.60
2023-01-29T01:15:03.304Z,-1.70
2023-01-29T01:17:30.745Z,-1.70
2023-01-29T01:19:58.137Z,-1.60
2023-01-29T01:22:25.424Z,-1.50
2023-01-29T01:24:52.876Z,-1.40
2023-01-29T01:27:20.216Z,-1.40
2023-01-29T01:29:47.706Z,-1.30
2023-01-29T01:32:16.394Z,-1.40
2023-01-29T01:34:45.661Z,-1.40
2023-01-29T01:37:13.123Z,-1.30
2023-01-29T01:39:40.543Z,-1.30
2023-01-29T01:42:13.243Z,-1.30
2023-01-29T01:45:01.707Z,-1.30
2023-01-29T01:47:47.337Z,-1.30
2023-01-29T01:50:25.526Z,-1.40
2023-01-29T01:52:56.072Z,-1.40
2023-01-29T01:55:25.697Z,-1.40
2023-01-29T01:57:56.114Z,-1.50
2023-01-29T02:00:23.562Z,-1.50
2023-01-29T02:03:09.545Z,-1.50
2023-01-29T02:05:55.502Z,-1.40
2023-01-29T02:08:49.452Z,-1.50
2023-01-29T02:11:17.332Z,-1.50
2023-01-29T02:13:44.721Z,-1.50
2023-01-29T02:16:12.279Z,-1.50
2023-01-29T02:18:40.232Z,-1.70
2023-01-29T02:21:26.062Z,-1.70
2023-01-29T02:24:21.074Z,-1.70
2023-01-29T02:26:55.129Z,-1.60
2023-01-29T02:29:35.642Z,-1.50
2023-01-29T02:32:54.876Z,-1.50
2023-01-29T02:35:32.311Z,-1.40
2023-01-29T02:38:11.990Z,-1.50
2023-01-29T02:40:44.453Z,-1.70
2023-01-29T02:43:36.989Z,-1.60
2023-01-29T02:46:17.456Z,-1.40
2023-01-29T02:49:15.102Z,-1.50
2023-01-29T02:51:56.363Z,-1.70
2023-01-29T02:54:36.222Z,-1.60
2023-01-29T02:57:16.520Z,-1.50
2023-01-29T02:59:47.402Z,-1.50
2023-01-29T03:02:17.440Z,-1.40
2023-01-29T03:04:47.534Z,-1.50
2023-01-29T03:07:38.495Z,-1.50
2023-01-29T03:10:09.681Z,-1.60
2023-01-29T03:12:37.056Z,-1.60
2023-01-29T03:15:12.324Z,-1.60
2023-01-29T03:17:50.981Z,-1.60
2023-01-29T03:20:21.103Z,-1.50
2023-01-29T03:22:51.664Z,-1.60
2023-01-29T03:25:38.920Z,-1.60
2023-01-29T03:28:24.945Z,-1.60
2023-01-29T03:31:14.666Z,-1.60
2023-01-29T03:33:52.762Z,-1.50
2023-01-29T03:36:23.857Z,-1.50
2023-01-29T03:38:50.979Z,-1.40
2023-01-29T03:41:31.987Z,-1.40
2023-01-29T03:44:02.298Z,-1.40
2023-01-29T03:46:58.569Z,-1.40
2023-01-29T03:49:33.352Z,-1.30
2023-01-29T03:52:12.576Z,-1.40
2023-01-29T03:54:55.166Z,-1.30
2023-01-29T03:57:45.997Z,-1.40
2023-01-29T04:00:35.500Z,-1.40
2023-01-29T04:03:17.095Z,-1.40
2023-01-29T04:06:10.259Z,-1.50
2023-01-29T04:08:54.144Z,-1.50
2023-01-29T04:11:21.756Z,-1.50
2023-01-29T04:13:49.035Z,-1.60
2023-01-29T04:16:28.149Z,-1.60
2023-01-29T04:18:55.815Z,-1.60
2023-01-29T04:21:23.267Z,-1.60
2023-01-29T04:23:50.877Z,-1.50
2023-01-29T04:26:42.877Z,-1.60
2023-01-29T04:29:20.227Z,-1.50
2023-01-29T04:32:00.676Z,-1.60
2023-01-29T04:34:56.579Z,-1.50
2023-01-29T04:37:29.386Z,-1.50
2023-01-29T04:40:00.845Z,-1.50
2023-01-29T04:42:37.654Z,-1.50
2023-01-29T04:45:14.120Z,-1.60
2023-01-29T04:48:06.995Z,-1.60
2023-01-29T04:50:54.938Z,-1.50
2023-01-29T04:53:52.873Z,-1.60
2023-01-29T04:56:42.550Z,-1.60
2023-01-29T04:59:15.134Z,-1.60
2023-01-29T05:01:42.662Z,-1.60
2023-01-29T05:04:12.535Z,-1.50
2023-01-29T05:06:39.922Z,-1.50
2023-01-29T05:09:08.057Z,-1.70
2023-01-29T05:11:35.442Z,-1.70
2023-01-29T05:14:04.546Z,-1.60
2023-01-29T05:16:55.341Z,-1.60
2023-01-29T05:19:22.870Z,-1.50
2023-01-29T05:21:50.222Z,-1.60
2023-01-29T05:24:25.185Z,-1.60
2023-01-29T05:27:12.080Z,-1.70
2023-01-29T05:29:45.825Z,-1.90
2023-01-29T05:32:13.163Z,-2.00
2023-01-29T05:34:40.507Z,-2.10
2023-01-29T05:37:08.174Z,-2.00
2023-01-29T05:39:35.692Z,-1.90
2023-01-29T05:42:03.110Z,-1.90
2023-01-29T05:44:31.177Z,-1.80
2023-01-29T05:46:58.534Z,-1.80
2023-01-29T05:49:25.879Z,-1.80
2023-01-29T05:51:53.320Z,-1.80
2023-01-29T05:54:21.165Z,-1.80
2023-01-29T05:56:48.661Z,-1.80
2023-01-29T05:59:16.808Z,-1.80
2023-01-29T06:01:44.392Z,-1.70
2023-01-29T06:04:11.813Z,-1.60
2023-01-29T06:06:39.165Z,-1.50
2023-01-29T06:09:06.433Z,-1.60
2023-01-29T06:11:33.906Z,-1.60
2023-01-29T06:14:01.253Z,-1.60
2023-01-29T06:16:28.631Z,-1.60
2023-01-29T06:18:56.046Z,-1.70
2023-01-29T06:21:23.693Z,-1.60
2023-01-29T06:23:54.159Z,-1.60
2023-01-29T06:26:21.576Z,-1.70
2023-01-29T06:28:52.259Z,-1.50
2023-01-29T06:31:36.965Z,-1.60
2023-01-29T06:34:06.208Z,-1.70
2023-01-29T06:36:33.578Z,-1.70
2023-01-29T06:39:00.868Z,-1.70
2023-01-29T06:41:28.928Z,-1.60
2023-01-29T06:43:56.292Z,-1.60
2023-01-29T06:46:23.706Z,-1.70
2023-01-29T06:48:51.518Z,-1.60
2023-01-29T06:51:19.105Z,-1.60
2023-01-29T06:53:46.971Z,-1.60
2023-01-29T06:56:14.432Z,-1.60
2023-01-29T06:58:43.964Z,-1.60
2023-01-29T07:01:17.583Z,-1.50
2023-01-29T07:03:53.170Z,-1.60
2023-01-29T07:06:20.777Z,-1.40
2023-01-29T07:08:47.986Z,-1.40
2023-01-29T07:11:15.346Z,-1.30
2023-01-29T07:13:42.639Z,-1.20
2023-01-29T07:16:10.698Z,-1.10
2023-01-29T07:18:38.221Z,-1.00
2023-01-29T07:21:07.139Z,-0.90
2023-01-29T07:23:35.234Z,-0.90
2023-01-29T07:26:06.827Z,-0.80
2023-01-29T07:28:40.631Z,-0.80
2023-01-29T07:31:08.195Z,-0.80
2023-01-29T07:33:35.565Z,-0.80
2023-01-29T07:36:03.199Z,-0.70
2023-01-29T07:38:30.821Z,-0.90
2023-01-29T07:40:58.328Z,-0.80
2023-01-29T07:43:25.647Z,-0.60
2023-01-29T07:45:53.270Z,-0.60
2023-01-29T07:48:20.733Z,-0.60
2023-01-29T07:50:55.603Z,-0.60
2023-01-29T07:53:23.027Z,-0.60
2023-01-29T07:55:50.486Z,-0.50
2023-01-29T07:58:17.967Z,-0.50
2023-01-29T08:00:45.426Z,-0.50
2023-01-29T08:03:18.209Z,-0.70
2023-01-29T08:05:45.729Z,-0.70
2023-01-29T08:08:13.249Z,-0.70
2023-01-29T08:10:40.881Z,-0.70
2023-01-29T08:13:08.376Z,-0.60
2023-01-29T08:18:23.340Z,-0.60
2023-01-29T08:20:52.161Z,-0.60
2023-01-29T08:23:20.201Z,-0.50
2023-01-29T08:25:47.603Z,-0.40
2023-01-29T08:28:14.848Z,-0.40
2023-01-29T08:30:42.378Z,-0.60
2023-01-29T08:33:10.017Z,-0.60
2023-01-29T08:35:37.654Z,-0.70
2023-01-29T08:38:05.423Z,-0.60
2023-01-29T08:40:34.156Z,-0.50
2023-01-29T08:43:07.818Z,-0.60
2023-01-29T08:45:37.817Z,-0.60
2023-01-29T08:48:05.580Z,-0.80
2023-01-29T08:50:35.188Z,-0.70
2023-01-29T08:53:08.228Z,-0.60
2023-01-29T08:55:40.013Z,-0.70
2023-01-29T08:58:11.559Z,-0.60
2023-01-29T09:00:39.290Z,-0.40
2023-01-29T09:03:08.174Z,-0.40
2023-01-29T09:05:36.706Z,-0.50
2023-01-29T09:08:04.550Z,-0.40
2023-01-29T09:10:32.309Z,-0.50
2023-01-29T09:12:59.877Z,-0.30
2023-01-29T09:15:27.352Z,-0.30
2023-01-29T09:17:54.781Z,-0.30
2023-01-29T09:20:22.438Z,-0.10
2023-01-29T09:22:52.289Z,-0.10
2023-01-29T09:25:19.915Z,-0.10
2023-01-29T09:27:47.369Z,-0.20
2023-01-29T09:30:15.066Z,-0.30
2023-01-29T09:32:53.676Z,-0.50
2023-01-29T09:35:25.258Z,-0.30
2023-01-29T09:37:52.875Z,-0.20
2023-01-29T09:40:52.421Z,-0.20
2023-01-29T09:43:25.742Z,-0.30
2023-01-29T09:45:58.794Z,-0.20
2023-01-29T09:48:27.827Z,-0.40
2023-01-29T09:50:55.509Z,-0.30
2023-01-29T09:53:35.158Z,-0.20
2023-01-29T09:56:31.387Z,-0.30
2023-01-29T09:59:02.124Z,-0.20
2023-01-29T10:01:56.135Z,-0.20
2023-01-29T10:04:52.940Z,-0.30
2023-01-29T10:07:42.192Z,-0.30
2023-01-29T10:10:15.553Z,-0.20
2023-01-29T10:13:20.370Z,-0.10
2023-01-29T10:16:19.079Z,-0.20
2023-01-29T10:19:26.511Z,-0.20
2023-01-29T10:22:05.944Z,-0.30
2023-01-29T10:24:39.662Z,-0.20
2023-01-29T10:27:28.051Z,-0.30
2023-01-29T10:29:55.359Z,-0.30
2023-01-29T10:32:24.397Z,-0.30
2023-01-29T10:35:14.433Z,-0.10
2023-01-29T10:37:43.321Z,0.00
2023-01-29T10:40:24.950Z,0.10
2023-01-29T10:42:52.823Z,-0.40
2023-01-29T10:45:26.234Z,-0.30
2023-01-29T10:48:19.269Z,-0.40
2023-01-29T10:51:19.409Z,-0.20
2023-01-29T10:53:54.372Z,-0.30
2023-01-29T10:56:35.261Z,-0.30
2023-01-29T10:59:24.205Z,-0.30
2023-01-29T11:01:51.773Z,-0.30
2023-01-29T11:04:19.417Z,-0.60
2023-01-29T11:06:46.826Z,-0.80
2023-01-29T11:12:17.015Z,-0.20
2023-01-29T11:14:52.120Z,-0.20
2023-01-29T11:17:20.968Z,0.00
2023-01-29T11:19:50.193Z,-0.20
2023-01-29T11:22:20.481Z,-0.10
2023-01-29T11:25:07.740Z,-0.20
2023-01-29T11:27:43.432Z,-0.10
2023-01-29T11:30:31.229Z,0.20
2023-01-29T11:33:18.820Z,0.20
2023-01-29T11:35:46.428Z,-0.10
2023-01-29T11:38:16.823Z,0.00
2023-01-29T11:40:44.442Z,0.00
2023-01-29T11:43:28.444Z,0.00
2023-01-29T11:46:01.439Z,-0.10
2023-01-29T11:48:59.403Z,0.10
2023-01-29T11:51:33.237Z,0.10
2023-01-29T11:54:02.450Z,-0.10
2023-01-29T11:56:33.493Z,0.00
2023-01-29T11:59:02.640Z,0.20
2023-01-29T12:01:40.081Z,0.10
2023-01-29T12:04:27.643Z,0.40
2023-01-29T12:06:55.180Z,0.20
2023-01-29T12:09:28.448Z,0.20
2023-01-29T12:11:56.088Z,0.20
2023-01-29T12:14:34.280Z,0.20
2023-01-29T12:17:07.117Z,0.20
2023-01-29T12:19:44.591Z,0.20
2023-01-29T12:22:18.269Z,0.30
2023-01-29T12:24:56.419Z,0.20
2023-01-29T12:27:34.782Z,0.20
2023-01-29T12:30:02.117Z,0.40
2023-01-29T12:33:00.364Z,0.40
2023-01-29T12:35:38.673Z,0.20
2023-01-29T12:38:10.988Z,0.40
2023-01-29T12:41:03.870Z,0.40
2023-01-29T12:43:54.896Z,0.40
2023-01-29T12:46:32.769Z,0.00
2023-01-29T12:49:02.216Z,-0.10
2023-01-29T12:51:39.255Z,0.20
2023-01-29T12:54:32.007Z,-0.10
2023-01-29T12:57:01.461Z,0.10
2023-01-29T12:59:46.456Z,0.30
2023-01-29T13:02:40.200Z,0.50
2023-01-29T13:05:31.504Z,0.50
2023-01-29T13:08:04.146Z,0.20
2023-01-29T13:10:36.130Z,0.20
2023-01-29T13:13:13.639Z,0.30
2023-01-29T13:15:42.607Z,0.40
2023-01-29T13:18:42.807Z,0.40
2023-01-29T13:21:20.783Z,0.40
2023-01-29T13:23:52.873Z,0.20
2023-01-29T13:26:20.743Z,0.20
2023-01-29T13:28:48.280Z,0.20
2023-01-29T13:31:28.050Z,0.30
2023-01-29T13:34:01.882Z,0.40
2023-01-29T13:36:30.416Z,0.20
2023-01-29T13:39:01.811Z,0.40
2023-01-29T13:41:34.017Z,0.30
2023-01-29T13:44:01.307Z,0.40
2023-01-29T13:46:30.185Z,0.50
2023-01-29T13:49:01.231Z,0.40
2023-01-29T13:51:34.223Z,0.40
2023-01-29T13:54:04.107Z,0.30
2023-01-29T13:56:34.468Z,0.30
2023-01-29T13:59:05.781Z,0.10
2023-01-29T14:01:48.792Z,-0.10
2023-01-29T14:04:27.009Z,-0.10
2023-01-29T14:06:59.057Z,-0.10
2023-01-29T14:09:38.875Z,0.00
2023-01-29T14:12:26.126Z,0.00
2023-01-29T14:14:59.787Z,0.10
2023-01-29T14:17:27.155Z,0.10
2023-01-29T14:20:03.661Z,0.00
2023-01-29T14:22:32.644Z,0.00
2023-01-29T14:25:05.684Z,0.00
2023-01-29T14:27:33.375Z,-0.10
2023-01-29T14:30:03.730Z,-0.10
2023-01-29T14:32:31.321Z,0.00
2023-01-29T14:35:01.589Z,-0.20
2023-01-29T14:37:33.383Z,0.00
2023-01-29T14:40:13.082Z,-0.10
2023-01-29T14:42:46.354Z,-0.10
2023-01-29T14:45:30.861Z,-0.10
2023-01-29T14:48:00.681Z,-0.10
2023-01-29T14:50:35.023Z,-0.10
2023-01-29T14:53:15.521Z,-0.10
2023-01-29T14:55:48.910Z,-0.20
2023-01-29T14:58:34.905Z,-0.20
2023-01-29T15:01:02.775Z,-0.20
2023-01-29T15:03:36.649Z,-0.20
2023-01-29T15:06:05.619Z,-0.20
2023-01-29T15:08:49.974Z,-0.10
2023-01-29T15:11:36.951Z,-0.30
2023-01-29T15:14:18.665Z,-0.30
2023-01-29T15:17:23.249Z,-0.30
2023-01-29T15:19:50.864Z,-0.20
2023-01-29T15:22:22.605Z,-0.40
2023-01-29T15:25:19.674Z,-0.50
2023-01-29T15:27:47.405Z,-0.50
2023-01-29T15:30:32.775Z,-0.50
2023-01-29T15:33:00.128Z,-0.50
2023-01-29T15:35:46.295Z,-0.60
2023-01-29T15:38:19.260Z,-0.70
2023-01-29T15:40:54.364Z,-0.60
2023-01-29T15:43:26.709Z,-0.70
2023-01-29T15:45:56.124Z,-0.60
2023-01-29T15:48:36.137Z,-0.60
2023-01-29T15:51:05.685Z,-0.70
2023-01-29T15:53:43.422Z,-0.60
2023-01-29T15:56:11.777Z,-0.70
2023-01-29T15:58:39.165Z,-0.80
2023-01-29T16:01:07.517Z,-0.80
2023-01-29T16:03:35.029Z,-0.70
2023-01-29T16:06:02.429Z,-0.70
2023-01-29T16:08:29.883Z,-0.80
2023-01-29T16:11:00.428Z,-0.80
2023-01-29T16:13:35.786Z,-0.80
2023-01-29T16:16:08.850Z,-0.80
2023-01-29T16:18:39.479Z,-0.80
2023-01-29T16:21:15.170Z,-0.80
2023-01-29T16:24:10.181Z,-0.90
2023-01-29T16:26:44.365Z,-0.90
2023-01-29T16:29:18.053Z,-0.90
2023-01-29T16:31:46.101Z,-1.00
2023-01-29T16:34:35.942Z,-0.90
2023-01-29T16:37:05.582Z,-0.90
2023-01-29T16:39:38.479Z,-1.00
2023-01-29T16:42:18.832Z,-1.10
2023-01-29T16:45:06.988Z,-1.10
2023-01-29T16:47:36.319Z,-1.00
2023-01-29T16:50:43.293Z,-1.10
2023-01-29T16:53:22.213Z,-1.10
2023-01-29T16:55:50.111Z,-1.20
2023-01-29T16:58:21.922Z,-1.10
2023-01-29T17:00:53.604Z,-1.20
2023-01-29T17:03:21.139Z,-1.20
2023-01-29T17:05:48.572Z,-1.20
2023-01-29T17:08:36.492Z,-1.10
2023-01-29T17:11:04.003Z,-1.20
2023-01-29T17:13:39.428Z,-1.30
2023-01-29T17:16:33.813Z,-1.20
2023-01-29T17:19:01.668Z,-1.10
2023-01-29T17:21:32.288Z,-1.20
2023-01-29T17:23:59.785Z,-1.20
2023-01-29T17:26:27.287Z,-1.20
2023-01-29T17:28:55.631Z,-1.10
2023-01-29T17:31:23.124Z,-1.00
2023-01-29T17:33:50.701Z,-1.10
2023-01-29T17:36:18.145Z,-1.10
2023-01-29T17:38:46.084Z,-1.20
2023-01-29T17:41:23.572Z,-1.10
2023-01-29T17:43:50.853Z,-1.00
2023-01-29T17:46:18.514Z,-1.00
2023-01-29T17:48:46.543Z,-1.00
2023-01-29T17:51:17.488Z,-1.00
2023-01-29T17:53:46.680Z,-1.00
2023-01-29T17:56:19.626Z,-0.90
2023-01-29T17:58:47.062Z,-1.00
2023-01-29T18:01:14.475Z,-0.90
2023-01-29T18:03:42.033Z,-1.00
2023-01-29T18:06:09.645Z,-1.00
2023-01-29T18:08:37.899Z,-0.90
2023-01-29T18:11:05.544Z,-0.90
2023-01-29T18:13:32.898Z,-1.00
2023-01-29T18:16:00.317Z,-0.90
2023-01-29T18:18:27.780Z,-0.90
2023-01-29T18:20:55.246Z,-0.90
2023-01-29T18:23:22.689Z,-0.80
2023-01-29T18:25:50.143Z,-0.90
2023-01-29T18:28:18.137Z,-0.90
2023-01-29T18:30:47.727Z,-0.90
2023-01-29T18:33:15.839Z,-0.90
2023-01-29T18:35:48.346Z,-0.90
2023-01-29T18:38:16.068Z,-0.90
2023-01-29T18:40:43.793Z,-1.00
2023-01-29T18:43:11.282Z,-1.00
2023-01-29T18:45:38.725Z,-1.00
2023-01-29T18:48:06.443Z,-1.00
2023-01-29T18:50:33.929Z,-0.90
2023-01-29T18:53:01.326Z,-0.90
2023-01-29T18:55:28.937Z,-0.90
2023-01-29T18:58:28.960Z,-0.90
2023-01-29T19:00:45.190Z,-0.90
2023-01-29T19:03:12.626Z,-0.80
2023-01-29T19:05:39.966Z,-0.90
2023-01-29T19:08:07.400Z,-0.90
2023-01-29T19:10:34.794Z,-0.80
2023-01-29T19:13:02.243Z,-0.80
2023-01-29T19:15:29.929Z,-1.00
2023-01-29T19:17:57.285Z,-0.90
2023-01-29T19:20:24.973Z,-0.90
2023-01-29T19:22:52.377Z,-0.80
2023-01-29T19:25:20.134Z,-0.80
2023-01-29T19:27:47.998Z,-0.90
2023-01-29T19:30:15.697Z,-0.80
2023-01-29T19:32:43.030Z,-0.80
2023-01-29T19:35:10.550Z,-0.90
2023-01-29T19:37:37.927Z,-0.90
2023-01-29T19:40:05.920Z,-0.90
2023-01-29T19:42:33.399Z,-0.90
2023-01-29T19:45:00.861Z,-0.80
2023-01-29T19:47:28.357Z,-0.80
2023-01-29T19:49:55.828Z,-1.10
2023-01-29T19:52:50.377Z,-1.20
2023-01-29T19:55:19.619Z,-1.10
2023-01-29T19:57:47.766Z,-1.10
2023-01-29T20:00:17.683Z,-0.90
2023-01-29T20:02:45.193Z,-0.90
2023-01-29T20:05:13.557Z,-1.10
2023-01-29T20:07:42.884Z,-1.20
2023-01-29T20:10:15.466Z,-1.20
2023-01-29T20:12:46.851Z,-1.20
2023-01-29T20:15:14.970Z,-1.10
2023-01-29T20:17:42.391Z,-1.00
2023-01-29T20:20:10.888Z,-1.10
2023-01-29T20:22:38.344Z,-1.10
2023-01-29T20:25:06.372Z,-1.10
2023-01-29T20:27:33.704Z,-1.10
2023-01-29T20:30:01.176Z,-1.20
2023-01-29T20:32:28.463Z,-1.30
2023-01-29T20:34:55.887Z,-1.10
2023-01-29T20:37:23.581Z,-1.20
2023-01-29T20:39:51.252Z,-1.30
2023-01-29T20:42:18.709Z,-1.20
2023-01-29T20:44:46.148Z,-1.00
2023-01-29T20:47:13.971Z,-1.00
2023-01-29T20:49:41.331Z,-1.10
2023-01-29T20:52:09.002Z,-1.10
2023-01-29T20:54:36.648Z,-1.30
2023-01-29T20:57:04.581Z,-1.20
2023-01-29T20:59:32.770Z,-1.20
2023-01-29T21:02:00.114Z,-1.30
2023-01-29T21:04:27.610Z,-1.20
2023-01-29T21:06:55.152Z,-1.10
2023-01-29T21:09:22.527Z,-1.10
2023-01-29T21:11:50.166Z,-1.20
2023-01-29T21:14:17.779Z,-1.10
2023-01-29T21:16:45.207Z,-1.20
2023-01-29T21:19:15.376Z,-1.20
2023-01-29T21:21:42.760Z,-1.20
2023-01-29T21:24:12.244Z,-1.30
2023-01-29T21:26:39.628Z,-1.30
2023-01-29T21:29:07.364Z,-1.30
2023-01-29T21:31:34.921Z,-1.30
2023-01-29T21:34:02.626Z,-1.10
2023-01-29T21:36:30.109Z,-1.20
2023-01-29T21:38:57.439Z,-1.20
2023-01-29T21:41:44.809Z,-1.20
2023-01-29T21:44:12.621Z,-1.20
2023-01-29T21:46:40.039Z,-1.10
2023-01-29T21:49:08.068Z,-1.10
2023-01-29T21:51:35.662Z,-1.20
2023-01-29T21:54:03.786Z,-1.20
2023-01-29T21:56:31.285Z,-1.30
2023-01-29T21:59:01.257Z,-1.30
2023-01-29T22:01:38.101Z,-1.20
2023-01-29T22:04:08.530Z,-1.20
2023-01-29T22:06:35.804Z,-1.20
2023-01-29T22:09:03.258Z,-1.10
2023-01-29T22:11:30.802Z,-1.10
2023-01-29T22:13:58.161Z,-1.20
2023-01-29T22:16:25.442Z,-1.40
2023-01-29T22:18:52.794Z,-1.20
2023-01-29T22:21:20.213Z,-1.10
2023-01-29T22:23:49.385Z,-1.20
2023-01-29T22:26:16.779Z,-1.10
2023-01-29T22:28:44.148Z,-1.20
2023-01-29T22:31:11.818Z,-1.30
2023-01-29T22:33:39.178Z,-1.30
2023-01-29T22:36:06.980Z,-1.30
2023-01-29T22:38:34.571Z,-1.40
2023-01-29T22:41:01.940Z,-1.30
2023-01-29T22:43:32.210Z,-1.20
2023-01-29T22:45:59.980Z,-1.30
2023-01-29T22:48:29.294Z,-1.20
2023-01-29T22:51:13.267Z,-1.10
2023-01-29T22:53:41.863Z,-1.30
2023-01-29T22:56:09.509Z,-1.20
2023-01-29T22:58:37.027Z,-1.20
2023-01-29T23:01:04.858Z,-1.30
2023-01-29T23:03:32.228Z,-1.30
2023-01-29T23:05:59.583Z,-1.30
2023-01-29T23:08:27.398Z,-1.10
2023-01-29T23:10:54.738Z,-1.00
2023-01-29T23:13:22.092Z,-1.10
2023-01-29T23:15:59.515Z,-1.20
2023-01-29T23:18:26.819Z,-1.20
2023-01-29T23:20:58.059Z,-1.20
2023-01-29T23:23:25.507Z,-1.10
2023-01-29T23:26:19.743Z,-1.10
2023-01-29T23:28:47.424Z,-1.30
2023-01-29T23:31:15.255Z,-1.30
2023-01-29T23:33:42.801Z,-1.20
2023-01-29T23:36:10.348Z,-1.30
2023-01-29T23:38:37.653Z,-1.40
2023-01-29T23:41:05.025Z,-1.30
2023-01-29T23:43:32.526Z,-1.30
2023-01-29T23:45:59.838Z,-1.20
2023-01-29T23:48:27.132Z,-1.20
2023-01-29T23:50:54.629Z,-1.20
2023-01-29T23:53:22.145Z,-1.10
2023-01-29T23:56:03.127Z,-1.00
2023-01-29T23:58:30.855Z,-1.20
