createdAt,value
2023-04-14T00:00:48.507Z,15.00
2023-04-14T00:03:17.497Z,14.30
2023-04-14T00:05:44.870Z,14.90
2023-04-14T00:08:12.042Z,16.90
2023-04-14T00:10:39.205Z,14.63
2023-04-14T00:13:06.413Z,13.97
2023-04-14T00:15:33.537Z,15.10
2023-04-14T00:18:00.740Z,15.07
2023-04-14T00:20:27.917Z,16.00
2023-04-14T00:22:55.049Z,14.87
2023-04-14T00:25:22.352Z,14.60
2023-04-14T00:27:49.523Z,14.37
2023-04-14T00:30:16.757Z,13.47
2023-04-14T00:32:44.079Z,13.93
2023-04-14T00:35:11.305Z,14.83
2023-04-14T00:37:38.472Z,15.53
2023-04-14T00:40:05.886Z,15.73
2023-04-14T00:42:33.118Z,15.73
2023-04-14T00:45:00.617Z,15.93
2023-04-14T00:47:27.857Z,16.30
2023-04-14T00:49:55.076Z,15.83
2023-04-14T00:52:24.030Z,16.20
2023-04-14T00:54:51.330Z,15.10
2023-04-14T00:57:18.656Z,15.20
2023-04-14T00:59:45.983Z,16.33
2023-04-14T01:02:13.375Z,14.77
2023-04-14T01:04:52.861Z,15.73
2023-04-14T01:07:22.241Z,14.97
2023-04-14T01:09:49.868Z,14.80
2023-04-14T01:12:25.169Z,15.13
2023-04-14T01:14:56.940Z,16.50
2023-04-14T01:17:57.721Z,17.23
2023-04-14T01:20:28.329Z,17.10
2023-04-14T01:23:06.942Z,15.60
2023-04-14T01:25:37.057Z,14.00
2023-04-14T01:28:13.324Z,15.70
2023-04-14T01:30:40.467Z,14.70
2023-04-14T01:33:08.868Z,13.10
2023-04-14T01:35:56.306Z,15.60
2023-04-14T01:38:27.795Z,16.47
2023-04-14T01:40:57.808Z,15.60
2023-04-14T01:43:29.596Z,15.50
2023-04-14T01:45:58.994Z,15.27
2023-04-14T01:48:26.507Z,16.93
2023-04-14T01:50:54.132Z,15.23
2023-04-14T01:53:21.585Z,16.30
2023-04-14T01:55:49.805Z,15.67
2023-04-14T01:58:18.347Z,16.63
2023-04-14T02:00:46.013Z,15.30
2023-04-14T02:03:13.891Z,16.47
2023-04-14T02:05:42.291Z,15.87
2023-04-14T02:08:11.678Z,16.13
2023-04-14T02:10:40.571Z,15.57
2023-04-14T02:13:08.337Z,16.57
2023-04-14T02:15:36.030Z,16.27
2023-04-14T02:18:05.064Z,15.17
2023-04-14T02:20:33.265Z,16.37
2023-04-14T02:23:01.093Z,14.47
2023-04-14T02:25:31.710Z,16.30
2023-04-14T02:28:04.454Z,13.63
2023-04-14T02:30:33.606Z,15.13
2023-04-14T02:33:08.781Z,15.83
2023-04-14T02:35:44.766Z,15.00
2023-04-14T02:38:16.772Z,15.70
2023-04-14T02:40:45.600Z,16.17
2023-04-14T02:43:13.973Z,14.97
2023-04-14T02:45:42.249Z,14.63
2023-04-14T02:48:10.912Z,14.90
2023-04-14T02:50:38.100Z,15.70
2023-04-14T02:53:05.645Z,14.43
2023-04-14T02:55:33.439Z,14.87
2023-04-14T02:58:01.047Z,15.33
2023-04-14T03:00:28.880Z,16.27
2023-04-14T03:02:56.582Z,15.33
2023-04-14T03:05:24.630Z,16.40
2023-04-14T03:07:52.530Z,15.57
2023-04-14T03:10:20.088Z,15.90
2023-04-14T03:12:48.146Z,16.43
2023-04-14T03:15:16.599Z,15.57
2023-04-14T03:17:44.615Z,17.57
2023-04-14T03:20:13.326Z,17.43
2023-04-14T03:22:41.845Z,16.43
2023-04-14T03:25:10.018Z,18.90
2023-04-14T03:27:37.464Z,16.23
2023-04-14T03:30:07.230Z,18.60
2023-04-14T03:32:41.611Z,16.73
2023-04-14T03:35:09.398Z,19.27
2023-04-14T03:37:38.797Z,17.03
2023-04-14T03:40:07.603Z,18.60
2023-04-14T03:42:38.351Z,18.13
2023-04-14T03:45:05.705Z,18.17
2023-04-14T03:47:33.036Z,18.67
2023-04-14T03:50:01.788Z,18.30
2023-04-14T03:52:33.876Z,18.23
2023-04-14T03:55:06.042Z,18.30
2023-04-14T03:57:33.581Z,18.23
2023-04-14T04:00:02.984Z,18.63
2023-04-14T04:02:30.929Z,20.07
2023-04-14T04:04:58.457Z,20.23
2023-04-14T04:07:26.642Z,18.57
2023-04-14T04:09:54.093Z,20.50
2023-04-14T04:12:21.347Z,19.03
2023-04-14T04:14:48.602Z,17.13
2023-04-14T04:17:19.122Z,20.83
2023-04-14T04:19:47.097Z,18.27
2023-04-14T04:22:17.485Z,19.23
2023-04-14T04:24:45.581Z,19.70
2023-04-14T04:27:26.457Z,17.90
2023-04-14T04:29:54.294Z,18.20
2023-04-14T04:32:21.546Z,19.10
2023-04-14T04:34:50.378Z,21.10
2023-04-14T04:37:18.130Z,20.23
2023-04-14T04:39:45.265Z,19.40
2023-04-14T04:42:12.390Z,19.77
2023-04-14T04:44:39.557Z,21.60
2023-04-14T04:47:06.845Z,19.87
2023-04-14T04:49:34.022Z,20.47
2023-04-14T04:52:01.140Z,18.60
2023-04-14T04:54:28.360Z,19.73
2023-04-14T04:56:57.512Z,21.10
2023-04-14T04:59:24.890Z,19.97
2023-04-14T05:01:52.194Z,20.97
2023-04-14T05:04:19.465Z,19.87
2023-04-14T05:06:46.689Z,20.63
2023-04-14T05:09:13.824Z,22.40
2023-04-14T05:11:41.455Z,21.50
2023-04-14T05:14:08.610Z,20.13
2023-04-14T05:16:36.250Z,21.07
2023-04-14T05:19:04.041Z,20.57
2023-04-14T05:21:31.341Z,21.17
2023-04-14T05:23:58.560Z,19.87
2023-04-14T05:26:48.694Z,21.23
2023-04-14T05:29:13.473Z,22.63
2023-04-14T05:31:40.784Z,24.30
2023-04-14T05:34:08.215Z,20.63
2023-04-14T05:36:35.869Z,22.70
2023-04-14T05:39:03.476Z,20.87
2023-04-14T05:41:30.614Z,22.27
2023-04-14T05:43:57.759Z,23.00
2023-04-14T05:46:24.980Z,21.90
2023-04-14T05:48:52.479Z,20.87
2023-04-14T05:51:19.595Z,22.00
2023-04-14T05:53:46.711Z,25.73
2023-04-14T05:56:13.901Z,22.23
2023-04-14T05:58:41.027Z,22.00
2023-04-14T06:01:08.204Z,21.30
2023-04-14T06:03:37.797Z,21.73
2023-04-14T06:06:08.649Z,22.97
2023-04-14T06:08:36.079Z,20.20
2023-04-14T06:11:03.889Z,22.83
2023-04-14T06:13:33.602Z,21.13
2023-04-14T06:16:02.824Z,22.10
2023-04-14T06:18:30.153Z,22.17
2023-04-14T06:20:57.289Z,20.17
2023-04-14T06:23:26.602Z,21.87
2023-04-14T06:25:54.968Z,22.07
2023-04-14T06:28:23.975Z,23.73
2023-04-14T06:30:51.282Z,23.50
2023-04-14T06:33:18.507Z,20.47
2023-04-14T06:35:45.669Z,24.70
2023-04-14T06:38:12.814Z,22.10
2023-04-14T06:40:39.991Z,22.23
2023-04-14T06:43:08.362Z,22.70
2023-04-14T06:45:35.542Z,21.07
2023-04-14T06:48:02.742Z,22.13
2023-04-14T06:50:29.892Z,22.30
2023-04-14T06:52:57.018Z,20.53
2023-04-14T06:55:24.173Z,19.63
2023-04-14T06:57:51.512Z,23.07
2023-04-14T07:00:18.769Z,22.20
2023-04-14T07:02:46.024Z,23.67
2023-04-14T07:05:13.747Z,20.23
2023-04-14T07:07:41.125Z,20.13
2023-04-14T07:10:08.501Z,20.53
2023-04-14T07:12:35.659Z,17.73
2023-04-14T07:15:02.811Z,18.27
2023-04-14T07:17:30.244Z,19.63
2023-04-14T07:19:58.175Z,18.87
2023-04-14T07:22:25.332Z,19.47
2023-04-14T07:24:53.724Z,19.87
2023-04-14T07:27:21.089Z,15.47
2023-04-14T07:29:48.221Z,17.40
2023-04-14T07:32:15.344Z,16.80
2023-04-14T07:34:43.861Z,16.60
2023-04-14T07:37:11.469Z,16.20
2023-04-14T07:39:38.903Z,14.80
2023-04-14T07:42:06.741Z,16.40
2023-04-14T07:44:33.918Z,17.43
2023-04-14T07:47:01.085Z,14.33
2023-04-14T07:49:28.343Z,20.60
2023-04-14T07:51:56.820Z,16.83
2023-04-14T07:54:24.054Z,16.13
2023-04-14T07:56:51.205Z,15.37
2023-04-14T07:59:18.374Z,15.03
2023-04-14T08:01:45.941Z,14.10
2023-04-14T08:04:13.559Z,14.43
2023-04-14T08:06:41.008Z,12.73
2023-04-14T08:09:08.518Z,14.33
2023-04-14T08:11:35.725Z,12.83
2023-04-14T08:14:04.471Z,12.87
2023-04-14T08:16:32.726Z,13.97
2023-04-14T08:19:00.138Z,11.27
2023-04-14T08:21:27.756Z,12.23
2023-04-14T08:23:54.911Z,14.13
2023-04-14T08:26:22.791Z,13.23
2023-04-14T08:28:49.949Z,13.63
2023-04-14T08:31:17.201Z,14.30
2023-04-14T08:33:44.383Z,16.03
2023-04-14T08:36:11.520Z,17.70
2023-04-14T08:38:39.109Z,16.67
2023-04-14T08:41:08.601Z,15.00
2023-04-14T08:43:38.754Z,17.13
2023-04-14T08:46:07.206Z,15.63
2023-04-14T08:48:36.468Z,14.40
2023-04-14T08:51:07.006Z,13.97
2023-04-14T08:53:35.015Z,12.37
2023-04-14T08:56:03.668Z,11.00
2023-04-14T08:58:32.311Z,17.77
2023-04-14T09:00:59.995Z,10.03
2023-04-14T09:03:27.754Z,7.60
2023-04-14T09:05:55.138Z,9.13
2023-04-14T09:08:22.320Z,8.93
2023-04-14T09:10:49.523Z,11.40
2023-04-14T09:13:17.409Z,14.57
2023-04-14T09:15:44.591Z,8.83
2023-04-14T09:18:11.995Z,9.80
2023-04-14T09:20:41.417Z,10.43
2023-04-14T09:23:10.291Z,9.63
2023-04-14T09:25:41.728Z,9.80
2023-04-14T09:28:09.064Z,10.17
2023-04-14T09:30:36.288Z,10.43
2023-04-14T09:33:07.303Z,8.47
2023-04-14T09:35:45.689Z,9.63
2023-04-14T09:38:12.964Z,9.80
2023-04-14T09:40:42.522Z,10.73
2023-04-14T09:43:24.053Z,9.37
2023-04-14T09:45:51.808Z,8.70
2023-04-14T09:48:19.496Z,8.60
2023-04-14T09:50:58.786Z,10.13
2023-04-14T09:53:27.662Z,9.00
2023-04-14T09:55:54.941Z,9.73
2023-04-14T09:58:25.296Z,10.33
2023-04-14T10:00:54.096Z,9.30
2023-04-14T10:03:34.550Z,9.73
2023-04-14T10:06:04.534Z,11.40
2023-04-14T10:08:36.305Z,14.70
2023-04-14T10:11:23.056Z,10.33
2023-04-14T10:13:56.654Z,10.63
2023-04-14T10:16:24.260Z,10.67
2023-04-14T10:18:52.154Z,11.50
2023-04-14T10:21:22.354Z,11.47
2023-04-14T10:23:50.049Z,11.33
2023-04-14T10:26:17.559Z,10.63
2023-04-14T10:28:46.036Z,10.70
2023-04-14T10:31:16.155Z,10.07
2023-04-14T10:33:43.523Z,12.60
2023-04-14T10:36:10.755Z,12.40
2023-04-14T10:38:39.761Z,10.43
2023-04-14T10:41:07.794Z,11.97
2023-04-14T10:43:36.673Z,11.13
2023-04-14T10:46:04.756Z,10.27
2023-04-14T10:48:41.512Z,12.70
2023-04-14T10:51:10.492Z,13.47
2023-04-14T10:53:46.260Z,11.33
2023-04-14T10:56:13.717Z,15.93
2023-04-14T10:58:41.164Z,12.10
2023-04-14T11:01:30.898Z,15.17
2023-04-14T11:03:59.225Z,12.97
2023-04-14T11:06:45.242Z,13.10
2023-04-14T11:09:24.754Z,12.80
2023-04-14T11:11:52.251Z,14.20
2023-04-14T11:14:26.106Z,12.43
2023-04-14T11:17:02.651Z,15.03
2023-04-14T11:19:31.203Z,14.40
2023-04-14T11:21:58.434Z,13.97
2023-04-14T11:24:26.675Z,13.47
2023-04-14T11:26:54.778Z,13.87
2023-04-14T11:29:22.485Z,14.20
2023-04-14T11:32:04.044Z,12.60
2023-04-14T11:34:31.414Z,12.73
2023-04-14T11:36:58.572Z,14.13
2023-04-14T11:39:26.190Z,11.37
2023-04-14T11:41:53.444Z,11.97
2023-04-14T11:44:21.260Z,12.77
2023-04-14T11:46:48.602Z,11.70
2023-04-14T11:49:15.758Z,11.33
2023-04-14T11:51:43.171Z,12.67
2023-04-14T11:54:12.849Z,12.67
2023-04-14T11:56:40.492Z,12.57
2023-04-14T11:59:07.704Z,11.27
2023-04-14T12:01:34.957Z,11.17
2023-04-14T12:04:02.252Z,12.37
2023-04-14T12:06:29.601Z,13.30
2023-04-14T12:11:29.216Z,10.90
2023-04-14T12:13:57.231Z,12.07
2023-04-14T12:16:24.515Z,11.60
2023-04-14T12:18:51.672Z,11.53
2023-04-14T12:21:19.869Z,11.13
2023-04-14T12:23:50.646Z,9.47
2023-04-14T12:26:17.998Z,10.43
2023-04-14T12:28:45.329Z,11.47
2023-04-14T12:31:12.574Z,9.77
2023-04-14T12:33:39.869Z,9.43
2023-04-14T12:36:08.061Z,11.00
2023-04-14T12:38:35.244Z,10.53
2023-04-14T12:41:02.444Z,15.07
2023-04-14T12:43:32.630Z,10.63
2023-04-14T12:46:00.111Z,11.13
2023-04-14T12:48:43.775Z,11.40
2023-04-14T12:51:12.840Z,9.70
2023-04-14T12:53:41.224Z,9.90
2023-04-14T12:56:08.567Z,9.90
2023-04-14T12:58:39.841Z,8.67
2023-04-14T13:01:07.870Z,9.23
2023-04-14T13:03:39.117Z,9.77
2023-04-14T13:06:06.983Z,9.33
2023-04-14T13:08:34.110Z,9.43
2023-04-14T13:11:01.432Z,10.27
2023-04-14T13:13:29.369Z,11.40
2023-04-14T13:16:13.906Z,9.30
2023-04-14T13:18:42.952Z,10.63
2023-04-14T13:21:10.715Z,9.47
2023-04-14T13:23:37.861Z,8.97
2023-04-14T13:26:05.723Z,11.07
2023-04-14T13:28:32.949Z,9.03
2023-04-14T13:31:01.095Z,9.80
2023-04-14T13:33:28.326Z,10.03
2023-04-14T13:35:56.430Z,9.20
2023-04-14T13:38:23.635Z,9.23
2023-04-14T13:40:50.783Z,9.53
2023-04-14T13:43:19.132Z,9.03
2023-04-14T13:45:47.087Z,8.75
2023-04-14T13:48:14.704Z,9.13
2023-04-14T13:50:42.181Z,8.27
2023-04-14T13:53:09.417Z,9.30
2023-04-14T13:55:36.680Z,9.30
2023-04-14T13:58:04.023Z,8.13
2023-04-14T14:00:31.389Z,8.63
2023-04-14T14:02:58.782Z,9.57
2023-04-14T14:05:26.353Z,8.83
2023-04-14T14:07:53.847Z,9.50
2023-04-14T14:10:21.213Z,10.47
2023-04-14T14:12:48.462Z,10.87
2023-04-14T14:15:15.604Z,10.20
2023-04-14T14:17:42.795Z,9.90
2023-04-14T14:20:10.655Z,10.63
2023-04-14T14:22:37.845Z,11.60
2023-04-14T14:25:18.439Z,10.87
2023-04-14T14:27:47.820Z,12.83
2023-04-14T14:30:15.569Z,11.60
2023-04-14T14:32:42.771Z,12.53
2023-04-14T14:35:10.432Z,14.63
2023-04-14T14:37:37.653Z,15.03
2023-04-14T14:40:05.016Z,13.93
2023-04-14T14:42:32.175Z,15.23
2023-04-14T14:45:01.092Z,14.13
2023-04-14T14:47:28.989Z,14.70
2023-04-14T14:50:02.754Z,15.33
2023-04-14T14:52:32.165Z,15.03
2023-04-14T14:54:59.555Z,13.90
2023-04-14T14:57:27.148Z,15.20
2023-04-14T14:59:54.411Z,15.13
2023-04-14T15:02:22.405Z,14.70
2023-04-14T15:04:50.070Z,15.47
2023-04-14T15:07:17.418Z,14.83
2023-04-14T15:09:46.572Z,16.60
2023-04-14T15:12:13.801Z,16.40
2023-04-14T15:14:40.973Z,15.87
2023-04-14T15:17:08.160Z,14.63
2023-04-14T15:19:35.446Z,15.37
2023-04-14T15:22:02.604Z,16.73
2023-04-14T15:24:29.751Z,14.47
2023-04-14T15:26:57.572Z,16.80
2023-04-14T15:29:25.861Z,16.50
2023-04-14T15:31:53.182Z,17.13
2023-04-14T15:34:21.379Z,16.30
2023-04-14T15:36:48.791Z,16.07
2023-04-14T15:39:15.947Z,15.73
2023-04-14T15:41:43.454Z,15.07
2023-04-14T15:44:10.703Z,15.53
2023-04-14T15:46:37.821Z,15.57
2023-04-14T15:49:05.015Z,16.33
2023-04-14T15:51:32.146Z,15.97
2023-04-14T15:53:59.657Z,16.47
2023-04-14T15:56:27.076Z,15.50
2023-04-14T15:58:54.280Z,15.40
2023-04-14T16:01:21.669Z,15.50
2023-04-14T16:03:51.156Z,17.00
2023-04-14T16:06:19.666Z,16.47
2023-04-14T16:08:46.857Z,16.57
2023-04-14T16:11:15.186Z,16.33
2023-04-14T16:13:46.107Z,15.03
2023-04-14T16:16:14.234Z,19.17
2023-04-14T16:18:42.325Z,16.10
2023-04-14T16:21:09.575Z,16.73
2023-04-14T16:23:36.707Z,14.43
2023-04-14T16:26:03.899Z,15.57
2023-04-14T16:28:31.297Z,18.20
2023-04-14T16:31:02.007Z,14.43
2023-04-14T16:33:29.369Z,13.87
2023-04-14T16:35:59.781Z,15.40
2023-04-14T16:38:27.103Z,12.93
2023-04-14T16:40:56.334Z,13.60
2023-04-14T16:43:24.589Z,12.93
2023-04-14T16:45:51.888Z,13.87
2023-04-14T16:48:19.362Z,12.80
2023-04-14T16:50:49.576Z,14.48
2023-04-14T16:53:16.896Z,12.87
2023-04-14T16:55:45.260Z,16.33
2023-04-14T16:58:12.539Z,12.83
2023-04-14T17:00:39.915Z,12.63
2023-04-14T17:03:07.604Z,11.77
2023-04-14T17:05:35.104Z,13.00
2023-04-14T17:08:03.604Z,12.40
2023-04-14T17:10:31.208Z,13.07
2023-04-14T17:12:58.387Z,12.90
2023-04-14T17:15:25.502Z,12.00
2023-04-14T17:17:52.680Z,11.77
2023-04-14T17:20:20.429Z,12.40
2023-04-14T17:22:48.254Z,13.23
2023-04-14T17:25:16.666Z,12.67
2023-04-14T17:27:43.783Z,13.57
2023-04-14T17:30:12.034Z,12.77
2023-04-14T17:32:40.107Z,13.70
2023-04-14T17:35:07.686Z,14.07
2023-04-14T17:37:35.519Z,13.23
2023-04-14T17:40:04.833Z,12.63
2023-04-14T17:42:32.356Z,11.87
2023-04-14T17:44:59.520Z,13.27
2023-04-14T17:47:27.095Z,13.90
2023-04-14T17:49:54.499Z,12.40
2023-04-14T17:52:21.916Z,12.53
2023-04-14T17:54:49.933Z,15.37
2023-04-14T17:57:17.420Z,14.67
2023-04-14T17:59:45.424Z,14.93
2023-04-14T18:02:14.226Z,14.40
2023-04-14T18:04:41.467Z,12.93
2023-04-14T18:07:08.746Z,15.10
2023-04-14T18:09:35.904Z,13.90
2023-04-14T18:12:03.278Z,14.67
2023-04-14T18:14:31.004Z,14.27
2023-04-14T18:16:58.612Z,14.03
2023-04-14T18:19:25.861Z,13.40
2023-04-14T18:21:53.070Z,16.20
2023-04-14T18:26:51.557Z,18.73
2023-04-14T18:29:18.728Z,14.03
2023-04-14T18:31:46.366Z,14.37
2023-04-14T18:34:14.448Z,15.60
2023-04-14T18:36:41.560Z,21.00
2023-04-14T18:39:09.080Z,17.60
2023-04-14T18:41:36.274Z,16.73
2023-04-14T18:44:04.275Z,16.07
2023-04-14T18:46:31.483Z,16.80
2023-04-14T18:48:58.773Z,16.17
2023-04-14T18:51:25.973Z,18.13
2023-04-14T18:53:53.154Z,15.13
2023-04-14T18:56:21.371Z,17.47
2023-04-14T18:58:49.110Z,16.73
2023-04-14T19:01:17.670Z,17.20
2023-04-14T19:03:44.975Z,18.30
2023-04-14T19:06:12.904Z,17.67
2023-04-14T19:08:40.335Z,19.33
2023-04-14T19:11:07.938Z,20.07
2023-04-14T19:13:35.111Z,19.90
2023-04-14T19:16:09.013Z,21.00
2023-04-14T19:18:36.906Z,19.00
2023-04-14T19:21:04.057Z,18.23
2023-04-14T19:23:31.191Z,19.00
2023-04-14T19:25:58.445Z,19.60
2023-04-14T19:28:27.008Z,17.40
2023-04-14T19:30:54.378Z,19.07
2023-04-14T19:33:21.731Z,18.20
2023-04-14T19:35:50.835Z,17.97
2023-04-14T19:38:17.967Z,19.20
2023-04-14T19:40:48.513Z,19.63
2023-04-14T19:43:16.352Z,21.37
2023-04-14T19:45:51.460Z,15.83
2023-04-14T19:48:23.329Z,20.97
2023-04-14T19:50:51.796Z,19.00
2023-04-14T19:53:20.000Z,17.20
2023-04-14T19:55:51.106Z,19.60
2023-04-14T19:58:21.326Z,17.40
2023-04-14T20:00:50.926Z,18.60
2023-04-14T20:03:19.180Z,18.37
2023-04-14T20:05:46.996Z,18.17
2023-04-14T20:08:15.040Z,17.90
2023-04-14T20:10:42.546Z,16.60
2023-04-14T20:13:09.818Z,18.27
2023-04-14T20:15:38.787Z,15.10
2023-04-14T20:18:06.241Z,16.07
2023-04-14T20:20:33.433Z,16.33
2023-04-14T20:23:01.493Z,15.97
2023-04-14T20:25:28.718Z,15.03
2023-04-14T20:27:56.206Z,16.77
2023-04-14T20:30:23.436Z,16.47
2023-04-14T20:32:50.776Z,15.37
2023-04-14T20:35:18.592Z,16.50
2023-04-14T20:37:46.236Z,16.23
2023-04-14T20:40:13.684Z,16.13
2023-04-14T20:42:40.876Z,15.57
2023-04-14T20:45:08.607Z,15.80
2023-04-14T20:47:36.247Z,19.07
2023-04-14T20:50:04.066Z,17.33
2023-04-14T20:52:31.964Z,14.60
2023-04-14T20:55:00.561Z,14.37
2023-04-14T20:57:28.249Z,14.40
2023-04-14T20:59:55.716Z,13.23
2023-04-14T21:02:22.969Z,14.60
2023-04-14T21:04:50.213Z,16.30
2023-04-14T21:07:17.388Z,16.17
2023-04-14T21:09:44.726Z,14.27
2023-04-14T21:12:14.276Z,14.43
2023-04-14T21:15:29.750Z,14.37
2023-04-14T21:17:30.708Z,15.23
2023-04-14T21:19:58.010Z,13.33
2023-04-14T21:22:25.166Z,14.63
2023-04-14T21:24:52.313Z,15.63
2023-04-14T21:27:19.438Z,13.20
2023-04-14T21:29:46.711Z,13.87
2023-04-14T21:32:14.037Z,13.47
2023-04-14T21:34:41.532Z,12.47
2023-04-14T21:37:08.722Z,13.13
2023-04-14T21:39:36.228Z,13.83
2023-04-14T21:42:03.822Z,13.27
2023-04-14T21:44:31.217Z,13.70
2023-04-14T21:46:58.373Z,14.47
2023-04-14T21:49:25.713Z,13.30
2023-04-14T21:51:52.878Z,12.27
2023-04-14T21:54:20.077Z,13.70
2023-04-14T21:56:47.251Z,14.47
2023-04-14T21:59:14.567Z,15.63
2023-04-14T22:01:42.657Z,12.97
2023-04-14T22:04:11.479Z,14.20
2023-04-14T22:06:41.792Z,13.37
2023-04-14T22:09:09.058Z,16.23
2023-04-14T22:11:36.295Z,16.80
2023-04-14T22:14:05.272Z,12.33
2023-04-14T22:16:32.811Z,14.80
2023-04-14T22:19:00.349Z,13.87
2023-04-14T22:21:27.818Z,12.47
2023-04-14T22:23:56.697Z,12.73
2023-04-14T22:26:24.164Z,14.07
2023-04-14T22:28:51.524Z,12.07
2023-04-14T22:31:18.701Z,13.37
2023-04-14T22:33:45.924Z,13.77
2023-04-14T22:36:13.261Z,15.93
2023-04-14T22:38:41.844Z,14.20
2023-04-14T22:41:09.055Z,13.47
2023-04-14T22:43:36.273Z,12.43
2023-04-14T22:46:03.558Z,12.97
2023-04-14T22:48:30.979Z,14.37
2023-04-14T22:50:58.154Z,14.07
2023-04-14T22:53:25.347Z,12.77
2023-04-14T22:55:52.590Z,11.40
2023-04-14T22:58:21.826Z,13.03
2023-04-14T23:00:49.018Z,12.30
2023-04-14T23:03:17.097Z,12.60
2023-04-14T23:05:45.100Z,12.57
2023-04-14T23:08:12.243Z,11.70
2023-04-14T23:10:39.392Z,13.80
2023-04-14T23:13:06.551Z,12.27
2023-04-14T23:15:33.738Z,11.87
2023-04-14T23:18:01.668Z,12.00
2023-04-14T23:20:30.261Z,11.93
2023-04-14T23:22:57.738Z,11.30
2023-04-14T23:25:24.901Z,14.37
2023-04-14T23:27:52.298Z,12.57
2023-04-14T23:30:19.487Z,12.83
2023-04-14T23:32:46.763Z,11.53
2023-04-14T23:35:14.015Z,11.13
2023-04-14T23:37:41.140Z,11.57
2023-04-14T23:40:08.527Z,11.63
2023-04-14T23:42:35.671Z,12.63
2023-04-14T23:45:02.801Z,11.83
2023-04-14T23:47:30.045Z,10.63
2023-04-14T23:49:57.379Z,9.87
2023-04-14T23:52:24.618Z,12.70
2023-04-14T23:54:52.052Z,11.17
2023-04-14T23:57:19.377Z,10.87
2023-04-14T23:59:47.187Z,12.03
