createdAt,value
2023-02-11T00:02:09.799Z,3.65
2023-02-11T00:05:31.575Z,2.72
2023-02-11T00:08:55.346Z,1.77
2023-02-11T00:12:19.744Z,2.55
2023-02-11T00:15:41.301Z,1.58
2023-02-11T00:19:05.706Z,1.17
2023-02-11T00:22:27.589Z,1.13
2023-02-11T00:25:50.857Z,0.80
2023-02-11T00:29:12.622Z,1.20
2023-02-11T00:32:34.574Z,0.93
2023-02-11T00:35:56.484Z,1.05
2023-02-11T00:39:18.328Z,0.80
2023-02-11T00:42:41.416Z,1.67
2023-02-11T00:46:03.638Z,1.77
2023-02-11T00:49:25.415Z,1.75
2023-02-11T00:52:47.399Z,1.83
2023-02-11T00:56:09.727Z,1.20
2023-02-11T00:59:33.109Z,1.35
2023-02-11T01:02:55.347Z,1.65
2023-02-11T01:06:17.696Z,1.40
2023-02-11T01:09:39.766Z,0.95
2023-02-11T01:13:02.641Z,1.17
2023-02-11T01:16:25.865Z,1.08
2023-02-11T01:19:47.797Z,1.15
2023-02-11T01:23:09.575Z,1.08
2023-02-11T01:26:31.570Z,2.50
2023-02-11T01:29:53.234Z,3.33
2023-02-11T01:33:16.819Z,3.38
2023-02-11T01:36:38.289Z,3.35
2023-02-11T01:40:00.018Z,1.83
2023-02-11T01:43:22.339Z,1.40
2023-02-11T01:46:44.271Z,1.05
2023-02-11T01:50:07.718Z,1.60
2023-02-11T01:53:48.774Z,1.90
2023-02-11T01:57:23.379Z,1.45
2023-02-11T02:00:45.560Z,3.03
2023-02-11T02:04:09.511Z,2.15
2023-02-11T02:07:38.460Z,2.05
2023-02-11T02:11:01.144Z,1.25
2023-02-11T02:14:23.308Z,1.10
2023-02-11T02:17:52.278Z,1.15
2023-02-11T02:22:00.400Z,1.90
2023-02-11T02:25:46.604Z,1.98
2023-02-11T02:29:46.930Z,0.95
2023-02-11T02:33:32.027Z,1.55
2023-02-11T02:37:01.930Z,0.70
2023-02-11T02:40:30.815Z,0.80
2023-02-11T02:43:53.695Z,1.65
2023-02-11T02:47:15.311Z,2.65
2023-02-11T02:50:39.299Z,2.50
2023-02-11T02:54:22.856Z,2.90
2023-02-11T02:58:05.061Z,2.55
2023-02-11T03:01:36.102Z,2.25
2023-02-11T03:05:05.915Z,2.70
2023-02-11T03:08:36.004Z,4.95
2023-02-11T03:11:58.132Z,4.38
2023-02-11T03:15:22.719Z,7.32
2023-02-11T03:18:52.400Z,5.93
2023-02-11T03:22:21.289Z,5.43
2023-02-11T03:25:49.744Z,5.28
2023-02-11T03:29:18.184Z,4.47
2023-02-11T03:32:42.738Z,3.08
2023-02-11T03:36:09.116Z,5.60
2023-02-11T03:39:37.948Z,3.97
2023-02-11T03:43:04.964Z,4.45
2023-02-11T03:46:33.712Z,3.15
2023-02-11T03:49:58.129Z,2.85
2023-02-11T03:53:21.856Z,3.95
2023-02-11T03:56:51.020Z,3.03
2023-02-11T04:00:15.881Z,2.45
2023-02-11T04:03:38.062Z,2.33
2023-02-11T04:07:00.032Z,1.25
2023-02-11T04:10:22.256Z,0.75
2023-02-11T04:13:44.109Z,1.45
2023-02-11T04:17:07.692Z,2.13
2023-02-11T04:20:29.438Z,1.98
2023-02-11T04:23:51.372Z,1.25
2023-02-11T04:27:12.927Z,1.60
2023-02-11T04:30:34.832Z,1.10
2023-02-11T04:33:58.175Z,1.02
2023-02-11T04:37:19.882Z,0.60
2023-02-11T04:40:42.082Z,1.02
2023-02-11T04:44:04.072Z,0.95
2023-02-11T04:47:25.858Z,1.23
2023-02-11T04:50:49.056Z,1.77
2023-02-11T04:54:11.009Z,1.10
2023-02-11T04:57:32.817Z,1.48
2023-02-11T05:00:54.796Z,7.00
2023-02-11T05:04:16.630Z,7.03
2023-02-11T05:07:39.724Z,13.52
2023-02-11T05:11:02.345Z,10.68
2023-02-11T05:14:24.011Z,4.30
2023-02-11T05:17:45.806Z,4.90
2023-02-11T05:21:09.102Z,1.80
2023-02-11T05:24:32.692Z,1.10
2023-02-11T05:27:54.757Z,3.20
2023-02-11T05:31:17.001Z,5.65
2023-02-11T05:34:38.980Z,3.17
2023-02-11T05:38:00.749Z,2.17
2023-02-11T05:41:23.908Z,1.70
2023-02-11T05:44:45.915Z,3.10
2023-02-11T05:48:07.975Z,1.65
2023-02-11T05:51:29.900Z,2.00
2023-02-11T05:54:51.934Z,1.60
2023-02-11T05:58:15.411Z,1.42
2023-02-11T06:01:37.162Z,1.38
2023-02-11T06:04:59.079Z,0.75
2023-02-11T06:08:21.381Z,1.38
2023-02-11T06:11:42.995Z,1.38
2023-02-11T06:15:07.094Z,1.05
2023-02-11T06:18:29.591Z,1.65
2023-02-11T06:21:51.862Z,1.73
2023-02-11T06:25:14.611Z,1.65
2023-02-11T06:28:39.326Z,2.45
2023-02-11T06:32:04.218Z,1.10
2023-02-11T06:35:26.178Z,0.88
2023-02-11T06:38:48.788Z,2.50
2023-02-11T06:42:11.393Z,1.92
2023-02-11T06:45:33.304Z,5.55
2023-02-11T06:48:56.573Z,18.63
2023-02-11T06:52:18.768Z,21.27
2023-02-11T06:55:40.416Z,23.63
2023-02-11T06:59:02.050Z,12.95
2023-02-11T07:02:23.820Z,14.98
2023-02-11T07:05:47.113Z,11.00
2023-02-11T07:09:10.104Z,5.28
2023-02-11T07:12:33.050Z,6.50
2023-02-11T07:15:55.103Z,5.38
2023-02-11T07:19:17.205Z,7.10
2023-02-11T07:22:40.729Z,4.88
2023-02-11T07:26:05.464Z,7.90
2023-02-11T07:29:27.618Z,5.80
2023-02-11T07:32:49.714Z,6.40
2023-02-11T07:36:13.206Z,3.35
2023-02-11T07:39:36.830Z,5.20
2023-02-11T07:42:59.022Z,7.85
2023-02-11T07:46:23.458Z,15.52
2023-02-11T07:49:45.441Z,6.57
2023-02-11T07:53:07.670Z,4.60
2023-02-11T07:56:31.798Z,3.67
2023-02-11T07:59:55.047Z,4.43
2023-02-11T08:03:17.004Z,1.67
2023-02-11T08:06:42.557Z,1.60
2023-02-11T08:10:04.407Z,1.20
2023-02-11T08:13:27.775Z,3.10
2023-02-11T08:16:49.570Z,2.58
2023-02-11T08:20:12.224Z,1.70
2023-02-11T08:23:34.112Z,1.25
2023-02-11T08:26:58.507Z,0.90
2023-02-11T08:30:21.952Z,1.40
2023-02-11T08:33:43.944Z,1.45
2023-02-11T08:37:05.601Z,1.80
2023-02-11T08:40:27.244Z,1.92
2023-02-11T08:43:49.601Z,1.20
2023-02-11T08:47:12.886Z,1.58
2023-02-11T08:50:38.802Z,1.33
2023-02-11T08:54:01.173Z,1.58
2023-02-11T08:57:23.045Z,1.83
2023-02-11T09:00:45.548Z,4.43
2023-02-11T09:04:08.689Z,5.18
2023-02-11T09:07:30.714Z,2.10
2023-02-11T09:10:52.995Z,6.18
2023-02-11T09:14:19.939Z,4.13
2023-02-11T09:17:41.981Z,2.63
2023-02-11T09:21:06.460Z,3.80
2023-02-11T09:24:28.117Z,5.60
2023-02-11T09:27:50.056Z,4.75
2023-02-11T09:31:13.505Z,5.00
2023-02-11T09:34:35.504Z,3.35
2023-02-11T09:37:59.111Z,6.38
2023-02-11T09:41:34.872Z,5.63
2023-02-11T09:44:56.535Z,10.63
2023-02-11T09:48:21.504Z,12.95
2023-02-11T09:51:47.362Z,2.58
2023-02-11T09:55:19.873Z,2.03
2023-02-11T09:58:44.363Z,2.17
2023-02-11T10:02:15.064Z,0.82
2023-02-11T10:05:51.414Z,1.00
2023-02-11T10:09:38.399Z,1.77
2023-02-11T10:13:21.273Z,1.70
2023-02-11T10:16:57.157Z,3.00
2023-02-11T10:20:26.871Z,2.45
2023-02-11T10:23:53.952Z,3.80
2023-02-11T10:27:20.767Z,4.32
2023-02-11T10:30:51.323Z,3.53
2023-02-11T10:34:15.784Z,4.13
2023-02-11T10:37:38.057Z,2.20
2023-02-11T10:41:00.154Z,2.95
2023-02-11T10:44:27.563Z,2.10
2023-02-11T10:47:50.893Z,2.45
2023-02-11T10:51:21.217Z,5.00
2023-02-11T10:54:42.931Z,3.75
2023-02-11T10:58:05.912Z,2.28
2023-02-11T11:01:41.901Z,2.03
2023-02-11T11:05:07.976Z,2.80
2023-02-11T11:08:41.197Z,2.40
2023-02-11T11:12:03.270Z,3.50
2023-02-11T11:15:26.651Z,4.30
2023-02-11T11:18:49.987Z,2.13
2023-02-11T11:22:22.380Z,4.38
2023-02-11T11:25:47.251Z,2.88
2023-02-11T11:29:12.985Z,4.53
2023-02-11T11:32:37.340Z,3.78
2023-02-11T11:36:03.112Z,3.53
2023-02-11T11:39:28.139Z,3.97
2023-02-11T11:43:05.433Z,3.00
2023-02-11T11:46:30.693Z,2.90
2023-02-11T11:54:44.237Z,2.67
2023-02-11T11:58:11.993Z,5.18
2023-02-11T12:01:46.379Z,3.40
2023-02-11T12:05:13.075Z,4.60
2023-02-11T12:08:44.105Z,3.70
2023-02-11T12:12:27.905Z,2.53
2023-02-11T12:15:58.602Z,3.75
2023-02-11T12:19:48.133Z,2.53
2023-02-11T12:23:43.155Z,1.65
2023-02-11T12:27:12.676Z,2.10
2023-02-11T12:30:51.241Z,1.90
2023-02-11T12:34:34.325Z,2.17
2023-02-11T12:38:27.948Z,2.80
2023-02-11T12:42:21.639Z,2.20
2023-02-11T12:46:00.953Z,1.85
2023-02-11T12:49:42.693Z,2.78
2023-02-11T12:53:19.277Z,1.80
2023-02-11T12:56:47.840Z,5.15
2023-02-11T13:00:18.552Z,2.85
2023-02-11T13:03:46.657Z,6.15
2023-02-11T13:07:17.021Z,10.43
2023-02-11T13:10:42.535Z,4.25
2023-02-11T13:14:12.232Z,3.47
2023-02-11T13:17:39.069Z,3.90
2023-02-11T13:21:19.567Z,3.30
2023-02-11T13:24:45.538Z,4.45
2023-02-11T13:28:21.919Z,3.05
2023-02-11T13:31:44.054Z,9.57
2023-02-11T13:35:30.862Z,8.00
2023-02-11T13:39:01.071Z,4.97
2023-02-11T13:42:22.854Z,1.52
2023-02-11T13:45:47.062Z,1.70
2023-02-11T13:49:21.163Z,2.63
2023-02-11T13:52:43.197Z,3.95
2023-02-11T13:56:13.749Z,2.40
2023-02-11T13:59:48.112Z,4.57
2023-02-11T14:03:48.733Z,3.75
2023-02-11T14:07:47.553Z,3.03
2023-02-11T14:11:42.149Z,1.92
2023-02-11T14:19:00.865Z,7.40
2023-02-11T14:22:27.779Z,11.40
2023-02-11T14:26:00.664Z,4.20
2023-02-11T14:29:31.673Z,4.57
2023-02-11T14:33:41.040Z,10.55
2023-02-11T14:37:15.684Z,7.95
2023-02-11T14:40:48.017Z,5.10
2023-02-11T14:44:18.312Z,2.83
2023-02-11T14:47:46.166Z,4.60
2023-02-11T14:51:11.458Z,5.05
2023-02-11T14:54:36.715Z,5.30
2023-02-11T14:58:13.272Z,3.88
2023-02-11T15:01:37.516Z,4.25
2023-02-11T15:05:26.293Z,3.72
2023-02-11T15:08:52.253Z,5.55
2023-02-11T15:12:23.807Z,5.63
2023-02-11T15:15:46.791Z,4.10
2023-02-11T15:19:17.224Z,4.95
2023-02-11T15:22:39.491Z,3.80
2023-02-11T15:26:05.003Z,10.00
2023-02-11T15:29:30.295Z,10.45
2023-02-11T15:32:58.134Z,6.47
2023-02-11T15:36:23.894Z,38.53
2023-02-11T15:39:45.717Z,11.90
2023-02-11T15:43:09.917Z,8.13
2023-02-11T15:46:38.955Z,14.57
2023-02-11T15:50:01.002Z,8.48
2023-02-11T15:53:26.929Z,11.13
2023-02-11T15:56:52.039Z,10.70
2023-02-11T16:00:18.094Z,12.27
2023-02-11T16:03:43.619Z,12.10
2023-02-11T16:07:06.728Z,12.13
2023-02-11T16:10:31.529Z,14.85
2023-02-11T16:13:53.120Z,6.50
2023-02-11T16:17:25.584Z,10.63
2023-02-11T16:20:50.788Z,9.27
2023-02-11T16:24:21.611Z,9.55
2023-02-11T16:27:44.372Z,9.93
2023-02-11T16:31:07.318Z,13.45
2023-02-11T16:34:29.799Z,15.93
2023-02-11T16:37:53.246Z,7.22
2023-02-11T16:41:15.409Z,6.65
2023-02-11T16:44:37.312Z,8.35
2023-02-11T16:47:59.218Z,5.45
2023-02-11T16:51:21.651Z,16.27
2023-02-11T16:54:45.579Z,7.75
2023-02-11T16:58:07.787Z,5.05
2023-02-11T17:01:29.707Z,4.65
2023-02-11T17:04:52.220Z,5.25
2023-02-11T17:08:14.061Z,4.70
2023-02-11T17:11:37.290Z,4.43
2023-02-11T17:14:59.340Z,7.55
2023-02-11T17:18:21.582Z,8.00
2023-02-11T17:21:43.809Z,5.47
2023-02-11T17:25:06.771Z,4.97
2023-02-11T17:28:29.994Z,3.47
2023-02-11T17:31:53.566Z,2.33
2023-02-11T17:35:15.888Z,4.20
2023-02-11T17:38:39.002Z,3.13
2023-02-11T17:42:01.894Z,4.20
2023-02-11T17:45:25.579Z,4.45
2023-02-11T17:48:47.325Z,4.03
2023-02-11T17:52:09.258Z,5.22
2023-02-11T17:55:35.006Z,4.85
2023-02-11T17:58:57.096Z,5.75
2023-02-11T18:02:21.457Z,6.55
2023-02-11T18:05:43.303Z,3.13
2023-02-11T18:09:05.747Z,3.20
2023-02-11T18:12:28.376Z,2.67
2023-02-11T18:15:50.522Z,1.77
2023-02-11T18:19:14.610Z,2.08
2023-02-11T18:22:39.530Z,1.95
2023-02-11T18:26:02.943Z,4.00
2023-02-11T18:29:24.637Z,1.88
2023-02-11T18:32:46.919Z,2.30
2023-02-11T18:36:12.484Z,2.83
2023-02-11T18:39:34.799Z,2.78
2023-02-11T18:42:56.564Z,3.58
2023-02-11T18:46:18.408Z,4.18
2023-02-11T18:49:40.058Z,5.70
2023-02-11T18:53:03.448Z,7.30
2023-02-11T18:56:27.818Z,5.10
2023-02-11T18:59:50.743Z,3.38
2023-02-11T19:03:12.621Z,4.80
2023-02-11T19:06:36.505Z,3.35
2023-02-11T19:09:59.669Z,3.33
2023-02-11T19:13:21.907Z,7.13
2023-02-11T19:16:45.237Z,13.75
2023-02-11T19:20:08.488Z,21.98
2023-02-11T19:23:30.277Z,17.77
2023-02-11T19:26:56.566Z,9.88
2023-02-11T19:30:18.584Z,5.32
2023-02-11T19:33:40.660Z,4.43
2023-02-11T19:37:02.342Z,4.70
2023-02-11T19:40:24.127Z,3.55
2023-02-11T19:43:47.956Z,3.22
2023-02-11T19:47:10.566Z,2.83
2023-02-11T19:50:33.654Z,2.90
2023-02-11T19:53:55.586Z,1.63
2023-02-11T19:57:17.611Z,1.40
2023-02-11T20:00:41.398Z,2.45
2023-02-11T20:04:03.550Z,4.93
2023-02-11T20:07:26.187Z,5.93
2023-02-11T20:10:47.949Z,5.10
2023-02-11T20:14:10.748Z,5.40
2023-02-11T20:17:34.120Z,4.78
2023-02-11T20:20:56.097Z,3.15
2023-02-11T20:24:18.814Z,2.50
2023-02-11T20:27:41.250Z,1.98
2023-02-11T20:31:03.487Z,2.75
2023-02-11T20:34:26.891Z,3.50
2023-02-11T20:37:48.933Z,4.05
2023-02-11T20:41:14.069Z,3.80
2023-02-11T20:44:36.832Z,4.35
2023-02-11T20:47:59.050Z,5.30
2023-02-11T20:51:24.625Z,5.18
2023-02-11T20:54:46.741Z,4.85
2023-02-11T20:58:09.388Z,3.15
2023-02-11T21:01:33.774Z,2.63
2023-02-11T21:04:55.979Z,3.17
2023-02-11T21:08:19.458Z,2.60
2023-02-11T21:11:41.439Z,4.15
2023-02-11T21:15:05.486Z,4.40
2023-02-11T21:18:27.522Z,4.70
2023-02-11T21:21:49.303Z,4.85
2023-02-11T21:25:12.362Z,5.47
2023-02-11T21:28:34.809Z,4.43
2023-02-11T21:31:56.861Z,3.40
2023-02-11T21:35:18.907Z,2.90
2023-02-11T21:38:41.040Z,2.95
2023-02-11T21:42:07.192Z,2.00
2023-02-11T21:45:32.312Z,2.10
2023-02-11T21:48:55.118Z,2.47
2023-02-11T21:52:17.063Z,1.70
2023-02-11T21:55:39.500Z,1.33
2023-02-11T21:59:03.104Z,1.10
2023-02-11T22:02:24.987Z,2.33
2023-02-11T22:05:46.741Z,1.90
2023-02-11T22:09:10.909Z,2.30
2023-02-11T22:12:32.871Z,1.50
2023-02-11T22:16:00.859Z,2.42
2023-02-11T22:19:23.780Z,2.10
2023-02-11T22:22:45.359Z,1.25
2023-02-11T22:26:09.626Z,1.25
2023-02-11T22:29:31.821Z,0.90
2023-02-11T22:32:55.287Z,1.20
2023-02-11T22:36:19.063Z,1.25
2023-02-11T22:39:42.108Z,1.75
2023-02-11T22:43:04.087Z,2.05
2023-02-11T22:46:25.791Z,1.45
2023-02-11T22:49:48.914Z,1.50
2023-02-11T22:53:11.107Z,1.60
2023-02-11T22:56:34.956Z,1.48
2023-02-11T22:59:56.695Z,1.58
2023-02-11T23:03:18.229Z,1.42
2023-02-11T23:06:41.803Z,1.83
2023-02-11T23:10:03.754Z,1.05
2023-02-11T23:13:25.667Z,0.85
2023-02-11T23:16:47.477Z,0.90
2023-02-11T23:20:10.166Z,0.68
2023-02-11T23:23:33.700Z,0.68
2023-02-11T23:26:55.303Z,0.90
2023-02-11T23:30:17.529Z,0.73
2023-02-11T23:33:39.172Z,0.70
2023-02-11T23:37:00.956Z,1.10
2023-02-11T23:40:24.138Z,0.60
2023-02-11T23:43:49.987Z,0.55
2023-02-11T23:47:12.448Z,0.80
2023-02-11T23:50:34.672Z,0.60
2023-02-11T23:53:57.280Z,0.70
2023-02-11T23:57:20.622Z,6.80
