createdAt,value
2019-03-27T00:00:27.056Z,2.20
2019-03-27T00:03:04.813Z,2.20
2019-03-27T00:05:35.141Z,2.20
2019-03-27T00:08:04.038Z,2.20
2019-03-27T00:10:32.887Z,2.20
2019-03-27T00:13:01.783Z,2.20
2019-03-27T00:15:30.655Z,2.20
2019-03-27T00:17:59.475Z,2.30
2019-03-27T00:20:28.476Z,2.30
2019-03-27T00:22:57.317Z,2.30
2019-03-27T00:25:26.172Z,2.30
2019-03-27T00:27:55.321Z,2.30
2019-03-27T00:30:24.170Z,2.30
2019-03-27T00:32:54.101Z,2.30
2019-03-27T00:35:25.585Z,2.30
2019-03-27T00:37:54.819Z,2.30
2019-03-27T00:40:23.705Z,2.30
2019-03-27T00:42:52.628Z,2.30
2019-03-27T00:45:26.711Z,2.40
2019-03-27T00:47:52.069Z,2.40
2019-03-27T00:50:21.061Z,2.40
2019-03-27T00:52:49.940Z,2.40
2019-03-27T00:55:18.884Z,2.40
2019-03-27T00:57:49.491Z,2.40
2019-03-27T01:00:51.286Z,2.40
2019-03-27T01:03:29.026Z,2.40
2019-03-27T01:05:57.576Z,2.40
2019-03-27T01:08:29.672Z,2.40
2019-03-27T01:11:00.051Z,2.40
2019-03-27T01:13:28.917Z,2.40
2019-03-27T01:15:57.955Z,2.40
2019-03-27T01:18:26.855Z,2.40
2019-03-27T01:20:55.721Z,2.40
2019-03-27T01:23:24.715Z,2.40
2019-03-27T01:25:53.604Z,2.40
2019-03-27T01:28:22.488Z,2.40
2019-03-27T01:30:52.717Z,2.40
2019-03-27T01:33:21.546Z,2.40
2019-03-27T01:35:50.411Z,2.20
2019-03-27T01:38:19.454Z,2.40
2019-03-27T01:40:49.683Z,2.40
2019-03-27T01:43:18.524Z,2.40
2019-03-27T01:45:52.989Z,2.40
2019-03-27T01:48:23.623Z,2.40
2019-03-27T01:50:58.511Z,2.40
2019-03-27T01:53:27.179Z,2.40
2019-03-27T01:55:57.354Z,2.40
2019-03-27T01:58:26.107Z,2.40
2019-03-27T02:00:56.967Z,2.40
2019-03-27T02:03:25.896Z,2.40
2019-03-27T02:05:54.742Z,2.50
2019-03-27T02:08:26.210Z,2.40
2019-03-27T02:10:55.012Z,2.40
2019-03-27T02:13:23.870Z,2.50
2019-03-27T02:16:05.853Z,2.50
2019-03-27T02:18:26.003Z,2.50
2019-03-27T02:20:57.463Z,2.50
2019-03-27T02:23:27.873Z,2.50
2019-03-27T02:25:56.947Z,2.50
2019-03-27T02:28:29.737Z,2.50
2019-03-27T02:30:58.700Z,2.50
2019-03-27T02:33:27.687Z,2.50
2019-03-27T02:35:56.538Z,2.50
2019-03-27T02:38:25.579Z,2.50
2019-03-27T02:40:56.004Z,2.50
2019-03-27T02:43:24.809Z,2.50
2019-03-27T02:45:56.307Z,2.50
2019-03-27T02:48:25.158Z,2.50
2019-03-27T02:50:54.083Z,2.50
2019-03-27T02:53:23.113Z,2.40
2019-03-27T02:55:51.924Z,2.40
2019-03-27T02:58:20.857Z,2.40
2019-03-27T03:00:53.206Z,2.40
2019-03-27T03:03:22.670Z,2.40
2019-03-27T03:05:53.099Z,2.40
2019-03-27T03:08:24.304Z,2.40
2019-03-27T03:10:53.073Z,2.40
2019-03-27T03:13:22.049Z,2.30
2019-03-27T03:15:50.834Z,2.30
2019-03-27T03:18:19.660Z,2.30
2019-03-27T03:20:48.912Z,2.30
2019-03-27T03:23:17.842Z,2.30
2019-03-27T03:25:46.759Z,2.30
2019-03-27T03:28:15.763Z,2.30
2019-03-27T03:30:44.717Z,2.30
2019-03-27T03:33:13.569Z,2.30
2019-03-27T03:35:42.586Z,2.30
2019-03-27T03:38:11.338Z,2.30
2019-03-27T03:40:40.242Z,2.30
2019-03-27T03:43:09.335Z,2.30
2019-03-27T03:45:38.150Z,2.20
2019-03-27T03:48:09.779Z,2.20
2019-03-27T03:50:43.788Z,2.20
2019-03-27T03:53:14.191Z,2.20
2019-03-27T03:55:43.643Z,2.20
2019-03-27T03:58:14.768Z,2.10
2019-03-27T04:00:43.821Z,2.10
2019-03-27T04:03:13.712Z,2.10
2019-03-27T04:05:42.772Z,2.00
2019-03-27T04:08:12.005Z,2.00
2019-03-27T04:10:41.006Z,2.00
2019-03-27T04:13:11.485Z,2.00
2019-03-27T04:15:40.441Z,2.00
2019-03-27T04:18:09.394Z,1.90
2019-03-27T04:20:38.334Z,1.90
2019-03-27T04:23:07.196Z,1.90
2019-03-27T04:26:06.342Z,1.80
2019-03-27T04:28:06.664Z,1.80
2019-03-27T04:30:35.700Z,1.80
2019-03-27T04:33:06.284Z,1.70
2019-03-27T04:35:35.276Z,1.70
2019-03-27T04:38:21.706Z,1.70
2019-03-27T04:40:50.699Z,1.70
2019-03-27T04:43:21.299Z,1.70
2019-03-27T04:45:50.205Z,1.70
2019-03-27T04:48:19.450Z,1.70
2019-03-27T04:50:48.349Z,1.70
2019-03-27T04:53:17.299Z,1.80
2019-03-27T04:55:47.752Z,1.80
2019-03-27T04:58:16.578Z,1.80
2019-03-27T05:00:46.380Z,1.80
2019-03-27T05:03:15.661Z,1.80
2019-03-27T05:05:44.560Z,1.80
2019-03-27T05:08:13.381Z,1.80
2019-03-27T05:10:42.208Z,1.80
2019-03-27T05:13:11.219Z,1.80
2019-03-27T05:15:40.029Z,1.80
2019-03-27T05:18:09.176Z,1.80
2019-03-27T05:20:37.990Z,1.70
2019-03-27T05:23:09.972Z,1.70
2019-03-27T05:25:38.736Z,1.70
2019-03-27T05:28:07.721Z,1.70
2019-03-27T05:30:36.743Z,1.70
2019-03-27T05:33:05.597Z,1.70
2019-03-27T05:35:34.489Z,1.80
2019-03-27T05:38:03.448Z,1.80
2019-03-27T05:40:32.361Z,1.80
2019-03-27T05:43:04.051Z,1.80
2019-03-27T05:45:35.398Z,1.80
2019-03-27T05:48:04.205Z,1.90
2019-03-27T05:51:00.161Z,1.90
2019-03-27T05:53:29.126Z,2.00
2019-03-27T05:55:58.071Z,2.00
2019-03-27T05:58:27.097Z,2.00
2019-03-27T06:00:57.595Z,2.00
2019-03-27T06:03:26.488Z,2.10
2019-03-27T06:05:55.525Z,2.10
2019-03-27T06:08:24.618Z,2.10
2019-03-27T06:10:53.432Z,2.20
2019-03-27T06:13:22.411Z,2.20
2019-03-27T06:15:53.786Z,2.20
2019-03-27T06:18:22.620Z,2.30
2019-03-27T06:20:51.718Z,2.30
2019-03-27T06:23:20.582Z,2.30
2019-03-27T06:25:49.603Z,2.30
2019-03-27T06:28:18.659Z,2.40
2019-03-27T06:30:47.405Z,2.40
2019-03-27T06:33:18.754Z,2.40
2019-03-27T06:35:47.733Z,2.50
2019-03-27T06:38:16.595Z,2.50
2019-03-27T06:40:45.482Z,2.60
2019-03-27T06:43:14.867Z,2.60
2019-03-27T06:45:43.731Z,2.70
2019-03-27T06:48:25.506Z,2.70
2019-03-27T06:50:44.163Z,2.70
2019-03-27T06:53:13.043Z,2.80
2019-03-27T06:55:42.856Z,2.80
2019-03-27T06:58:11.839Z,2.90
2019-03-27T07:00:40.989Z,2.90
2019-03-27T07:03:09.905Z,3.00
2019-03-27T07:05:38.855Z,3.00
2019-03-27T07:08:09.191Z,3.00
2019-03-27T07:10:38.063Z,3.10
2019-03-27T07:13:11.293Z,3.10
2019-03-27T07:15:41.653Z,3.20
2019-03-27T07:18:10.483Z,3.20
2019-03-27T07:24:04.463Z,3.30
2019-03-27T07:26:36.293Z,3.30
2019-03-27T07:29:07.803Z,3.40
2019-03-27T07:31:37.350Z,3.40
2019-03-27T07:34:07.653Z,3.50
2019-03-27T07:36:36.492Z,3.50
2019-03-27T07:39:11.227Z,3.50
2019-03-27T07:41:41.368Z,3.60
2019-03-27T07:44:10.337Z,3.60
2019-03-27T07:46:39.254Z,3.60
2019-03-27T07:49:08.139Z,3.60
2019-03-27T07:51:40.159Z,3.70
2019-03-27T07:54:09.023Z,3.70
2019-03-27T07:56:39.860Z,3.70
2019-03-27T07:59:08.805Z,3.80
2019-03-27T08:01:43.351Z,3.80
2019-03-27T08:04:14.429Z,3.80
2019-03-27T08:06:46.983Z,3.90
2019-03-27T08:09:17.471Z,3.90
2019-03-27T08:12:24.410Z,3.90
2019-03-27T08:15:09.881Z,3.90
2019-03-27T08:21:12.204Z,3.90
2019-03-27T08:23:28.789Z,4.00
2019-03-27T08:25:57.836Z,4.00
2019-03-27T08:28:30.367Z,4.00
2019-03-27T08:31:03.776Z,4.00
2019-03-27T08:33:35.165Z,4.00
2019-03-27T08:36:04.271Z,4.10
2019-03-27T08:38:35.962Z,4.10
2019-03-27T08:41:04.900Z,4.10
2019-03-27T08:43:33.754Z,4.20
2019-03-27T08:46:02.599Z,4.20
2019-03-27T08:48:39.014Z,4.20
2019-03-27T08:54:27.522Z,4.20
2019-03-27T08:56:57.384Z,4.30
2019-03-27T08:59:32.269Z,4.30
2019-03-27T09:01:59.623Z,4.40
2019-03-27T09:04:28.497Z,4.40
2019-03-27T09:07:08.797Z,4.40
2019-03-27T09:09:46.881Z,4.50
2019-03-27T09:12:18.089Z,4.50
2019-03-27T09:14:47.549Z,4.50
2019-03-27T09:17:24.791Z,4.60
2019-03-27T09:32:05.580Z,5.00
2019-03-27T09:34:54.525Z,5.00
2019-03-27T09:37:23.101Z,5.10
2019-03-27T09:39:53.557Z,5.10
2019-03-27T09:42:29.675Z,5.20
2019-03-27T09:44:58.604Z,5.20
2019-03-27T09:47:27.527Z,5.30
2019-03-27T09:49:58.275Z,5.40
2019-03-27T09:52:27.285Z,5.40
2019-03-27T09:54:56.204Z,5.50
2019-03-27T09:57:25.055Z,5.50
2019-03-27T09:59:54.041Z,5.60
2019-03-27T10:02:27.299Z,5.60
2019-03-27T10:04:56.398Z,5.70
2019-03-27T10:07:25.321Z,5.70
2019-03-27T10:09:54.197Z,5.80
2019-03-27T10:12:23.187Z,5.80
2019-03-27T10:14:52.110Z,5.90
2019-03-27T10:17:21.044Z,5.90
2019-03-27T10:20:02.751Z,5.90
2019-03-27T10:22:23.458Z,6.00
2019-03-27T10:24:52.324Z,6.10
2019-03-27T10:27:22.959Z,6.10
2019-03-27T10:29:56.308Z,6.20
2019-03-27T10:32:25.154Z,6.30
2019-03-27T10:34:53.983Z,6.40
2019-03-27T10:37:22.956Z,6.40
2019-03-27T10:39:51.890Z,6.50
2019-03-27T10:42:20.701Z,6.70
2019-03-27T10:44:55.301Z,7.00
2019-03-27T10:47:25.806Z,7.20
2019-03-27T10:49:54.802Z,7.40
2019-03-27T10:52:23.868Z,7.50
2019-03-27T10:55:21.749Z,7.60
2019-03-27T10:57:50.158Z,7.70
2019-03-27T11:00:19.314Z,7.80
2019-03-27T11:02:49.618Z,7.90
2019-03-27T11:05:18.782Z,8.10
2019-03-27T11:11:17.122Z,8.30
2019-03-27T11:13:48.888Z,8.40
2019-03-27T11:16:19.256Z,8.50
2019-03-27T11:18:49.663Z,8.60
2019-03-27T11:21:21.607Z,8.80
2019-03-27T11:23:50.614Z,8.90
2019-03-27T11:26:25.255Z,8.90
2019-03-27T11:28:54.087Z,9.00
2019-03-27T11:31:27.634Z,9.00
2019-03-27T11:33:56.315Z,9.10
2019-03-27T11:36:28.701Z,9.10
2019-03-27T11:38:58.698Z,9.10
2019-03-27T11:41:31.909Z,9.20
2019-03-27T11:44:04.046Z,9.20
2019-03-27T11:46:34.346Z,9.30
2019-03-27T11:49:03.162Z,9.30
2019-03-27T11:54:50.855Z,9.50
2019-03-27T11:57:19.916Z,9.60
2019-03-27T11:59:54.048Z,9.70
2019-03-27T12:02:20.000Z,9.80
2019-03-27T12:04:51.985Z,9.80
2019-03-27T12:07:27.116Z,9.90
2019-03-27T12:10:02.906Z,10.00
2019-03-27T12:12:34.812Z,10.10
2019-03-27T12:15:08.396Z,10.10
2019-03-27T12:17:37.277Z,10.20
2019-03-27T12:20:07.855Z,10.30
2019-03-27T12:22:41.026Z,10.40
2019-03-27T12:25:15.371Z,10.60
2019-03-27T12:27:47.213Z,10.60
2019-03-27T12:30:16.325Z,10.70
2019-03-27T12:32:53.898Z,10.80
2019-03-27T12:35:22.846Z,10.80
2019-03-27T12:37:53.370Z,10.90
2019-03-27T12:40:25.363Z,11.00
2019-03-27T12:43:00.459Z,11.10
2019-03-27T12:45:29.727Z,11.20
2019-03-27T12:47:58.551Z,11.20
2019-03-27T12:50:27.414Z,11.30
2019-03-27T12:52:59.244Z,11.30
2019-03-27T12:55:35.207Z,11.40
2019-03-27T12:58:03.290Z,11.40
2019-03-27T13:00:32.134Z,11.40
2019-03-27T13:03:00.986Z,11.40
2019-03-27T13:05:31.448Z,11.50
2019-03-27T13:08:00.363Z,11.50
2019-03-27T13:10:29.215Z,11.60
2019-03-27T13:12:59.869Z,11.70
2019-03-27T13:15:31.187Z,11.80
2019-03-27T13:18:01.676Z,11.90
2019-03-27T13:20:33.369Z,11.90
2019-03-27T13:23:05.060Z,12.00
2019-03-27T13:28:31.065Z,12.00
2019-03-27T13:30:59.960Z,12.00
2019-03-27T13:33:30.371Z,12.00
2019-03-27T13:35:59.348Z,12.00
2019-03-27T13:38:32.417Z,12.00
2019-03-27T13:41:06.007Z,11.90
2019-03-27T13:43:38.292Z,11.90
2019-03-27T13:46:07.163Z,11.90
2019-03-27T13:48:37.631Z,11.90
2019-03-27T13:51:09.147Z,11.90
2019-03-27T13:53:37.977Z,11.90
2019-03-27T13:56:07.192Z,11.90
2019-03-27T13:58:36.155Z,11.80
2019-03-27T14:01:12.771Z,11.80
2019-03-27T14:03:40.185Z,11.70
2019-03-27T14:06:09.061Z,11.60
2019-03-27T14:08:44.019Z,11.60
2019-03-27T14:11:08.643Z,11.60
2019-03-27T14:13:44.847Z,11.60
2019-03-27T14:16:28.490Z,11.60
2019-03-27T14:19:22.484Z,11.60
2019-03-27T14:21:54.903Z,11.70
2019-03-27T14:24:24.772Z,11.70
2019-03-27T14:26:58.077Z,11.70
2019-03-27T14:29:28.632Z,11.70
2019-03-27T14:31:57.466Z,11.80
2019-03-27T14:34:28.969Z,11.80
2019-03-27T14:36:59.358Z,11.80
2019-03-27T14:42:34.834Z,11.80
2019-03-27T14:45:21.657Z,11.90
2019-03-27T14:47:52.393Z,11.90
2019-03-27T14:50:26.292Z,11.90
2019-03-27T14:52:55.121Z,11.90
2019-03-27T14:55:28.817Z,11.90
2019-03-27T14:58:03.352Z,11.90
2019-03-27T15:00:41.509Z,11.90
2019-03-27T15:03:10.713Z,11.80
2019-03-27T15:05:45.464Z,11.80
2019-03-27T15:08:20.567Z,11.80
2019-03-27T15:10:53.505Z,11.80
2019-03-27T15:13:30.970Z,11.80
2019-03-27T15:16:03.050Z,11.90
2019-03-27T15:18:32.189Z,11.90
2019-03-27T15:21:01.021Z,11.90
2019-03-27T15:23:29.912Z,11.90
2019-03-27T15:26:04.578Z,11.90
2019-03-27T15:28:37.814Z,11.80
2019-03-27T15:31:20.337Z,11.90
2019-03-27T15:33:41.637Z,11.80
2019-03-27T15:36:15.311Z,11.80
2019-03-27T15:38:44.182Z,11.80
2019-03-27T15:41:13.098Z,11.80
2019-03-27T15:43:43.297Z,11.80
2019-03-27T15:46:12.142Z,11.80
2019-03-27T15:48:41.025Z,11.80
2019-03-27T15:51:16.109Z,11.80
2019-03-27T15:53:49.638Z,11.70
2019-03-27T15:56:24.070Z,11.70
2019-03-27T15:58:56.075Z,11.70
2019-03-27T16:01:23.996Z,11.70
2019-03-27T16:03:52.884Z,11.70
2019-03-27T16:06:26.343Z,11.70
2019-03-27T16:08:58.176Z,11.60
2019-03-27T16:11:31.655Z,11.60
2019-03-27T16:14:00.553Z,11.50
2019-03-27T16:16:32.800Z,11.50
2019-03-27T16:19:03.643Z,11.50
2019-03-27T16:21:32.127Z,11.40
2019-03-27T16:24:06.683Z,11.40
2019-03-27T16:26:31.771Z,11.30
2019-03-27T16:29:00.722Z,11.30
2019-03-27T16:31:29.859Z,11.20
2019-03-27T16:33:58.696Z,11.20
2019-03-27T16:36:27.584Z,11.10
2019-03-27T16:38:58.011Z,11.00
2019-03-27T16:41:29.589Z,10.90
2019-03-27T16:43:58.628Z,10.80
2019-03-27T16:46:27.658Z,10.70
2019-03-27T16:48:58.563Z,10.70
2019-03-27T16:51:27.319Z,10.60
2019-03-27T16:53:56.345Z,10.50
2019-03-27T16:56:25.224Z,10.40
2019-03-27T16:58:54.058Z,10.30
2019-03-27T17:01:23.057Z,10.20
2019-03-27T17:03:53.476Z,10.00
2019-03-27T17:06:22.430Z,9.90
2019-03-27T17:08:54.229Z,9.80
2019-03-27T17:11:24.547Z,9.70
2019-03-27T17:13:55.017Z,9.60
2019-03-27T17:16:25.439Z,9.50
2019-03-27T17:18:55.903Z,9.40
2019-03-27T17:21:24.721Z,9.30
2019-03-27T17:24:01.090Z,9.20
2019-03-27T17:26:29.882Z,9.10
2019-03-27T17:28:58.681Z,9.00
2019-03-27T17:31:29.133Z,8.90
2019-03-27T17:34:01.016Z,8.80
2019-03-27T17:36:30.123Z,8.70
2019-03-27T17:39:00.633Z,8.70
2019-03-27T17:41:31.187Z,8.60
2019-03-27T17:43:59.988Z,8.50
2019-03-27T17:46:29.016Z,8.50
2019-03-27T17:49:02.168Z,8.40
2019-03-27T17:51:34.100Z,8.30
2019-03-27T17:54:19.593Z,8.30
2019-03-27T17:56:49.662Z,8.20
2019-03-27T17:59:27.464Z,8.20
2019-03-27T18:02:16.852Z,8.20
2019-03-27T18:05:15.471Z,8.10
2019-03-27T18:08:01.306Z,8.00
2019-03-27T18:10:42.832Z,8.00
2019-03-27T18:13:10.028Z,7.90
2019-03-27T18:15:45.997Z,7.90
2019-03-27T18:18:28.008Z,7.90
2019-03-27T18:21:01.181Z,7.80
2019-03-27T18:23:45.387Z,7.80
2019-03-27T18:26:12.523Z,7.70
2019-03-27T18:31:28.507Z,7.60
2019-03-27T18:33:59.229Z,7.60
2019-03-27T18:36:27.798Z,7.60
2019-03-27T18:38:56.813Z,7.60
2019-03-27T18:41:32.702Z,7.60
2019-03-27T18:44:03.530Z,7.40
2019-03-27T18:46:38.455Z,7.50
2019-03-27T18:49:10.558Z,7.50
2019-03-27T18:51:42.363Z,7.40
2019-03-27T18:54:12.958Z,7.40
2019-03-27T18:56:50.772Z,7.40
2019-03-27T18:59:19.257Z,7.30
2019-03-27T19:01:48.074Z,7.20
2019-03-27T19:04:17.072Z,7.20
2019-03-27T19:07:12.399Z,7.10
2019-03-27T19:09:44.028Z,7.10
2019-03-27T19:12:19.739Z,7.00
2019-03-27T19:15:04.995Z,7.00
2019-03-27T19:17:53.273Z,6.90
2019-03-27T19:20:43.422Z,6.80
2019-03-27T19:23:25.827Z,6.70
2019-03-27T19:26:12.252Z,6.70
2019-03-27T19:28:42.879Z,6.60
2019-03-27T19:31:11.822Z,6.60
2019-03-27T19:33:40.657Z,6.50
2019-03-27T19:36:11.479Z,6.50
2019-03-27T19:38:40.112Z,6.40
2019-03-27T19:41:08.947Z,6.40
2019-03-27T19:43:37.718Z,6.30
2019-03-27T19:46:09.447Z,6.20
2019-03-27T19:48:38.379Z,6.20
2019-03-27T19:51:11.116Z,6.10
2019-03-27T19:56:46.254Z,6.00
2019-03-27T19:59:53.342Z,5.90
2019-03-27T20:02:51.680Z,5.80
2019-03-27T20:05:36.572Z,5.70
2019-03-27T20:11:12.999Z,5.60
2019-03-27T20:19:43.973Z,5.40
2019-03-27T20:22:59.110Z,5.30
2019-03-27T20:25:23.591Z,5.30
2019-03-27T20:28:06.207Z,5.20
2019-03-27T20:30:53.576Z,5.20
2019-03-27T20:34:05.345Z,5.10
2019-03-27T20:36:35.742Z,5.00
2019-03-27T20:38:49.771Z,5.00
2019-03-27T20:41:18.807Z,5.00
2019-03-27T20:43:47.612Z,4.90
2019-03-27T20:46:24.945Z,4.90
2019-03-27T20:48:47.038Z,4.90
2019-03-27T20:51:15.871Z,4.80
2019-03-27T20:53:46.369Z,4.80
2019-03-27T20:56:15.226Z,4.70
2019-03-27T20:58:44.017Z,4.70
2019-03-27T21:01:14.438Z,4.70
2019-03-27T21:03:43.347Z,4.70
2019-03-27T21:06:13.644Z,4.60
2019-03-27T21:08:44.027Z,4.60
2019-03-27T21:11:16.323Z,4.50
2019-03-27T21:13:44.842Z,4.50
2019-03-27T21:16:13.837Z,4.40
2019-03-27T21:18:48.054Z,4.40
2019-03-27T21:21:18.801Z,4.30
2019-03-27T21:23:47.661Z,4.30
2019-03-27T21:26:19.728Z,4.30
2019-03-27T21:28:48.622Z,4.20
2019-03-27T21:31:19.009Z,4.20
2019-03-27T21:33:50.442Z,4.20
2019-03-27T21:36:20.774Z,4.20
2019-03-27T21:38:49.980Z,4.10
2019-03-27T21:41:19.149Z,4.10
2019-03-27T21:43:53.651Z,4.10
2019-03-27T21:46:22.630Z,4.10
2019-03-27T21:48:59.024Z,4.00
2019-03-27T21:51:27.881Z,4.00
2019-03-27T21:53:56.746Z,4.00
2019-03-27T21:56:25.870Z,3.90
2019-03-27T21:58:54.710Z,3.90
2019-03-27T22:01:23.573Z,3.90
2019-03-27T22:07:50.467Z,3.80
2019-03-27T22:10:38.889Z,3.80
2019-03-27T22:13:09.067Z,3.80
2019-03-27T22:15:58.993Z,3.70
2019-03-27T22:30:44.208Z,3.60
2019-03-27T22:42:56.737Z,3.50
2019-03-27T22:45:42.496Z,3.50
2019-03-27T22:48:20.164Z,3.40
2019-03-27T22:54:05.462Z,3.40
2019-03-27T23:11:53.676Z,3.30
2019-03-27T23:14:38.636Z,3.20
2019-03-27T23:17:04.137Z,3.20
2019-03-27T23:22:34.615Z,3.10
2019-03-27T23:25:09.785Z,3.10
2019-03-27T23:27:38.691Z,3.10
2019-03-27T23:30:09.944Z,3.00
2019-03-27T23:32:38.877Z,3.00
2019-03-27T23:35:08.421Z,3.00
2019-03-27T23:37:37.484Z,3.00
2019-03-27T23:40:07.198Z,2.90
2019-03-27T23:42:36.174Z,2.90
2019-03-27T23:45:06.433Z,2.90
2019-03-27T23:47:36.878Z,2.90
2019-03-27T23:50:08.596Z,2.80
2019-03-27T23:52:37.672Z,2.80
2019-03-27T23:55:07.220Z,2.80
2019-03-27T23:57:36.297Z,2.70
