createdAt,value
2023-05-09T00:02:18.752Z,17.63
2023-05-09T00:04:46.940Z,17.60
2023-05-09T00:07:15.233Z,16.47
2023-05-09T00:09:43.262Z,16.53
2023-05-09T00:12:12.356Z,17.13
2023-05-09T00:14:40.756Z,16.57
2023-05-09T00:17:09.686Z,16.67
2023-05-09T00:19:39.197Z,17.83
2023-05-09T00:22:09.205Z,18.87
2023-05-09T00:24:37.299Z,19.33
2023-05-09T00:27:05.577Z,19.73
2023-05-09T00:29:33.728Z,20.10
2023-05-09T00:32:01.937Z,21.67
2023-05-09T00:34:30.120Z,20.80
2023-05-09T00:36:59.537Z,21.33
2023-05-09T00:39:27.606Z,20.87
2023-05-09T00:41:57.207Z,21.07
2023-05-09T00:44:25.401Z,23.17
2023-05-09T00:46:53.467Z,22.87
2023-05-09T00:49:21.942Z,23.13
2023-05-09T00:51:54.221Z,22.23
2023-05-09T00:54:40.435Z,22.73
2023-05-09T00:57:12.103Z,22.70
2023-05-09T01:00:19.088Z,23.77
2023-05-09T01:03:15.639Z,23.93
2023-05-09T01:05:58.148Z,22.10
2023-05-09T01:08:46.503Z,25.00
2023-05-09T01:11:24.348Z,25.67
2023-05-09T01:14:01.063Z,25.37
2023-05-09T01:16:33.636Z,25.07
2023-05-09T01:19:11.597Z,26.03
2023-05-09T01:21:42.114Z,24.90
2023-05-09T01:24:49.182Z,25.23
2023-05-09T01:27:23.991Z,24.17
2023-05-09T01:29:58.475Z,24.30
2023-05-09T01:32:28.926Z,22.23
2023-05-09T01:34:58.254Z,24.53
2023-05-09T01:37:31.928Z,22.90
2023-05-09T01:40:02.227Z,24.13
2023-05-09T01:42:40.031Z,24.57
2023-05-09T01:45:11.485Z,24.17
2023-05-09T01:47:40.555Z,24.93
2023-05-09T01:50:10.656Z,24.27
2023-05-09T01:52:39.567Z,23.87
2023-05-09T01:55:09.562Z,23.60
2023-05-09T01:57:39.053Z,25.17
2023-05-09T02:00:13.019Z,24.67
2023-05-09T02:02:41.581Z,23.13
2023-05-09T02:05:12.134Z,24.17
2023-05-09T02:07:41.428Z,25.33
2023-05-09T02:10:11.482Z,23.40
2023-05-09T02:12:39.938Z,24.50
2023-05-09T02:15:14.651Z,24.17
2023-05-09T02:17:44.691Z,23.83
2023-05-09T02:20:13.540Z,25.27
2023-05-09T02:22:42.481Z,28.20
2023-05-09T02:28:07.610Z,24.73
2023-05-09T02:30:41.436Z,23.67
2023-05-09T02:33:11.910Z,24.67
2023-05-09T02:35:45.694Z,24.53
2023-05-09T02:38:15.199Z,24.47
2023-05-09T02:40:44.568Z,24.30
2023-05-09T02:43:15.199Z,26.37
2023-05-09T02:45:45.063Z,24.10
2023-05-09T02:48:13.248Z,23.30
2023-05-09T02:50:42.939Z,23.80
2023-05-09T02:53:11.190Z,23.37
2023-05-09T02:55:41.858Z,22.70
2023-05-09T02:58:14.638Z,23.07
2023-05-09T03:00:46.054Z,25.47
2023-05-09T03:03:18.232Z,22.57
2023-05-09T03:05:47.153Z,23.23
2023-05-09T03:08:16.174Z,23.60
2023-05-09T03:10:45.398Z,23.43
2023-05-09T03:13:16.716Z,24.63
2023-05-09T03:15:46.615Z,24.00
2023-05-09T03:18:14.688Z,24.30
2023-05-09T03:20:42.946Z,23.70
2023-05-09T03:23:11.255Z,22.20
2023-05-09T03:25:39.375Z,25.50
2023-05-09T03:28:07.855Z,23.30
2023-05-09T03:30:36.737Z,23.03
2023-05-09T03:33:08.410Z,23.60
2023-05-09T03:35:36.581Z,24.67
2023-05-09T03:38:06.665Z,23.43
2023-05-09T03:40:37.207Z,24.33
2023-05-09T03:43:09.093Z,23.80
2023-05-09T03:45:38.359Z,24.60
2023-05-09T03:48:11.376Z,22.90
2023-05-09T03:50:45.729Z,26.23
2023-05-09T03:53:15.221Z,22.43
2023-05-09T03:55:45.581Z,23.17
2023-05-09T03:58:16.166Z,23.77
2023-05-09T04:00:49.226Z,23.73
2023-05-09T04:03:24.165Z,23.70
2023-05-09T04:05:57.877Z,24.47
2023-05-09T04:08:32.196Z,23.77
2023-05-09T04:11:00.951Z,23.43
2023-05-09T04:13:30.084Z,24.30
2023-05-09T04:16:00.191Z,23.67
2023-05-09T04:18:32.470Z,23.43
2023-05-09T04:21:01.631Z,24.07
2023-05-09T04:23:30.029Z,24.60
2023-05-09T04:26:00.190Z,25.37
2023-05-09T04:28:30.799Z,24.20
2023-05-09T04:30:59.721Z,24.17
2023-05-09T04:33:30.112Z,25.37
2023-05-09T04:36:03.916Z,26.57
2023-05-09T04:38:32.782Z,26.27
2023-05-09T04:41:01.677Z,27.60
2023-05-09T04:43:31.235Z,26.60
2023-05-09T04:46:00.203Z,26.10
2023-05-09T04:48:30.473Z,24.40
2023-05-09T04:51:00.962Z,26.37
2023-05-09T04:53:30.859Z,27.23
2023-05-09T04:55:59.325Z,24.57
2023-05-09T04:58:27.601Z,25.50
2023-05-09T05:00:57.764Z,23.83
2023-05-09T05:03:25.895Z,25.23
2023-05-09T05:05:54.303Z,24.87
2023-05-09T05:08:22.693Z,26.03
2023-05-09T05:10:52.485Z,24.27
2023-05-09T05:13:21.535Z,24.77
2023-05-09T05:15:55.289Z,25.93
2023-05-09T05:18:23.738Z,25.27
2023-05-09T05:20:51.798Z,24.30
2023-05-09T05:23:19.856Z,24.43
2023-05-09T05:25:47.901Z,24.90
2023-05-09T05:28:17.740Z,26.03
2023-05-09T05:30:46.047Z,25.30
2023-05-09T05:33:14.198Z,24.33
2023-05-09T05:35:42.783Z,24.73
2023-05-09T05:38:13.983Z,24.97
2023-05-09T05:40:43.261Z,24.50
2023-05-09T05:43:11.991Z,23.90
2023-05-09T05:45:42.076Z,25.37
2023-05-09T05:48:14.286Z,24.53
2023-05-09T05:50:42.379Z,23.77
2023-05-09T05:53:11.450Z,22.37
2023-05-09T05:55:40.233Z,23.97
2023-05-09T05:58:08.302Z,22.37
2023-05-09T06:00:36.987Z,24.13
2023-05-09T06:03:14.230Z,20.73
2023-05-09T06:05:48.357Z,21.77
2023-05-09T06:08:17.048Z,20.33
2023-05-09T06:10:45.111Z,20.50
2023-05-09T06:13:13.240Z,20.40
2023-05-09T06:15:45.645Z,21.70
2023-05-09T06:18:15.092Z,19.43
2023-05-09T06:20:43.272Z,18.60
2023-05-09T06:23:11.356Z,19.30
2023-05-09T06:25:39.380Z,18.13
2023-05-09T06:28:08.361Z,17.70
2023-05-09T06:30:36.423Z,18.90
2023-05-09T06:33:04.571Z,16.40
2023-05-09T06:35:34.160Z,18.07
2023-05-09T06:38:02.372Z,16.20
2023-05-09T06:40:36.307Z,15.93
2023-05-09T06:43:04.828Z,15.57
2023-05-09T06:45:33.186Z,15.57
2023-05-09T06:48:01.566Z,16.37
2023-05-09T06:50:31.445Z,15.20
2023-05-09T06:53:02.587Z,14.50
2023-05-09T06:55:31.035Z,12.90
2023-05-09T06:57:59.438Z,12.17
2023-05-09T07:00:27.663Z,10.60
2023-05-09T07:02:56.082Z,9.50
2023-05-09T07:05:24.387Z,10.40
2023-05-09T07:07:55.033Z,10.30
2023-05-09T07:10:24.931Z,7.40
2023-05-09T07:12:53.252Z,7.40
2023-05-09T07:15:32.835Z,7.70
2023-05-09T07:18:08.634Z,8.33
2023-05-09T07:20:36.959Z,7.60
2023-05-09T07:23:05.533Z,6.67
2023-05-09T07:25:35.133Z,6.10
2023-05-09T07:28:03.355Z,5.63
2023-05-09T07:30:34.732Z,5.27
2023-05-09T07:33:03.057Z,5.10
2023-05-09T07:35:31.596Z,7.03
2023-05-09T07:37:59.727Z,5.60
2023-05-09T07:40:27.935Z,6.60
2023-05-09T07:42:58.739Z,6.43
2023-05-09T07:45:27.262Z,4.17
2023-05-09T07:47:56.438Z,3.70
2023-05-09T07:50:24.792Z,3.23
2023-05-09T07:52:53.078Z,3.00
2023-05-09T07:55:21.380Z,2.90
2023-05-09T07:57:49.530Z,3.47
2023-05-09T08:00:23.543Z,3.30
2023-05-09T08:02:52.247Z,2.90
2023-05-09T08:05:23.831Z,3.70
2023-05-09T08:07:51.977Z,3.73
2023-05-09T08:10:21.810Z,3.20
2023-05-09T08:12:50.013Z,3.20
2023-05-09T08:15:19.732Z,3.63
2023-05-09T08:17:47.794Z,3.37
2023-05-09T08:20:15.900Z,3.13
2023-05-09T08:22:51.976Z,2.63
2023-05-09T08:25:20.938Z,2.53
2023-05-09T08:27:49.780Z,3.17
2023-05-09T08:30:20.323Z,2.33
2023-05-09T08:32:48.470Z,3.57
2023-05-09T08:35:16.968Z,2.07
2023-05-09T08:37:47.852Z,2.60
2023-05-09T08:40:17.234Z,2.27
2023-05-09T08:42:46.398Z,3.10
2023-05-09T08:45:15.929Z,5.07
2023-05-09T08:47:45.997Z,1.93
2023-05-09T08:50:15.518Z,5.30
2023-05-09T08:52:44.122Z,2.53
2023-05-09T08:55:12.760Z,2.10
2023-05-09T08:57:41.229Z,2.03
2023-05-09T09:00:11.407Z,3.73
2023-05-09T09:02:42.326Z,3.83
2023-05-09T09:05:19.800Z,2.40
2023-05-09T09:07:57.749Z,2.87
2023-05-09T09:10:27.308Z,3.33
2023-05-09T09:12:57.554Z,3.07
2023-05-09T09:15:28.839Z,4.47
2023-05-09T09:17:57.574Z,2.87
2023-05-09T09:20:27.905Z,1.87
2023-05-09T09:22:58.878Z,2.30
2023-05-09T09:31:07.998Z,4.57
2023-05-09T09:33:37.957Z,2.70
2023-05-09T09:36:33.163Z,1.87
2023-05-09T09:44:30.873Z,2.83
2023-05-09T09:47:02.267Z,2.40
2023-05-09T09:49:45.916Z,2.17
2023-05-09T09:53:02.674Z,2.27
2023-05-09T09:55:30.951Z,1.90
2023-05-09T09:58:33.894Z,1.73
2023-05-09T10:09:20.139Z,2.57
2023-05-09T10:12:24.264Z,2.23
2023-05-09T10:15:52.443Z,2.70
2023-05-09T10:18:51.251Z,3.47
2023-05-09T10:30:35.249Z,2.33
2023-05-09T10:33:34.502Z,2.30
2023-05-09T10:36:51.188Z,2.20
2023-05-09T10:40:35.022Z,2.37
2023-05-09T10:43:21.138Z,3.93
2023-05-09T10:46:22.489Z,2.40
2023-05-09T10:49:48.108Z,2.40
2023-05-09T10:53:51.968Z,2.33
2023-05-09T11:01:23.734Z,2.80
2023-05-09T11:04:25.891Z,2.27
2023-05-09T11:12:40.442Z,3.93
2023-05-09T11:18:29.571Z,2.50
2023-05-09T11:29:16.927Z,3.57
2023-05-09T11:33:14.098Z,3.67
2023-05-09T11:36:25.163Z,3.07
2023-05-09T11:39:12.074Z,2.73
2023-05-09T11:41:56.580Z,2.70
2023-05-09T11:45:32.582Z,3.00
2023-05-09T11:48:30.027Z,2.53
2023-05-09T11:50:58.659Z,3.33
2023-05-09T11:53:28.311Z,1.70
2023-05-09T11:55:56.606Z,1.93
2023-05-09T11:58:30.857Z,2.53
2023-05-09T12:00:59.306Z,1.90
2023-05-09T12:03:31.110Z,1.70
2023-05-09T12:06:13.392Z,1.97
2023-05-09T12:08:42.928Z,1.83
2023-05-09T12:11:11.305Z,2.30
2023-05-09T12:13:45.989Z,2.00
2023-05-09T12:16:14.109Z,4.07
2023-05-09T12:18:46.167Z,2.93
2023-05-09T12:21:14.331Z,2.07
2023-05-09T12:23:44.301Z,3.07
2023-05-09T12:26:12.526Z,3.13
2023-05-09T12:28:41.099Z,1.70
2023-05-09T12:31:09.478Z,2.80
2023-05-09T12:33:42.363Z,1.80
2023-05-09T12:36:12.361Z,1.30
2023-05-09T12:38:40.500Z,1.40
2023-05-09T12:43:43.947Z,1.53
2023-05-09T12:46:12.119Z,2.03
2023-05-09T12:48:40.777Z,1.30
2023-05-09T12:51:09.296Z,1.37
2023-05-09T12:53:40.104Z,1.50
2023-05-09T12:56:15.816Z,2.93
2023-05-09T12:58:49.944Z,2.30
2023-05-09T13:01:18.490Z,2.10
2023-05-09T13:03:52.438Z,1.40
2023-05-09T13:06:21.774Z,2.03
2023-05-09T13:08:58.899Z,2.50
2023-05-09T13:11:28.721Z,1.77
2023-05-09T13:13:57.082Z,2.80
2023-05-09T13:16:25.546Z,4.13
2023-05-09T13:18:53.646Z,1.40
2023-05-09T13:21:32.791Z,1.53
2023-05-09T13:24:00.933Z,1.40
2023-05-09T13:26:32.927Z,1.50
2023-05-09T13:29:01.180Z,2.47
2023-05-09T13:31:29.186Z,2.60
2023-05-09T13:33:57.309Z,3.33
2023-05-09T13:36:25.389Z,1.30
2023-05-09T13:38:57.069Z,1.30
2023-05-09T13:41:25.148Z,1.57
2023-05-09T13:43:56.657Z,1.80
2023-05-09T13:46:24.762Z,2.07
2023-05-09T13:48:52.960Z,3.07
2023-05-09T13:51:21.396Z,2.03
2023-05-09T13:53:49.432Z,1.60
2023-05-09T13:56:17.505Z,2.37
2023-05-09T13:58:45.557Z,2.60
2023-05-09T14:01:17.081Z,2.33
2023-05-09T14:03:47.230Z,1.40
2023-05-09T14:07:42.408Z,2.10
2023-05-09T14:11:52.144Z,1.70
2023-05-09T14:15:19.731Z,2.87
2023-05-09T14:22:13.736Z,2.40
2023-05-09T14:24:41.870Z,1.63
2023-05-09T14:27:10.186Z,2.53
2023-05-09T14:29:51.822Z,2.77
2023-05-09T14:33:11.515Z,3.70
2023-05-09T14:35:48.948Z,4.57
2023-05-09T14:38:29.983Z,5.37
2023-05-09T14:40:58.300Z,3.23
2023-05-09T14:43:48.677Z,2.43
2023-05-09T14:50:46.104Z,2.67
2023-05-09T14:53:14.490Z,5.40
2023-05-09T14:55:47.157Z,3.63
2023-05-09T14:58:16.175Z,4.73
2023-05-09T15:00:44.436Z,3.80
2023-05-09T15:03:12.534Z,3.50
2023-05-09T15:06:18.692Z,5.10
2023-05-09T15:09:12.800Z,5.00
2023-05-09T15:11:48.342Z,5.30
2023-05-09T15:14:17.414Z,4.33
2023-05-09T15:16:45.662Z,4.37
2023-05-09T15:19:14.615Z,3.83
2023-05-09T15:21:42.552Z,9.40
2023-05-09T15:24:10.551Z,4.50
2023-05-09T15:26:38.549Z,3.23
2023-05-09T15:29:07.940Z,2.70
2023-05-09T15:31:37.283Z,4.23
2023-05-09T15:34:05.461Z,3.07
2023-05-09T15:36:34.026Z,5.90
2023-05-09T15:39:02.536Z,6.43
2023-05-09T15:41:30.533Z,5.07
2023-05-09T15:43:58.730Z,4.83
2023-05-09T15:46:28.380Z,4.27
2023-05-09T15:48:57.967Z,5.20
2023-05-09T15:51:26.225Z,3.50
2023-05-09T15:53:54.261Z,7.30
2023-05-09T15:56:22.735Z,7.77
2023-05-09T15:58:50.769Z,3.70
2023-05-09T16:01:19.100Z,5.00
2023-05-09T16:03:48.714Z,4.50
2023-05-09T16:06:17.089Z,5.23
2023-05-09T16:08:46.401Z,4.87
2023-05-09T16:11:14.559Z,6.83
2023-05-09T16:13:42.655Z,8.47
2023-05-09T16:16:10.901Z,5.53
2023-05-09T16:18:42.172Z,8.17
2023-05-09T16:21:12.271Z,6.47
2023-05-09T16:23:40.640Z,8.17
2023-05-09T16:26:08.745Z,6.93
2023-05-09T16:29:10.039Z,7.90
2023-05-09T16:31:51.536Z,7.27
2023-05-09T16:34:19.672Z,9.20
2023-05-09T16:36:49.834Z,10.43
2023-05-09T16:39:18.434Z,10.40
2023-05-09T16:41:46.780Z,7.30
2023-05-09T16:44:15.445Z,8.03
2023-05-09T16:46:43.532Z,9.40
2023-05-09T16:49:15.012Z,9.47
2023-05-09T16:51:43.057Z,9.83
2023-05-09T16:54:13.122Z,6.97
2023-05-09T16:56:45.508Z,10.83
2023-05-09T16:59:18.761Z,7.73
2023-05-09T17:01:49.936Z,7.00
2023-05-09T17:04:18.379Z,9.77
2023-05-09T17:06:46.593Z,8.43
2023-05-09T17:09:17.103Z,9.47
2023-05-09T17:11:45.759Z,10.10
2023-05-09T17:14:13.917Z,10.37
2023-05-09T17:16:42.382Z,12.10
2023-05-09T17:19:10.661Z,11.00
2023-05-09T17:21:41.580Z,9.73
2023-05-09T17:24:10.646Z,9.33
2023-05-09T17:26:40.166Z,11.77
2023-05-09T17:29:08.612Z,10.43
2023-05-09T17:31:36.746Z,11.33
2023-05-09T17:34:05.669Z,10.93
2023-05-09T17:36:34.150Z,10.83
2023-05-09T17:39:02.301Z,11.67
2023-05-09T17:41:30.863Z,10.53
2023-05-09T17:44:00.551Z,10.77
2023-05-09T17:46:30.142Z,10.43
2023-05-09T17:49:00.694Z,13.17
2023-05-09T17:51:29.480Z,10.17
2023-05-09T17:53:57.615Z,10.60
2023-05-09T17:56:25.831Z,11.77
2023-05-09T17:58:54.071Z,11.07
2023-05-09T18:01:23.995Z,10.67
2023-05-09T18:03:52.360Z,13.93
2023-05-09T18:06:20.977Z,9.97
2023-05-09T18:08:49.229Z,12.37
2023-05-09T18:11:17.349Z,12.83
2023-05-09T18:13:45.501Z,9.80
2023-05-09T18:16:13.676Z,11.23
2023-05-09T18:18:47.509Z,10.37
2023-05-09T18:21:16.781Z,13.93
2023-05-09T18:23:45.165Z,10.47
2023-05-09T18:26:14.154Z,11.90
2023-05-09T18:28:44.542Z,12.40
2023-05-09T18:31:13.673Z,10.50
2023-05-09T18:33:43.958Z,10.90
2023-05-09T18:36:12.465Z,10.60
2023-05-09T18:38:41.260Z,11.93
2023-05-09T18:41:10.989Z,10.37
2023-05-09T18:43:45.807Z,10.93
2023-05-09T18:46:17.615Z,10.90
2023-05-09T18:48:48.535Z,11.40
2023-05-09T18:51:17.219Z,11.00
2023-05-09T18:53:47.308Z,12.60
2023-05-09T18:56:17.590Z,11.23
2023-05-09T18:58:45.895Z,11.00
2023-05-09T19:01:14.865Z,10.27
2023-05-09T19:03:46.378Z,12.67
2023-05-09T19:06:17.089Z,9.93
2023-05-09T19:08:46.581Z,10.60
2023-05-09T19:11:19.945Z,10.80
2023-05-09T19:13:50.572Z,10.67
2023-05-09T19:16:22.664Z,10.43
2023-05-09T19:18:54.990Z,9.90
2023-05-09T19:21:26.714Z,9.77
2023-05-09T19:24:06.554Z,9.93
2023-05-09T19:26:35.529Z,6.47
2023-05-09T19:29:08.131Z,5.80
2023-05-09T19:31:37.728Z,5.00
2023-05-09T19:34:06.424Z,4.00
2023-05-09T19:36:36.521Z,3.30
2023-05-09T19:39:05.845Z,2.90
2023-05-09T19:41:35.099Z,4.30
2023-05-09T19:44:07.185Z,3.00
2023-05-09T19:46:38.407Z,1.50
2023-05-09T19:49:07.353Z,2.23
2023-05-09T19:51:37.422Z,2.30
2023-05-09T19:54:06.628Z,2.63
2023-05-09T19:56:35.584Z,1.70
2023-05-09T19:59:04.668Z,1.40
2023-05-09T20:01:32.971Z,1.60
2023-05-09T20:04:01.530Z,2.00
2023-05-09T20:06:30.786Z,2.93
2023-05-09T20:09:00.455Z,4.63
2023-05-09T20:11:28.988Z,1.50
2023-05-09T20:13:58.133Z,2.53
2023-05-09T20:16:26.601Z,1.63
2023-05-09T20:18:55.387Z,2.17
2023-05-09T20:21:23.705Z,2.10
2023-05-09T20:23:53.208Z,1.73
2023-05-09T20:26:33.467Z,2.23
2023-05-09T20:29:02.660Z,1.10
2023-05-09T20:31:31.917Z,1.03
2023-05-09T20:34:00.548Z,1.27
2023-05-09T20:36:30.284Z,2.80
2023-05-09T20:38:59.955Z,3.00
2023-05-09T20:41:30.439Z,2.83
2023-05-09T20:44:04.206Z,1.77
2023-05-09T20:46:32.947Z,2.13
2023-05-09T20:49:03.329Z,1.30
2023-05-09T20:51:32.473Z,3.63
2023-05-09T20:54:01.167Z,1.20
2023-05-09T20:56:32.190Z,4.10
2023-05-09T20:59:01.296Z,1.73
2023-05-09T21:01:32.603Z,2.00
2023-05-09T21:04:01.174Z,0.60
2023-05-09T21:06:29.668Z,1.80
2023-05-09T21:08:58.501Z,0.77
2023-05-09T21:11:26.889Z,0.90
2023-05-09T21:13:56.552Z,3.37
2023-05-09T21:16:24.909Z,1.30
2023-05-09T21:18:53.473Z,0.97
2023-05-09T21:21:22.463Z,0.73
2023-05-09T21:23:50.849Z,3.93
2023-05-09T21:26:19.180Z,3.10
2023-05-09T21:28:47.397Z,1.37
2023-05-09T21:31:16.937Z,1.13
2023-05-09T21:33:45.098Z,1.40
2023-05-09T21:36:16.502Z,2.83
2023-05-09T21:38:44.709Z,0.80
2023-05-09T21:41:12.776Z,0.87
2023-05-09T21:43:40.970Z,1.00
2023-05-09T21:46:09.225Z,2.80
2023-05-09T21:48:38.753Z,3.07
2023-05-09T21:51:07.526Z,0.80
2023-05-09T21:53:35.749Z,0.60
2023-05-09T21:56:03.893Z,0.77
2023-05-09T21:58:31.960Z,0.90
2023-05-09T22:01:00.171Z,0.80
2023-05-09T22:03:28.356Z,0.90
2023-05-09T22:05:58.039Z,1.03
2023-05-09T22:08:26.179Z,1.93
2023-05-09T22:10:54.635Z,1.47
2023-05-09T22:13:22.813Z,0.90
2023-05-09T22:15:50.991Z,2.33
2023-05-09T22:18:19.317Z,1.83
2023-05-09T22:20:47.465Z,2.43
2023-05-09T22:23:16.975Z,2.03
2023-05-09T22:25:45.271Z,1.37
2023-05-09T22:28:13.614Z,2.87
2023-05-09T22:30:41.637Z,1.20
2023-05-09T22:33:09.870Z,0.70
2023-05-09T22:35:38.008Z,1.13
2023-05-09T22:38:06.727Z,2.30
2023-05-09T22:40:36.221Z,1.93
2023-05-09T22:43:04.290Z,1.93
2023-05-09T22:45:32.419Z,4.37
2023-05-09T22:48:00.540Z,1.17
2023-05-09T22:50:28.702Z,0.73
2023-05-09T22:52:56.858Z,1.87
2023-05-09T22:55:25.279Z,2.03
2023-05-09T22:57:54.744Z,1.57
2023-05-09T23:00:23.126Z,1.73
2023-05-09T23:02:53.105Z,0.80
2023-05-09T23:05:22.610Z,3.27
2023-05-09T23:07:50.658Z,2.90
2023-05-09T23:10:20.897Z,0.80
2023-05-09T23:12:49.057Z,0.60
2023-05-09T23:15:18.696Z,1.37
2023-05-09T23:17:46.868Z,0.77
2023-05-09T23:20:15.239Z,0.70
2023-05-09T23:22:46.439Z,0.83
2023-05-09T23:25:35.910Z,1.10
2023-05-09T23:28:04.018Z,0.87
2023-05-09T23:30:33.428Z,0.80
2023-05-09T23:33:01.919Z,1.17
2023-05-09T23:35:30.166Z,1.17
2023-05-09T23:37:58.435Z,2.23
2023-05-09T23:40:29.486Z,0.90
2023-05-09T23:42:57.726Z,0.80
2023-05-09T23:45:26.104Z,1.20
2023-05-09T23:47:57.241Z,1.43
2023-05-09T23:50:25.320Z,2.60
2023-05-09T23:52:53.341Z,0.97
2023-05-09T23:55:21.493Z,1.07
2023-05-09T23:57:49.729Z,2.13
