createdAt,value
2022-09-15T00:03:36.870Z,14.20
2022-09-15T00:07:54.041Z,14.20
2022-09-15T00:12:11.309Z,14.20
2022-09-15T00:16:31.070Z,14.20
2022-09-15T00:20:48.438Z,14.20
2022-09-15T00:25:06.031Z,14.20
2022-09-15T00:29:23.143Z,14.30
2022-09-15T00:33:40.536Z,14.30
2022-09-15T00:37:57.679Z,14.20
2022-09-15T00:42:20.346Z,14.10
2022-09-15T00:46:41.013Z,14.10
2022-09-15T00:50:59.848Z,14.10
2022-09-15T00:55:28.231Z,14.20
2022-09-15T00:59:46.810Z,14.20
2022-09-15T01:04:04.057Z,14.10
2022-09-15T01:08:38.545Z,14.10
2022-09-15T01:13:01.042Z,14.20
2022-09-15T01:18:03.034Z,14.20
2022-09-15T01:22:57.610Z,14.30
2022-09-15T01:27:43.228Z,14.30
2022-09-15T01:32:36.473Z,14.30
2022-09-15T01:37:03.425Z,14.30
2022-09-15T01:41:46.709Z,14.20
2022-09-15T01:46:04.658Z,14.30
2022-09-15T01:50:28.447Z,14.30
2022-09-15T01:54:49.136Z,14.30
2022-09-15T01:59:06.400Z,14.30
2022-09-15T02:03:33.764Z,14.20
2022-09-15T02:08:05.148Z,14.20
2022-09-15T02:12:33.929Z,14.30
2022-09-15T02:16:54.257Z,14.30
2022-09-15T02:21:20.434Z,14.20
2022-09-15T02:25:43.977Z,14.30
2022-09-15T02:30:06.647Z,14.30
2022-09-15T02:34:29.272Z,14.20
2022-09-15T02:38:54.984Z,14.20
2022-09-15T02:43:14.589Z,14.10
2022-09-15T02:47:32.067Z,14.10
2022-09-15T02:51:49.191Z,14.20
2022-09-15T02:56:06.670Z,14.20
2022-09-15T03:00:24.298Z,14.20
2022-09-15T03:04:41.383Z,14.30
2022-09-15T03:08:58.802Z,14.20
2022-09-15T03:13:15.886Z,14.30
2022-09-15T03:17:37.176Z,14.30
2022-09-15T03:21:54.330Z,14.20
2022-09-15T03:26:11.803Z,14.20
2022-09-15T03:30:28.946Z,14.20
2022-09-15T03:34:46.118Z,14.10
2022-09-15T03:39:03.464Z,14.10
2022-09-15T03:43:20.830Z,14.10
2022-09-15T03:47:37.952Z,14.20
2022-09-15T03:51:55.406Z,14.10
2022-09-15T03:56:27.192Z,14.10
2022-09-15T04:00:45.871Z,14.10
2022-09-15T04:05:03.120Z,14.20
2022-09-15T04:09:21.567Z,14.10
2022-09-15T04:13:39.787Z,14.20
2022-09-15T04:17:56.907Z,14.20
2022-09-15T04:22:17.702Z,14.30
2022-09-15T04:26:36.823Z,14.30
2022-09-15T04:31:02.354Z,14.30
2022-09-15T04:35:21.914Z,14.30
2022-09-15T04:39:39.117Z,14.30
2022-09-15T04:43:56.638Z,14.30
2022-09-15T04:48:13.830Z,14.20
2022-09-15T04:52:31.586Z,14.20
2022-09-15T04:56:49.348Z,14.30
2022-09-15T05:01:11.729Z,14.30
2022-09-15T05:05:29.022Z,14.30
2022-09-15T05:09:46.117Z,14.30
2022-09-15T05:14:03.316Z,14.30
2022-09-15T05:18:20.592Z,14.30
2022-09-15T05:22:41.624Z,14.30
2022-09-15T05:26:59.135Z,14.40
2022-09-15T05:31:25.499Z,14.40
2022-09-15T05:35:53.423Z,14.50
2022-09-15T05:40:10.861Z,14.50
2022-09-15T05:44:28.054Z,14.50
2022-09-15T05:48:45.806Z,14.50
2022-09-15T05:53:03.208Z,14.40
2022-09-15T05:57:20.518Z,14.40
2022-09-15T06:01:38.052Z,14.40
2022-09-15T06:06:02.861Z,14.40
2022-09-15T06:10:20.451Z,14.50
2022-09-15T06:14:37.678Z,14.50
2022-09-15T06:18:54.830Z,14.60
2022-09-15T06:23:12.006Z,14.50
2022-09-15T06:27:29.193Z,14.40
2022-09-15T06:31:46.389Z,14.50
2022-09-15T06:36:03.664Z,14.50
2022-09-15T06:40:21.621Z,14.50
2022-09-15T06:44:38.921Z,14.70
2022-09-15T06:48:56.384Z,14.80
2022-09-15T06:53:13.496Z,14.90
2022-09-15T06:57:30.717Z,14.70
2022-09-15T07:01:51.615Z,14.70
2022-09-15T07:06:09.992Z,14.90
2022-09-15T07:10:27.195Z,15.10
2022-09-15T07:14:44.503Z,15.20
2022-09-15T07:19:03.621Z,15.40
2022-09-15T07:23:20.822Z,15.50
2022-09-15T07:27:38.001Z,15.80
2022-09-15T07:31:55.178Z,15.70
2022-09-15T07:36:12.565Z,15.70
2022-09-15T07:40:30.225Z,15.80
2022-09-15T07:44:47.429Z,16.10
2022-09-15T07:49:04.755Z,16.30
2022-09-15T07:53:22.853Z,16.40
2022-09-15T07:57:40.067Z,16.00
2022-09-15T08:01:57.221Z,16.10
2022-09-15T08:06:16.415Z,16.50
2022-09-15T08:10:34.017Z,16.40
2022-09-15T08:14:51.157Z,16.50
2022-09-15T08:19:08.400Z,16.80
2022-09-15T08:23:25.539Z,17.10
2022-09-15T08:27:43.089Z,17.40
2022-09-15T08:32:00.552Z,17.40
2022-09-15T08:36:18.187Z,17.20
2022-09-15T08:40:37.990Z,16.90
2022-09-15T08:45:08.101Z,16.40
2022-09-15T08:49:53.532Z,16.10
2022-09-15T08:54:18.766Z,15.90
2022-09-15T08:58:37.697Z,15.80
2022-09-15T09:03:10.161Z,16.00
2022-09-15T09:07:52.313Z,15.80
2022-09-15T09:12:34.372Z,15.60
2022-09-15T09:17:02.732Z,15.60
2022-09-15T09:21:26.711Z,15.30
2022-09-15T09:25:44.838Z,15.10
2022-09-15T09:30:12.896Z,15.00
2022-09-15T09:34:56.026Z,14.80
2022-09-15T09:39:16.173Z,14.70
2022-09-15T09:43:33.397Z,14.60
2022-09-15T09:47:50.528Z,14.60
2022-09-15T09:52:07.712Z,14.60
2022-09-15T09:56:26.789Z,14.60
2022-09-15T10:00:44.040Z,14.60
2022-09-15T10:05:05.732Z,14.60
2022-09-15T10:09:23.015Z,14.90
2022-09-15T10:13:54.823Z,15.10
2022-09-15T10:18:27.235Z,15.50
2022-09-15T10:22:44.426Z,17.50
2022-09-15T10:27:41.061Z,20.00
2022-09-15T10:32:15.271Z,20.10
2022-09-15T10:36:32.542Z,18.80
2022-09-15T10:41:03.376Z,18.30
2022-09-15T10:45:23.805Z,18.60
2022-09-15T10:49:48.793Z,18.80
2022-09-15T10:54:36.182Z,19.40
2022-09-15T10:59:17.891Z,19.00
2022-09-15T11:03:56.881Z,19.00
2022-09-15T11:08:26.316Z,18.20
2022-09-15T11:12:56.283Z,18.40
2022-09-15T11:17:22.873Z,18.70
2022-09-15T11:21:46.298Z,18.60
2022-09-15T11:26:14.472Z,18.80
2022-09-15T11:30:51.749Z,18.70
2022-09-15T11:35:26.662Z,19.10
2022-09-15T11:40:13.642Z,18.20
2022-09-15T11:44:34.745Z,18.20
2022-09-15T11:49:06.634Z,18.40
2022-09-15T11:53:33.608Z,18.70
2022-09-15T11:57:58.796Z,19.30
2022-09-15T12:02:31.794Z,19.50
2022-09-15T12:06:57.969Z,19.10
2022-09-15T12:11:22.100Z,18.80
2022-09-15T12:15:39.538Z,20.20
2022-09-15T12:20:30.271Z,19.70
2022-09-15T12:25:01.822Z,19.80
2022-09-15T12:29:21.769Z,18.80
2022-09-15T12:34:17.219Z,18.60
2022-09-15T12:38:34.382Z,18.20
2022-09-15T12:42:51.667Z,18.60
2022-09-15T12:47:24.168Z,18.30
2022-09-15T12:51:49.785Z,17.90
2022-09-15T12:56:11.595Z,18.20
2022-09-15T13:00:42.305Z,18.20
2022-09-15T13:05:11.638Z,17.80
2022-09-15T13:09:29.037Z,17.80
2022-09-15T13:14:06.866Z,17.90
2022-09-15T13:18:25.081Z,17.50
2022-09-15T13:22:47.085Z,17.30
2022-09-15T13:27:06.297Z,17.20
2022-09-15T13:32:13.622Z,17.30
2022-09-15T13:41:56.577Z,17.80
2022-09-15T13:46:37.754Z,17.20
2022-09-15T13:51:03.815Z,17.00
2022-09-15T13:55:27.708Z,16.80
2022-09-15T13:59:44.866Z,16.70
2022-09-15T14:04:07.080Z,16.70
2022-09-15T14:08:30.310Z,16.70
2022-09-15T14:12:47.969Z,16.50
2022-09-15T14:17:05.290Z,16.50
2022-09-15T14:21:29.586Z,16.50
2022-09-15T14:25:46.910Z,16.70
2022-09-15T14:30:07.516Z,16.60
2022-09-15T14:34:28.305Z,16.40
2022-09-15T14:39:03.833Z,16.40
2022-09-15T14:43:42.000Z,16.40
2022-09-15T14:48:01.628Z,16.50
2022-09-15T14:52:28.501Z,16.30
2022-09-15T14:56:47.644Z,16.30
2022-09-15T15:01:17.189Z,16.40
2022-09-15T15:05:40.833Z,16.50
2022-09-15T15:10:21.756Z,16.80
2022-09-15T15:14:39.111Z,16.80
2022-09-15T15:18:57.212Z,16.70
2022-09-15T15:23:22.086Z,16.70
2022-09-15T15:27:45.809Z,16.30
2022-09-15T15:32:15.082Z,16.30
2022-09-15T15:36:35.448Z,16.30
2022-09-15T15:41:01.479Z,16.40
2022-09-15T15:45:25.145Z,16.40
2022-09-15T15:50:02.351Z,16.50
2022-09-15T15:54:19.675Z,16.60
2022-09-15T15:58:36.821Z,16.70
2022-09-15T16:02:54.151Z,16.70
2022-09-15T16:07:17.733Z,16.70
2022-09-15T16:11:34.903Z,16.70
2022-09-15T16:16:00.061Z,16.70
2022-09-15T16:20:19.629Z,16.50
2022-09-15T16:24:36.897Z,16.30
2022-09-15T16:28:54.207Z,16.50
2022-09-15T16:33:16.357Z,16.50
2022-09-15T16:37:33.471Z,16.30
2022-09-15T16:41:50.702Z,16.10
2022-09-15T16:46:10.116Z,16.00
2022-09-15T16:50:28.537Z,15.90
2022-09-15T16:54:45.757Z,15.70
2022-09-15T16:59:03.077Z,15.60
2022-09-15T17:03:23.800Z,15.50
2022-09-15T17:07:41.115Z,15.30
2022-09-15T17:11:58.328Z,15.10
2022-09-15T17:16:19.284Z,15.00
2022-09-15T17:20:39.430Z,14.90
2022-09-15T17:24:56.679Z,14.80
2022-09-15T17:29:13.869Z,14.60
2022-09-15T17:33:32.433Z,14.50
2022-09-15T17:37:50.390Z,14.40
2022-09-15T17:42:09.568Z,14.40
2022-09-15T17:46:26.787Z,14.10
2022-09-15T17:50:45.349Z,14.00
2022-09-15T17:55:02.984Z,13.90
2022-09-15T17:59:20.097Z,13.80
2022-09-15T18:03:37.603Z,13.80
2022-09-15T18:07:59.702Z,13.70
2022-09-15T18:12:17.919Z,13.70
2022-09-15T18:16:35.078Z,13.70
2022-09-15T18:20:53.781Z,13.70
2022-09-15T18:25:20.132Z,13.80
2022-09-15T18:29:37.377Z,13.70
2022-09-15T18:33:54.573Z,13.60
2022-09-15T18:38:12.453Z,13.60
2022-09-15T18:42:31.849Z,13.50
2022-09-15T18:46:49.279Z,13.50
2022-09-15T18:51:10.789Z,13.50
2022-09-15T18:55:29.152Z,13.50
2022-09-15T18:59:47.474Z,13.50
2022-09-15T19:04:04.618Z,13.50
2022-09-15T19:08:22.925Z,13.60
2022-09-15T19:12:40.132Z,13.60
2022-09-15T19:16:58.608Z,13.60
2022-09-15T19:21:15.996Z,13.60
2022-09-15T19:25:33.302Z,13.60
2022-09-15T19:29:51.088Z,13.80
2022-09-15T19:34:08.253Z,13.80
2022-09-15T19:38:25.384Z,13.90
2022-09-15T19:42:43.939Z,13.90
2022-09-15T19:47:01.095Z,13.90
2022-09-15T19:51:19.312Z,14.00
2022-09-15T19:55:36.433Z,14.00
2022-09-15T19:59:53.586Z,14.00
2022-09-15T20:04:12.082Z,14.10
2022-09-15T20:08:29.282Z,14.10
2022-09-15T20:12:46.378Z,14.10
2022-09-15T20:17:04.034Z,14.10
2022-09-15T20:21:48.574Z,14.10
2022-09-15T20:26:08.345Z,14.20
2022-09-15T20:30:25.536Z,14.10
2022-09-15T20:34:42.817Z,14.00
2022-09-15T20:39:03.170Z,14.00
2022-09-15T20:43:20.337Z,13.90
2022-09-15T20:47:37.486Z,13.90
2022-09-15T20:51:55.208Z,13.80
2022-09-15T20:56:14.484Z,13.80
2022-09-15T21:00:33.854Z,13.80
2022-09-15T21:04:51.225Z,13.70
2022-09-15T21:09:08.631Z,13.70
2022-09-15T21:13:29.803Z,13.80
2022-09-15T21:17:46.925Z,13.70
2022-09-15T21:22:04.033Z,13.70
2022-09-15T21:26:24.070Z,13.70
2022-09-15T21:30:41.376Z,13.60
2022-09-15T21:35:00.011Z,13.60
2022-09-15T21:39:17.154Z,13.60
2022-09-15T21:43:37.309Z,13.60
2022-09-15T21:47:54.425Z,13.60
2022-09-15T21:52:11.900Z,13.60
2022-09-15T21:56:30.158Z,13.70
2022-09-15T22:00:49.186Z,13.60
2022-09-15T22:05:06.687Z,13.60
2022-09-15T22:09:24.128Z,13.60
2022-09-15T22:13:43.551Z,13.60
2022-09-15T22:18:00.994Z,13.60
2022-09-15T22:22:18.352Z,13.60
2022-09-15T22:26:37.490Z,13.60
2022-09-15T22:31:02.165Z,13.50
2022-09-15T22:35:19.967Z,13.50
2022-09-15T22:39:57.755Z,13.50
2022-09-15T22:44:20.078Z,13.40
2022-09-15T22:48:41.120Z,13.40
2022-09-15T22:53:00.604Z,13.30
2022-09-15T22:57:17.716Z,13.40
2022-09-15T23:01:34.897Z,13.30
2022-09-15T23:05:58.247Z,13.30
2022-09-15T23:10:15.411Z,13.30
2022-09-15T23:14:32.641Z,13.30
2022-09-15T23:18:51.007Z,13.30
2022-09-15T23:23:08.083Z,13.30
2022-09-15T23:27:25.196Z,13.30
2022-09-15T23:31:42.325Z,13.20
2022-09-15T23:36:00.333Z,13.20
2022-09-15T23:40:17.445Z,13.20
2022-09-15T23:44:34.566Z,13.10
2022-09-15T23:48:51.757Z,13.20
2022-09-15T23:53:09.543Z,13.10
2022-09-15T23:57:26.701Z,13.00
