createdAt,value
2022-09-12T00:01:30.219Z,28.63
2022-09-12T00:03:59.534Z,32.07
2022-09-12T00:06:32.074Z,31.53
2022-09-12T00:09:01.765Z,30.23
2022-09-12T00:11:29.210Z,31.17
2022-09-12T00:13:58.203Z,32.00
2022-09-12T00:16:27.347Z,29.40
2022-09-12T00:18:54.029Z,29.70
2022-09-12T00:21:21.866Z,30.30
2022-09-12T00:23:48.978Z,31.17
2022-09-12T00:26:17.095Z,28.67
2022-09-12T00:28:43.479Z,27.10
2022-09-12T00:31:17.272Z,28.93
2022-09-12T00:33:44.474Z,27.97
2022-09-12T00:36:17.239Z,26.90
2022-09-12T00:38:44.110Z,27.43
2022-09-12T00:41:18.578Z,28.37
2022-09-12T00:43:53.698Z,32.20
2022-09-12T00:46:36.170Z,32.07
2022-09-12T00:49:28.397Z,32.20
2022-09-12T00:52:02.113Z,30.77
2022-09-12T00:54:32.602Z,31.57
2022-09-12T00:57:05.135Z,32.13
2022-09-12T00:59:38.195Z,32.90
2022-09-12T01:02:04.798Z,30.47
2022-09-12T01:04:31.889Z,30.47
2022-09-12T01:06:58.671Z,30.50
2022-09-12T01:09:25.746Z,29.37
2022-09-12T01:11:53.224Z,28.87
2022-09-12T01:14:20.555Z,29.47
2022-09-12T01:16:48.800Z,26.70
2022-09-12T01:19:24.272Z,26.63
2022-09-12T01:22:15.198Z,25.13
2022-09-12T01:25:07.663Z,29.20
2022-09-12T01:28:07.757Z,25.33
2022-09-12T01:30:47.406Z,30.27
2022-09-12T01:33:35.214Z,28.57
2022-09-12T01:36:20.441Z,22.70
2022-09-12T01:38:59.316Z,24.93
2022-09-12T01:41:49.957Z,26.10
2022-09-12T01:44:44.789Z,29.73
2022-09-12T01:47:21.370Z,25.87
2022-09-12T01:50:00.960Z,27.70
2022-09-12T01:53:02.219Z,27.90
2022-09-12T01:55:32.485Z,23.53
2022-09-12T01:58:34.373Z,25.27
2022-09-12T02:01:12.499Z,24.90
2022-09-12T02:03:48.958Z,23.77
2022-09-12T02:06:20.929Z,28.03
2022-09-12T02:08:56.154Z,23.57
2022-09-12T02:11:22.553Z,26.43
2022-09-12T02:14:08.810Z,22.50
2022-09-12T02:16:40.284Z,22.60
2022-09-12T02:19:17.189Z,23.67
2022-09-12T02:21:56.447Z,25.83
2022-09-12T02:24:29.463Z,22.53
2022-09-12T02:27:09.837Z,23.50
2022-09-12T02:29:36.591Z,23.00
2022-09-12T02:32:16.165Z,22.63
2022-09-12T02:34:55.208Z,22.27
2022-09-12T02:37:48.672Z,31.00
2022-09-12T02:40:15.638Z,24.50
2022-09-12T02:42:42.166Z,25.20
2022-09-12T02:45:09.535Z,23.90
2022-09-12T02:47:45.829Z,22.40
2022-09-12T02:50:13.137Z,22.33
2022-09-12T02:52:41.254Z,21.60
2022-09-12T02:55:08.062Z,20.10
2022-09-12T02:57:34.414Z,26.20
2022-09-12T03:00:02.001Z,21.97
2022-09-12T03:03:08.961Z,18.67
2022-09-12T03:05:43.813Z,19.80
2022-09-12T03:08:21.425Z,19.97
2022-09-12T03:11:18.402Z,20.23
2022-09-12T03:14:06.622Z,19.60
2022-09-12T03:16:53.888Z,21.73
2022-09-12T03:19:41.922Z,16.93
2022-09-12T03:22:15.907Z,17.00
2022-09-12T03:24:58.238Z,19.30
2022-09-12T03:27:33.175Z,17.20
2022-09-12T03:30:00.151Z,18.67
2022-09-12T03:32:47.946Z,20.20
2022-09-12T03:35:19.779Z,17.17
2022-09-12T03:37:49.747Z,15.70
2022-09-12T03:40:16.444Z,18.60
2022-09-12T03:42:42.819Z,19.73
2022-09-12T03:45:10.557Z,16.00
2022-09-12T03:47:37.254Z,17.30
2022-09-12T03:50:05.279Z,15.90
2022-09-12T03:52:31.785Z,16.43
2022-09-12T03:54:58.149Z,16.47
2022-09-12T03:57:24.525Z,16.90
2022-09-12T03:59:50.901Z,14.93
2022-09-12T04:02:17.758Z,13.60
2022-09-12T04:04:44.529Z,15.30
2022-09-12T04:07:11.250Z,22.70
2022-09-12T04:09:37.637Z,15.30
2022-09-12T04:12:04.441Z,17.43
2022-09-12T04:14:30.789Z,15.43
2022-09-12T04:16:57.149Z,16.57
2022-09-12T04:19:23.562Z,17.47
2022-09-12T04:21:49.883Z,15.70
2022-09-12T04:24:16.215Z,14.93
2022-09-12T04:26:42.638Z,13.80
2022-09-12T04:29:11.834Z,15.87
2022-09-12T04:31:39.197Z,18.03
2022-09-12T04:34:05.544Z,18.73
2022-09-12T04:36:33.446Z,14.07
2022-09-12T04:39:01.248Z,16.00
2022-09-12T04:41:33.993Z,14.77
2022-09-12T04:44:04.088Z,14.13
2022-09-12T04:46:32.742Z,16.10
2022-09-12T04:48:59.108Z,16.57
2022-09-12T04:51:30.930Z,21.10
2022-09-12T04:54:00.812Z,16.50
2022-09-12T04:56:28.753Z,13.77
2022-09-12T04:58:58.259Z,13.87
2022-09-12T05:01:25.176Z,14.60
2022-09-12T05:03:52.865Z,14.50
2022-09-12T05:06:22.765Z,13.50
2022-09-12T05:08:49.784Z,15.30
2022-09-12T05:14:29.743Z,15.80
2022-09-12T05:16:59.946Z,15.87
2022-09-12T05:19:27.263Z,14.77
2022-09-12T05:21:53.617Z,16.33
2022-09-12T05:24:19.997Z,14.80
2022-09-12T05:26:46.365Z,15.77
2022-09-12T05:29:13.111Z,15.83
2022-09-12T05:31:39.660Z,12.63
2022-09-12T05:34:06.969Z,15.57
2022-09-12T05:36:33.369Z,17.40
2022-09-12T05:39:00.985Z,15.00
2022-09-12T05:41:30.786Z,15.60
2022-09-12T05:43:59.180Z,14.17
2022-09-12T05:46:28.374Z,15.37
2022-09-12T05:48:56.615Z,17.10
2022-09-12T05:51:26.525Z,13.40
2022-09-12T05:53:58.168Z,12.63
2022-09-12T05:56:27.576Z,20.70
2022-09-12T05:58:59.266Z,14.67
2022-09-12T06:01:27.301Z,12.33
2022-09-12T06:03:55.624Z,12.63
2022-09-12T06:06:24.490Z,14.10
2022-09-12T06:08:52.938Z,12.83
2022-09-12T06:11:22.950Z,12.27
2022-09-12T06:13:50.948Z,13.93
2022-09-12T06:16:22.744Z,12.57
2022-09-12T06:18:55.081Z,18.03
2022-09-12T06:21:23.306Z,13.73
2022-09-12T06:23:50.600Z,16.90
2022-09-12T06:26:21.405Z,15.43
2022-09-12T06:28:47.891Z,16.53
2022-09-12T06:31:20.446Z,15.07
2022-09-12T06:33:51.761Z,15.37
2022-09-12T06:36:22.114Z,16.13
2022-09-12T06:38:53.309Z,17.80
2022-09-12T06:41:19.685Z,13.93
2022-09-12T06:43:46.266Z,16.17
2022-09-12T06:46:13.174Z,16.10
2022-09-12T06:48:42.125Z,13.23
2022-09-12T06:51:14.870Z,14.23
2022-09-12T06:53:42.337Z,17.47
2022-09-12T06:56:14.270Z,15.60
2022-09-12T06:58:41.752Z,16.33
2022-09-12T07:01:19.553Z,15.87
2022-09-12T07:03:51.772Z,16.63
2022-09-12T07:06:20.645Z,17.50
2022-09-12T07:08:47.973Z,16.73
2022-09-12T07:11:20.133Z,18.47
2022-09-12T07:13:49.319Z,20.60
2022-09-12T07:16:19.693Z,15.33
2022-09-12T07:18:54.152Z,17.00
2022-09-12T07:21:20.815Z,14.80
2022-09-12T07:23:47.874Z,14.37
2022-09-12T07:26:15.329Z,16.90
2022-09-12T07:28:42.168Z,17.93
2022-09-12T07:31:17.617Z,17.70
2022-09-12T07:33:44.296Z,15.00
2022-09-12T07:36:16.884Z,13.93
2022-09-12T07:38:44.020Z,15.30
2022-09-12T07:41:23.951Z,13.50
2022-09-12T07:43:54.892Z,18.90
2022-09-12T07:46:23.737Z,14.83
2022-09-12T07:48:51.431Z,15.43
2022-09-12T07:51:18.940Z,15.30
2022-09-12T07:53:45.346Z,14.67
2022-09-12T07:56:12.823Z,18.73
2022-09-12T07:58:40.613Z,13.77
2022-09-12T08:01:10.117Z,14.00
2022-09-12T08:03:37.415Z,16.67
2022-09-12T08:06:07.981Z,14.40
2022-09-12T08:08:35.178Z,16.00
2022-09-12T08:11:03.721Z,16.93
2022-09-12T08:13:30.374Z,13.93
2022-09-12T08:15:59.877Z,17.93
2022-09-12T08:18:31.294Z,13.20
2022-09-12T08:20:59.414Z,19.93
2022-09-12T08:23:27.721Z,34.70
2022-09-12T08:26:05.889Z,21.33
2022-09-12T08:28:34.562Z,14.80
2022-09-12T08:31:02.512Z,161.77
2022-09-12T08:33:33.055Z,37.33
2022-09-12T08:36:14.770Z,20.13
2022-09-12T08:38:44.552Z,37.60
2022-09-12T08:41:19.759Z,14.87
2022-09-12T08:44:01.492Z,20.87
2022-09-12T08:46:35.999Z,12.67
2022-09-12T08:49:04.274Z,15.47
2022-09-12T08:51:34.621Z,17.83
2022-09-12T08:54:03.964Z,16.97
2022-09-12T08:56:36.474Z,13.90
2022-09-12T08:59:03.203Z,15.70
2022-09-12T09:01:35.544Z,12.50
2022-09-12T09:04:28.957Z,11.20
2022-09-12T09:07:21.274Z,10.30
2022-09-12T09:10:21.664Z,10.43
2022-09-12T09:13:11.851Z,9.47
2022-09-12T09:15:49.447Z,10.33
2022-09-12T09:18:23.775Z,10.27
2022-09-12T09:20:57.448Z,9.63
2022-09-12T09:23:28.619Z,8.60
2022-09-12T09:26:26.515Z,7.97
2022-09-12T09:28:57.768Z,8.40
2022-09-12T09:31:26.210Z,8.53
2022-09-12T09:33:55.336Z,7.90
2022-09-12T09:36:34.394Z,7.73
2022-09-12T09:39:12.327Z,7.77
2022-09-12T09:41:49.288Z,6.93
2022-09-12T09:44:16.125Z,8.23
2022-09-12T09:46:42.642Z,7.20
2022-09-12T09:49:13.697Z,6.90
2022-09-12T09:51:42.178Z,6.93
2022-09-12T09:54:17.901Z,7.30
2022-09-12T09:56:44.980Z,8.03
2022-09-12T09:59:33.682Z,7.17
2022-09-12T10:02:06.203Z,7.13
2022-09-12T10:04:41.082Z,8.47
2022-09-12T10:07:18.691Z,7.50
2022-09-12T10:10:17.230Z,7.73
2022-09-12T10:12:44.268Z,8.13
2022-09-12T10:15:28.916Z,10.40
2022-09-12T10:18:00.865Z,8.27
2022-09-12T10:20:40.549Z,6.87
2022-09-12T10:23:18.794Z,8.37
2022-09-12T10:25:48.035Z,7.20
2022-09-12T10:28:27.098Z,6.97
2022-09-12T10:30:55.124Z,6.70
2022-09-12T10:33:25.545Z,6.60
2022-09-12T10:35:53.970Z,6.43
2022-09-12T10:38:28.245Z,6.70
2022-09-12T10:40:59.496Z,6.50
2022-09-12T10:43:37.186Z,5.90
2022-09-12T10:46:18.663Z,9.13
2022-09-12T10:48:50.307Z,6.50
2022-09-12T10:51:25.724Z,6.13
2022-09-12T10:53:54.856Z,5.60
2022-09-12T10:56:44.236Z,5.70
2022-09-12T10:59:27.674Z,5.33
2022-09-12T11:02:00.573Z,5.67
2022-09-12T11:04:52.088Z,5.13
2022-09-12T11:07:33.733Z,5.03
2022-09-12T11:10:45.201Z,6.20
2022-09-12T11:13:25.301Z,5.07
2022-09-12T11:16:00.976Z,5.77
2022-09-12T11:18:43.293Z,5.47
2022-09-12T11:21:38.669Z,4.87
2022-09-12T11:24:18.911Z,4.83
2022-09-12T11:26:59.905Z,5.17
2022-09-12T11:29:58.176Z,4.33
2022-09-12T11:32:36.932Z,7.17
2022-09-12T11:35:17.470Z,4.50
2022-09-12T11:38:11.650Z,6.50
2022-09-12T11:40:55.731Z,5.50
2022-09-12T11:43:43.434Z,4.53
2022-09-12T11:46:21.172Z,4.80
2022-09-12T11:49:16.645Z,5.00
2022-09-12T11:52:11.023Z,5.60
2022-09-12T11:54:42.986Z,5.97
2022-09-12T11:57:28.277Z,4.93
2022-09-12T12:00:07.514Z,5.07
2022-09-12T12:02:42.328Z,4.60
2022-09-12T12:05:24.627Z,4.83
2022-09-12T12:07:57.102Z,5.10
2022-09-12T12:10:32.215Z,4.93
2022-09-12T12:13:01.980Z,4.60
2022-09-12T12:15:30.143Z,5.07
2022-09-12T12:18:18.658Z,9.03
2022-09-12T12:20:45.255Z,5.07
2022-09-12T12:23:28.589Z,6.47
2022-09-12T12:25:57.797Z,4.90
2022-09-12T12:28:42.421Z,5.20
2022-09-12T12:31:10.686Z,5.70
2022-09-12T12:33:37.075Z,4.80
2022-09-12T12:36:07.953Z,5.17
2022-09-12T12:38:36.463Z,4.67
2022-09-12T12:41:42.806Z,4.40
2022-09-12T12:44:47.153Z,6.37
2022-09-12T12:47:25.694Z,5.40
2022-09-12T12:49:59.090Z,5.13
2022-09-12T12:52:31.069Z,4.83
2022-09-12T12:55:00.308Z,4.60
2022-09-12T12:57:47.959Z,4.60
2022-09-12T13:00:20.038Z,4.67
2022-09-12T13:02:59.629Z,5.23
2022-09-12T13:05:29.217Z,4.93
2022-09-12T13:08:24.597Z,5.07
2022-09-12T13:10:54.496Z,4.63
2022-09-12T13:13:28.418Z,4.83
2022-09-12T13:15:54.891Z,4.67
2022-09-12T13:18:53.794Z,3.93
2022-09-12T13:21:21.626Z,4.37
2022-09-12T13:24:02.449Z,5.50
2022-09-12T13:26:34.396Z,4.20
2022-09-12T13:29:10.738Z,5.30
2022-09-12T13:31:37.421Z,4.33
2022-09-12T13:34:09.535Z,4.73
2022-09-12T13:37:08.749Z,4.60
2022-09-12T13:39:56.399Z,5.50
2022-09-12T13:42:42.497Z,4.20
2022-09-12T13:45:20.993Z,4.70
2022-09-12T13:47:58.407Z,4.47
2022-09-12T13:50:27.943Z,4.53
2022-09-12T13:53:01.946Z,7.70
2022-09-12T13:55:34.247Z,5.13
2022-09-12T13:58:16.876Z,4.17
2022-09-12T14:00:44.864Z,5.17
2022-09-12T14:03:45.599Z,4.67
2022-09-12T14:06:12.973Z,4.30
2022-09-12T14:08:41.536Z,4.20
2022-09-12T14:11:09.967Z,4.47
2022-09-12T14:13:38.662Z,4.70
2022-09-12T14:16:09.409Z,7.83
2022-09-12T14:18:38.546Z,4.17
2022-09-12T14:21:22.818Z,4.67
2022-09-12T14:23:49.366Z,4.60
2022-09-12T14:26:17.713Z,4.37
2022-09-12T14:28:48.012Z,4.40
2022-09-12T14:31:15.586Z,3.87
2022-09-12T14:33:48.511Z,4.03
2022-09-12T14:36:23.247Z,4.17
2022-09-12T14:38:52.843Z,4.10
2022-09-12T14:41:50.144Z,4.30
2022-09-12T14:44:25.248Z,5.30
2022-09-12T14:46:52.329Z,4.43
2022-09-12T14:49:31.086Z,4.37
2022-09-12T14:52:00.998Z,4.57
2022-09-12T14:54:27.265Z,4.00
2022-09-12T14:57:02.446Z,3.83
2022-09-12T14:59:37.621Z,4.20
2022-09-12T15:02:22.238Z,4.40
2022-09-12T15:04:54.514Z,6.40
2022-09-12T15:07:37.414Z,4.80
2022-09-12T15:10:22.911Z,4.20
2022-09-12T15:12:49.908Z,4.57
2022-09-12T15:15:21.149Z,4.33
2022-09-12T15:17:47.649Z,4.70
2022-09-12T15:20:14.089Z,4.10
2022-09-12T15:22:41.806Z,4.50
2022-09-12T15:25:10.691Z,3.73
2022-09-12T15:27:40.763Z,4.17
2022-09-12T15:30:08.689Z,4.27
2022-09-12T15:32:35.107Z,5.43
2022-09-12T15:35:01.461Z,5.53
2022-09-12T15:37:28.845Z,4.13
2022-09-12T15:39:55.187Z,4.50
2022-09-12T15:42:28.023Z,4.40
2022-09-12T15:44:54.409Z,4.30
2022-09-12T15:47:21.023Z,4.50
2022-09-12T15:49:47.370Z,7.70
2022-09-12T15:52:16.426Z,4.70
2022-09-12T15:54:43.704Z,5.00
2022-09-12T15:57:10.062Z,4.33
2022-09-12T15:59:36.453Z,4.73
2022-09-12T16:02:02.932Z,4.87
2022-09-12T16:04:30.645Z,4.50
2022-09-12T16:06:57.212Z,5.10
2022-09-12T16:09:24.093Z,5.00
2022-09-12T16:11:50.563Z,4.90
2022-09-12T16:14:18.488Z,5.13
2022-09-12T16:16:53.226Z,4.97
2022-09-12T16:19:19.686Z,6.00
2022-09-12T16:21:46.638Z,4.77
2022-09-12T16:24:13.011Z,4.90
2022-09-12T16:26:39.398Z,5.27
2022-09-12T16:29:05.901Z,5.00
2022-09-12T16:31:32.304Z,4.53
2022-09-12T16:33:58.714Z,5.70
2022-09-12T16:36:25.322Z,5.50
2022-09-12T16:38:53.719Z,7.70
2022-09-12T16:41:22.390Z,4.90
2022-09-12T16:43:49.012Z,5.77
2022-09-12T16:46:18.854Z,5.40
2022-09-12T16:48:52.096Z,4.87
2022-09-12T16:51:21.995Z,6.63
2022-09-12T16:53:49.252Z,5.67
2022-09-12T16:56:15.718Z,6.40
2022-09-12T16:58:43.101Z,5.40
2022-09-12T17:01:15.005Z,4.93
2022-09-12T17:03:42.282Z,5.70
2022-09-12T17:06:14.158Z,5.80
2022-09-12T17:08:42.857Z,5.60
2022-09-12T17:11:15.421Z,5.90
2022-09-12T17:14:03.367Z,6.40
2022-09-12T17:16:29.096Z,5.77
2022-09-12T17:18:55.594Z,6.80
2022-09-12T17:21:22.570Z,5.70
2022-09-12T17:23:49.285Z,5.13
2022-09-12T17:26:15.751Z,6.07
2022-09-12T17:28:42.527Z,5.37
2022-09-12T17:31:11.022Z,5.70
2022-09-12T17:33:37.990Z,5.27
2022-09-12T17:36:06.878Z,5.60
2022-09-12T17:38:34.662Z,6.07
2022-09-12T17:41:12.626Z,5.30
2022-09-12T17:43:40.743Z,7.00
2022-09-12T17:46:07.804Z,5.73
2022-09-12T17:48:34.821Z,5.20
2022-09-12T17:51:15.015Z,5.93
2022-09-12T17:53:42.467Z,5.83
2022-09-12T17:56:10.901Z,6.50
2022-09-12T17:58:37.721Z,6.47
2022-09-12T18:01:23.813Z,6.13
2022-09-12T18:03:53.764Z,6.67
2022-09-12T18:06:20.216Z,6.10
2022-09-12T18:08:46.518Z,5.50
2022-09-12T18:11:12.882Z,5.47
2022-09-12T18:13:39.290Z,6.03
2022-09-12T18:16:08.550Z,6.13
2022-09-12T18:18:36.268Z,5.63
2022-09-12T18:21:05.411Z,6.60
2022-09-12T18:23:32.291Z,5.60
2022-09-12T18:26:00.211Z,6.10
2022-09-12T18:28:26.957Z,6.17
2022-09-12T18:30:53.316Z,6.20
2022-09-12T18:33:23.917Z,6.20
2022-09-12T18:35:50.598Z,6.93
2022-09-12T18:38:17.214Z,6.77
2022-09-12T18:40:43.527Z,6.20
2022-09-12T18:43:09.958Z,6.53
2022-09-12T18:45:36.346Z,5.73
2022-09-12T18:48:04.965Z,5.77
2022-09-12T18:50:31.858Z,5.87
2022-09-12T18:52:59.939Z,7.07
2022-09-12T18:55:26.474Z,9.13
2022-09-12T18:57:52.818Z,5.83
2022-09-12T19:00:19.178Z,17.27
2022-09-12T19:02:45.646Z,6.00
2022-09-12T19:05:12.842Z,5.47
2022-09-12T19:07:39.245Z,5.40
2022-09-12T19:10:06.014Z,5.20
2022-09-12T19:12:32.335Z,6.30
2022-09-12T19:14:58.911Z,5.50
2022-09-12T19:17:26.197Z,5.60
2022-09-12T19:19:52.498Z,5.07
2022-09-12T19:22:18.910Z,5.77
2022-09-12T19:24:45.246Z,5.00
2022-09-12T19:27:13.430Z,5.50
2022-09-12T19:29:39.821Z,5.10
2022-09-12T19:32:06.191Z,7.57
2022-09-12T19:34:32.578Z,6.97
2022-09-12T19:36:59.390Z,4.73
2022-09-12T19:39:25.735Z,6.50
2022-09-12T19:41:52.064Z,4.60
2022-09-12T19:44:21.387Z,5.53
2022-09-12T19:46:47.965Z,6.30
2022-09-12T19:49:14.356Z,5.30
2022-09-12T19:51:40.946Z,4.60
2022-09-12T19:54:07.724Z,7.07
2022-09-12T19:56:34.193Z,5.30
2022-09-12T19:59:00.545Z,5.00
2022-09-12T20:01:28.462Z,5.53
2022-09-12T20:03:56.462Z,5.40
2022-09-12T20:06:23.101Z,5.13
2022-09-12T20:08:49.864Z,5.50
2022-09-12T20:11:18.991Z,5.50
2022-09-12T20:13:46.098Z,8.57
2022-09-12T20:16:21.639Z,5.67
2022-09-12T20:18:56.703Z,5.13
2022-09-12T20:21:30.811Z,7.10
2022-09-12T20:24:11.491Z,5.30
2022-09-12T20:26:38.305Z,5.67
2022-09-12T20:29:05.644Z,5.83
2022-09-12T20:31:33.256Z,5.73
2022-09-12T20:33:59.714Z,5.37
2022-09-12T20:36:26.423Z,6.00
2022-09-12T20:38:59.872Z,6.63
2022-09-12T20:41:28.585Z,5.97
2022-09-12T20:43:56.431Z,5.63
2022-09-12T20:46:24.801Z,5.07
2022-09-12T20:48:52.112Z,5.63
2022-09-12T20:51:20.143Z,5.00
2022-09-12T20:53:47.399Z,10.50
2022-09-12T20:56:14.911Z,5.53
2022-09-12T20:58:44.070Z,8.40
2022-09-12T21:01:13.544Z,5.10
2022-09-12T21:03:41.165Z,5.47
2022-09-12T21:06:08.909Z,6.07
2022-09-12T21:08:36.706Z,5.90
2022-09-12T21:11:03.803Z,6.53
2022-09-12T21:13:30.428Z,5.53
2022-09-12T21:16:01.291Z,5.40
2022-09-12T21:18:28.045Z,5.70
2022-09-12T21:20:55.507Z,6.27
2022-09-12T21:23:23.141Z,5.40
2022-09-12T21:25:52.579Z,6.00
2022-09-12T21:28:20.016Z,6.40
2022-09-12T21:30:50.534Z,7.00
2022-09-12T21:33:19.040Z,5.90
2022-09-12T21:35:46.202Z,5.80
2022-09-12T21:38:12.905Z,5.20
2022-09-12T21:40:39.223Z,5.60
2022-09-12T21:43:09.209Z,5.67
2022-09-12T21:45:38.441Z,5.23
2022-09-12T21:48:05.021Z,6.00
2022-09-12T21:50:31.345Z,6.00
2022-09-12T21:52:57.721Z,7.80
2022-09-12T21:55:27.338Z,5.80
2022-09-12T21:57:56.622Z,5.17
2022-09-12T22:00:23.226Z,6.30
2022-09-12T22:02:49.795Z,6.13
2022-09-12T22:05:17.226Z,5.40
2022-09-12T22:07:43.840Z,6.87
2022-09-12T22:10:11.359Z,6.23
2022-09-12T22:12:37.740Z,6.03
2022-09-12T22:15:22.840Z,5.27
2022-09-12T22:17:50.958Z,5.87
2022-09-12T22:20:17.394Z,6.23
2022-09-12T22:23:02.160Z,5.67
2022-09-12T22:25:28.647Z,6.20
2022-09-12T22:27:55.190Z,6.10
2022-09-12T22:30:22.669Z,6.17
2022-09-12T22:32:50.404Z,5.70
2022-09-12T22:35:17.512Z,9.13
2022-09-12T22:37:44.261Z,5.70
2022-09-12T22:40:11.855Z,10.13
2022-09-12T22:42:38.647Z,5.10
2022-09-12T22:45:06.225Z,6.83
2022-09-12T22:47:32.761Z,6.60
2022-09-12T22:49:59.181Z,8.73
2022-09-12T22:52:25.583Z,6.60
2022-09-12T22:54:51.941Z,6.60
2022-09-12T22:57:18.400Z,6.10
2022-09-12T22:59:44.750Z,6.33
2022-09-12T23:02:11.057Z,5.90
2022-09-12T23:04:37.602Z,6.70
2022-09-12T23:07:03.994Z,5.80
2022-09-12T23:09:35.124Z,5.73
2022-09-12T23:12:01.979Z,5.70
2022-09-12T23:14:28.323Z,5.10
2022-09-12T23:16:54.681Z,6.20
2022-09-12T23:19:20.994Z,6.37
2022-09-12T23:21:47.299Z,6.13
2022-09-12T23:24:13.635Z,6.10
2022-09-12T23:26:39.966Z,5.73
2022-09-12T23:29:06.730Z,6.67
2022-09-12T23:31:33.982Z,6.10
2022-09-12T23:34:03.382Z,5.87
2022-09-12T23:36:30.525Z,6.27
2022-09-12T23:38:57.021Z,7.00
2022-09-12T23:41:23.694Z,6.40
2022-09-12T23:43:50.697Z,5.77
2022-09-12T23:46:18.210Z,5.97
2022-09-12T23:48:44.838Z,7.00
2022-09-12T23:51:11.698Z,6.70
2022-09-12T23:53:38.413Z,5.87
2022-09-12T23:56:05.873Z,6.43
2022-09-12T23:58:32.670Z,6.23
