createdAt,value
2022-11-21T00:00:47.428Z,16.27
2022-11-21T00:03:16.408Z,17.33
2022-11-21T00:05:44.780Z,17.80
2022-11-21T00:08:13.087Z,18.10
2022-11-21T00:10:41.111Z,19.95
2022-11-21T00:13:12.834Z,20.27
2022-11-21T00:15:40.494Z,21.05
2022-11-21T00:18:08.160Z,22.63
2022-11-21T00:20:37.566Z,22.70
2022-11-21T00:23:05.494Z,23.52
2022-11-21T00:25:33.211Z,24.45
2022-11-21T00:28:00.867Z,25.67
2022-11-21T00:30:28.501Z,26.33
2022-11-21T00:32:56.181Z,27.08
2022-11-21T00:35:23.875Z,28.48
2022-11-21T00:37:52.885Z,29.33
2022-11-21T00:40:20.598Z,30.80
2022-11-21T00:42:48.299Z,31.90
2022-11-21T00:45:21.119Z,33.53
2022-11-21T00:47:51.630Z,35.80
2022-11-21T00:50:19.463Z,34.42
2022-11-21T00:52:47.175Z,36.63
2022-11-21T00:55:16.307Z,37.22
2022-11-21T00:57:43.963Z,38.33
2022-11-21T01:00:12.755Z,39.15
2022-11-21T01:02:40.418Z,41.85
2022-11-21T01:05:08.750Z,41.53
2022-11-21T01:07:36.552Z,43.70
2022-11-21T01:10:04.711Z,44.58
2022-11-21T01:12:33.729Z,47.60
2022-11-21T01:15:01.393Z,47.55
2022-11-21T01:17:29.042Z,49.67
2022-11-21T01:19:56.697Z,51.92
2022-11-21T01:22:24.374Z,54.20
2022-11-21T01:24:52.027Z,54.05
2022-11-21T01:27:19.679Z,55.50
2022-11-21T01:29:48.674Z,58.45
2022-11-21T01:32:16.326Z,59.00
2022-11-21T01:34:44.016Z,61.75
2022-11-21T01:37:11.665Z,62.72
2022-11-21T01:39:39.364Z,63.50
2022-11-21T01:42:07.132Z,67.80
2022-11-21T01:44:50.437Z,68.55
2022-11-21T01:47:18.478Z,67.07
2022-11-21T01:49:46.246Z,70.50
2022-11-21T01:52:15.479Z,71.78
2022-11-21T01:54:44.282Z,75.05
2022-11-21T01:57:13.567Z,75.82
2022-11-21T01:59:43.688Z,77.50
2022-11-21T02:02:13.136Z,83.88
2022-11-21T02:04:40.789Z,83.88
2022-11-21T02:07:08.487Z,84.88
2022-11-21T02:09:38.395Z,86.32
2022-11-21T02:12:08.622Z,88.38
2022-11-21T02:14:36.554Z,88.22
2022-11-21T02:17:07.987Z,89.15
2022-11-21T02:19:39.872Z,89.88
2022-11-21T02:22:10.482Z,92.55
2022-11-21T02:24:39.825Z,94.20
2022-11-21T02:27:08.790Z,96.55
2022-11-21T02:29:36.443Z,96.15
2022-11-21T02:32:05.226Z,94.95
2022-11-21T02:34:32.926Z,97.88
2022-11-21T02:37:00.650Z,96.80
2022-11-21T02:39:30.256Z,99.57
2022-11-21T02:42:02.171Z,99.35
2022-11-21T02:44:33.685Z,100.10
2022-11-21T02:47:01.363Z,97.50
2022-11-21T02:49:32.737Z,100.40
2022-11-21T02:52:00.400Z,100.25
2022-11-21T02:54:28.243Z,99.47
2022-11-21T02:56:57.418Z,100.70
2022-11-21T02:59:25.061Z,102.53
2022-11-21T03:01:54.036Z,98.28
2022-11-21T03:04:21.670Z,102.25
2022-11-21T03:06:49.387Z,103.82
2022-11-21T03:09:17.060Z,102.53
2022-11-21T03:11:44.732Z,104.75
2022-11-21T03:14:12.375Z,103.95
2022-11-21T03:16:40.058Z,105.20
2022-11-21T03:19:09.040Z,103.15
2022-11-21T03:21:36.699Z,102.30
2022-11-21T03:24:04.749Z,104.35
2022-11-21T03:26:32.439Z,102.57
2022-11-21T03:29:00.173Z,97.03
2022-11-21T03:31:27.826Z,100.47
2022-11-21T03:33:55.483Z,99.38
2022-11-21T03:36:24.501Z,102.72
2022-11-21T03:38:52.165Z,101.50
2022-11-21T03:41:32.094Z,100.55
2022-11-21T03:44:01.808Z,100.35
2022-11-21T03:46:29.854Z,98.85
2022-11-21T03:48:57.638Z,100.60
2022-11-21T03:51:26.634Z,95.85
2022-11-21T03:53:54.356Z,98.63
2022-11-21T03:56:22.130Z,96.78
2022-11-21T03:58:49.891Z,96.63
2022-11-21T04:01:17.694Z,95.75
2022-11-21T04:03:45.791Z,96.72
2022-11-21T04:06:14.339Z,95.88
2022-11-21T04:08:43.377Z,98.55
2022-11-21T04:11:11.114Z,95.32
2022-11-21T04:13:38.814Z,93.03
2022-11-21T04:16:07.110Z,94.95
2022-11-21T04:18:35.007Z,93.85
2022-11-21T04:21:03.449Z,92.47
2022-11-21T04:23:31.194Z,90.20
2022-11-21T04:26:00.324Z,92.43
2022-11-21T04:28:27.965Z,92.25
2022-11-21T04:30:56.179Z,93.47
2022-11-21T04:33:25.109Z,90.18
2022-11-21T04:35:52.887Z,90.15
2022-11-21T04:38:20.533Z,88.95
2022-11-21T04:40:48.194Z,89.10
2022-11-21T04:43:17.170Z,86.90
2022-11-21T04:45:45.416Z,87.15
2022-11-21T04:48:13.054Z,84.55
2022-11-21T04:50:40.808Z,83.95
2022-11-21T04:53:08.522Z,83.38
2022-11-21T04:55:36.247Z,84.07
2022-11-21T04:58:04.029Z,85.03
2022-11-21T05:00:33.061Z,81.95
2022-11-21T05:03:05.143Z,81.57
2022-11-21T05:05:32.874Z,78.18
2022-11-21T05:08:00.549Z,79.75
2022-11-21T05:10:28.303Z,77.93
2022-11-21T05:13:16.499Z,76.25
2022-11-21T05:15:45.569Z,74.55
2022-11-21T05:18:13.214Z,74.47
2022-11-21T05:20:40.867Z,71.80
2022-11-21T05:23:08.523Z,72.80
2022-11-21T05:25:36.209Z,70.40
2022-11-21T05:28:03.875Z,72.30
2022-11-21T05:30:31.537Z,71.45
2022-11-21T05:33:00.504Z,68.93
2022-11-21T05:35:28.256Z,67.47
2022-11-21T05:37:58.897Z,67.25
2022-11-21T05:40:26.610Z,66.97
2022-11-21T05:43:12.005Z,66.00
2022-11-21T05:45:39.670Z,64.88
2022-11-21T05:48:08.820Z,64.75
2022-11-21T05:50:36.734Z,63.88
2022-11-21T05:53:04.866Z,61.53
2022-11-21T05:55:32.755Z,61.88
2022-11-21T05:58:00.958Z,62.05
2022-11-21T06:00:28.679Z,59.13
2022-11-21T06:03:14.117Z,59.90
2022-11-21T06:05:43.149Z,59.80
2022-11-21T06:08:11.058Z,57.45
2022-11-21T06:10:38.775Z,57.00
2022-11-21T06:13:21.813Z,57.42
2022-11-21T06:15:51.286Z,56.40
2022-11-21T06:18:18.958Z,54.45
2022-11-21T06:20:47.937Z,53.30
2022-11-21T06:23:15.594Z,51.67
2022-11-21T06:25:43.450Z,51.17
2022-11-21T06:28:11.159Z,52.10
2022-11-21T06:30:38.914Z,51.50
2022-11-21T06:33:06.823Z,51.38
2022-11-21T06:35:37.383Z,49.63
2022-11-21T06:38:06.352Z,49.92
2022-11-21T06:40:34.046Z,48.88
2022-11-21T06:43:01.802Z,48.00
2022-11-21T06:45:29.438Z,47.35
2022-11-21T06:47:57.134Z,46.65
2022-11-21T06:50:24.805Z,43.20
2022-11-21T06:52:52.503Z,44.85
2022-11-21T06:55:23.353Z,45.80
2022-11-21T06:57:50.982Z,43.45
2022-11-21T07:00:20.839Z,41.40
2022-11-21T07:02:48.895Z,42.08
2022-11-21T07:05:16.676Z,40.00
2022-11-21T07:07:44.398Z,40.33
2022-11-21T07:10:12.121Z,39.40
2022-11-21T07:12:58.669Z,39.80
2022-11-21T07:15:26.335Z,37.80
2022-11-21T07:17:53.990Z,38.08
2022-11-21T07:20:22.330Z,36.53
2022-11-21T07:22:50.022Z,35.25
2022-11-21T07:25:17.861Z,35.67
2022-11-21T07:27:47.044Z,34.92
2022-11-21T07:30:15.445Z,34.67
2022-11-21T07:32:43.111Z,35.25
2022-11-21T07:35:11.071Z,32.40
2022-11-21T07:37:39.458Z,32.38
2022-11-21T07:40:08.226Z,32.85
2022-11-21T07:42:35.917Z,32.08
2022-11-21T07:45:05.444Z,31.02
2022-11-21T07:47:33.163Z,32.13
2022-11-21T07:50:00.831Z,29.30
2022-11-21T07:52:30.162Z,29.65
2022-11-21T07:54:57.812Z,29.33
2022-11-21T07:57:25.529Z,28.25
2022-11-21T07:59:53.180Z,28.17
2022-11-21T08:02:22.737Z,28.30
2022-11-21T08:04:53.748Z,27.08
2022-11-21T08:07:22.498Z,27.08
2022-11-21T08:09:50.183Z,25.90
2022-11-21T08:12:18.010Z,26.33
2022-11-21T08:14:45.797Z,25.35
2022-11-21T08:17:14.009Z,24.20
2022-11-21T08:19:42.971Z,23.75
2022-11-21T08:22:10.602Z,23.42
2022-11-21T08:24:38.256Z,23.73
2022-11-21T08:27:05.907Z,22.65
2022-11-21T08:29:33.582Z,22.75
2022-11-21T08:32:01.249Z,21.63
2022-11-21T08:34:31.382Z,21.60
2022-11-21T08:37:00.802Z,21.15
2022-11-21T08:39:28.686Z,20.63
2022-11-21T08:42:05.305Z,20.33
2022-11-21T08:44:33.234Z,19.48
2022-11-21T08:47:01.278Z,19.55
2022-11-21T08:49:29.062Z,18.80
2022-11-21T08:51:56.732Z,18.35
2022-11-21T08:54:26.096Z,19.17
2022-11-21T08:56:54.375Z,18.00
2022-11-21T08:59:22.034Z,17.83
2022-11-21T09:01:49.780Z,17.65
2022-11-21T09:04:17.591Z,15.90
2022-11-21T09:06:45.313Z,16.58
2022-11-21T09:09:13.181Z,16.05
2022-11-21T09:11:42.174Z,15.13
2022-11-21T09:14:27.565Z,15.30
2022-11-21T09:17:12.905Z,15.77
2022-11-21T09:19:40.547Z,14.75
2022-11-21T09:22:08.187Z,14.50
2022-11-21T09:24:35.851Z,14.15
2022-11-21T09:27:04.849Z,13.60
2022-11-21T09:29:32.514Z,14.40
2022-11-21T09:32:00.166Z,13.48
2022-11-21T09:34:28.016Z,13.02
2022-11-21T09:36:56.570Z,12.65
2022-11-21T09:39:24.310Z,12.10
2022-11-21T09:41:57.446Z,12.07
2022-11-21T09:45:05.555Z,12.75
2022-11-21T09:47:33.728Z,11.93
2022-11-21T09:50:02.758Z,11.32
2022-11-21T09:52:38.062Z,11.15
2022-11-21T09:55:07.487Z,10.43
2022-11-21T09:57:35.675Z,10.30
2022-11-21T10:00:10.534Z,10.27
2022-11-21T10:02:39.805Z,9.63
2022-11-21T10:05:13.120Z,9.82
2022-11-21T10:07:40.894Z,9.90
2022-11-21T10:10:28.413Z,9.43
2022-11-21T10:13:08.095Z,9.27
2022-11-21T10:15:45.133Z,9.13
2022-11-21T10:18:32.880Z,8.38
2022-11-21T10:21:03.535Z,8.77
2022-11-21T10:23:40.001Z,8.45
2022-11-21T10:26:17.331Z,8.80
2022-11-21T10:28:49.200Z,8.57
2022-11-21T10:31:18.196Z,7.65
2022-11-21T10:33:45.908Z,7.32
2022-11-21T10:36:17.426Z,7.30
2022-11-21T10:38:45.090Z,7.53
2022-11-21T10:41:16.107Z,7.05
2022-11-21T10:44:02.914Z,7.30
2022-11-21T10:46:31.915Z,7.15
2022-11-21T10:49:00.931Z,7.25
2022-11-21T10:51:43.507Z,6.53
2022-11-21T10:54:30.426Z,6.53
2022-11-21T10:57:00.866Z,6.50
2022-11-21T10:59:31.144Z,6.50
2022-11-21T11:02:01.341Z,6.15
2022-11-21T11:04:33.219Z,6.10
2022-11-21T11:07:20.995Z,5.70
2022-11-21T11:09:48.771Z,5.57
2022-11-21T11:12:23.462Z,5.53
2022-11-21T11:14:52.011Z,5.72
2022-11-21T11:17:28.934Z,5.10
2022-11-21T11:20:04.517Z,5.60
2022-11-21T11:22:32.373Z,4.63
2022-11-21T11:25:01.008Z,5.60
2022-11-21T11:27:29.291Z,5.35
2022-11-21T11:29:57.123Z,4.75
2022-11-21T11:32:24.863Z,4.88
2022-11-21T11:35:00.874Z,4.70
2022-11-21T11:37:39.833Z,4.28
2022-11-21T11:40:16.101Z,4.60
2022-11-21T11:43:17.489Z,4.63
2022-11-21T11:46:11.143Z,4.30
2022-11-21T11:48:56.618Z,4.25
2022-11-21T11:51:32.853Z,4.40
2022-11-21T11:54:03.413Z,4.10
2022-11-21T11:56:32.931Z,3.97
2022-11-21T11:59:02.405Z,4.18
2022-11-21T12:01:33.586Z,3.70
2022-11-21T12:04:02.920Z,3.90
2022-11-21T12:07:10.747Z,3.70
2022-11-21T12:09:28.164Z,3.80
2022-11-21T12:12:11.265Z,3.50
2022-11-21T12:15:07.182Z,3.58
2022-11-21T12:17:37.994Z,3.35
2022-11-21T12:20:13.165Z,3.50
2022-11-21T12:22:42.247Z,3.42
2022-11-21T12:25:12.270Z,3.40
2022-11-21T12:27:41.404Z,3.22
2022-11-21T12:30:34.520Z,3.40
2022-11-21T12:33:08.602Z,3.30
2022-11-21T12:35:49.868Z,3.10
2022-11-21T12:38:26.315Z,3.10
2022-11-21T12:40:59.627Z,3.20
2022-11-21T12:43:30.059Z,3.30
2022-11-21T12:46:02.035Z,2.88
2022-11-21T12:49:03.346Z,3.08
2022-11-21T12:52:18.554Z,3.22
2022-11-21T12:54:57.500Z,2.72
2022-11-21T12:57:30.399Z,2.83
2022-11-21T13:00:03.003Z,2.85
2022-11-21T13:03:07.048Z,2.80
2022-11-21T13:05:36.970Z,2.80
2022-11-21T13:08:07.275Z,2.75
2022-11-21T13:10:36.285Z,2.63
2022-11-21T13:13:17.012Z,2.53
2022-11-21T13:15:49.685Z,2.10
2022-11-21T13:18:20.127Z,2.30
2022-11-21T13:20:48.431Z,3.03
2022-11-21T13:23:37.155Z,2.70
2022-11-21T13:29:09.519Z,2.35
2022-11-21T13:31:37.284Z,2.33
2022-11-21T13:34:05.095Z,2.50
2022-11-21T13:36:42.960Z,2.60
2022-11-21T13:39:35.350Z,2.13
2022-11-21T13:42:22.171Z,2.50
2022-11-21T13:44:51.330Z,2.60
2022-11-21T13:47:56.366Z,2.15
2022-11-21T13:50:42.366Z,2.45
2022-11-21T13:53:17.582Z,2.17
2022-11-21T13:55:49.906Z,2.10
2022-11-21T13:58:24.413Z,2.45
2022-11-21T14:01:01.798Z,2.38
2022-11-21T14:03:52.561Z,2.50
2022-11-21T14:06:34.558Z,2.50
2022-11-21T14:09:20.157Z,2.40
2022-11-21T14:11:49.803Z,2.50
2022-11-21T14:14:32.017Z,2.17
2022-11-21T14:17:22.668Z,2.38
2022-11-21T14:19:50.364Z,2.15
2022-11-21T14:22:25.912Z,2.25
2022-11-21T14:24:55.907Z,2.13
2022-11-21T14:27:27.206Z,2.55
2022-11-21T14:29:55.251Z,2.40
2022-11-21T14:32:30.741Z,2.50
2022-11-21T14:35:11.400Z,2.30
2022-11-21T14:37:42.494Z,2.20
2022-11-21T14:40:13.266Z,2.22
2022-11-21T14:42:40.908Z,2.30
2022-11-21T14:45:09.992Z,2.05
2022-11-21T14:47:39.000Z,2.00
2022-11-21T14:50:22.005Z,2.22
2022-11-21T14:52:56.905Z,2.20
2022-11-21T14:55:31.038Z,2.20
2022-11-21T14:57:59.726Z,2.20
2022-11-21T15:00:59.185Z,2.13
2022-11-21T15:03:20.710Z,2.40
2022-11-21T15:06:07.050Z,2.20
2022-11-21T15:09:33.339Z,2.08
2022-11-21T15:11:28.903Z,2.00
2022-11-21T15:16:47.438Z,1.92
2022-11-21T15:19:20.748Z,2.03
2022-11-21T15:21:48.460Z,1.90
2022-11-21T15:24:19.982Z,2.00
2022-11-21T15:26:48.060Z,2.13
2022-11-21T15:29:22.401Z,1.90
2022-11-21T15:32:09.143Z,2.25
2022-11-21T15:34:39.562Z,2.00
2022-11-21T15:37:13.477Z,2.00
2022-11-21T15:39:43.868Z,1.90
2022-11-21T15:42:36.950Z,1.90
2022-11-21T15:45:21.007Z,2.15
2022-11-21T15:47:49.153Z,2.03
2022-11-21T15:50:18.309Z,1.70
2022-11-21T15:52:46.213Z,1.90
2022-11-21T15:55:14.536Z,1.95
2022-11-21T15:57:13.782Z,2.08
2022-11-21T15:57:43.029Z,1.70
2022-11-21T16:00:12.118Z,1.80
2022-11-21T16:02:39.970Z,1.92
2022-11-21T16:05:09.673Z,1.95
2022-11-21T16:07:38.712Z,2.08
2022-11-21T16:10:10.120Z,2.20
2022-11-21T16:12:41.098Z,1.98
2022-11-21T16:15:09.953Z,1.75
2022-11-21T16:17:39.262Z,1.77
2022-11-21T16:20:07.638Z,1.70
2022-11-21T16:22:35.325Z,1.90
2022-11-21T16:25:04.456Z,1.70
2022-11-21T16:27:32.863Z,1.83
2022-11-21T16:30:00.510Z,1.80
2022-11-21T16:32:28.183Z,1.80
2022-11-21T16:34:56.055Z,2.00
2022-11-21T16:37:23.759Z,1.98
2022-11-21T16:39:52.625Z,1.80
2022-11-21T16:42:21.855Z,4.32
2022-11-21T16:44:49.560Z,1.92
2022-11-21T16:47:17.208Z,1.80
2022-11-21T16:49:48.336Z,1.95
2022-11-21T16:52:17.922Z,1.80
2022-11-21T16:54:45.593Z,1.73
2022-11-21T16:57:13.286Z,1.65
2022-11-21T16:59:42.271Z,2.45
2022-11-21T17:02:10.464Z,1.70
2022-11-21T17:04:38.106Z,2.13
2022-11-21T17:07:05.806Z,1.85
2022-11-21T17:09:33.539Z,1.70
2022-11-21T17:12:01.193Z,1.77
2022-11-21T17:14:29.159Z,1.90
2022-11-21T17:17:01.378Z,1.65
2022-11-21T17:19:29.067Z,1.80
2022-11-21T17:21:56.799Z,1.80
2022-11-21T17:24:25.161Z,1.90
2022-11-21T17:26:52.843Z,1.80
2022-11-21T17:29:20.595Z,1.67
2022-11-21T17:31:50.298Z,1.80
2022-11-21T17:34:19.265Z,1.80
2022-11-21T17:36:46.927Z,1.70
2022-11-21T17:39:14.599Z,1.70
2022-11-21T17:41:42.249Z,1.90
2022-11-21T17:44:11.385Z,1.73
2022-11-21T17:46:39.055Z,1.88
2022-11-21T17:49:06.696Z,1.73
2022-11-21T17:51:37.695Z,1.80
2022-11-21T17:54:05.486Z,2.55
2022-11-21T17:56:33.896Z,1.63
2022-11-21T17:59:01.674Z,1.80
2022-11-21T18:01:29.564Z,1.80
2022-11-21T18:03:57.976Z,1.70
2022-11-21T18:06:26.154Z,1.80
2022-11-21T18:08:56.141Z,1.83
2022-11-21T18:11:23.830Z,1.63
2022-11-21T18:13:51.559Z,1.80
2022-11-21T18:16:20.862Z,1.75
2022-11-21T18:18:49.719Z,1.70
2022-11-21T18:21:18.683Z,1.48
2022-11-21T18:23:47.121Z,1.75
2022-11-21T18:26:16.945Z,1.77
2022-11-21T18:28:44.789Z,1.90
2022-11-21T18:31:13.240Z,1.70
2022-11-21T18:33:41.053Z,1.70
2022-11-21T18:36:09.567Z,1.70
2022-11-21T18:39:00.544Z,1.58
2022-11-21T18:41:28.351Z,1.58
2022-11-21T18:43:57.198Z,1.65
2022-11-21T18:46:25.404Z,1.92
2022-11-21T18:49:08.853Z,1.80
2022-11-21T18:51:36.851Z,1.70
2022-11-21T18:54:07.128Z,1.60
2022-11-21T18:56:36.579Z,1.80
2022-11-21T18:59:05.530Z,1.45
2022-11-21T19:01:33.674Z,1.50
2022-11-21T19:04:01.487Z,1.70
2022-11-21T19:06:29.153Z,1.73
2022-11-21T19:08:57.436Z,1.50
2022-11-21T19:11:26.115Z,1.67
2022-11-21T19:13:55.332Z,1.70
2022-11-21T19:16:25.101Z,1.70
2022-11-21T19:21:41.833Z,1.80
2022-11-21T19:24:12.923Z,1.70
2022-11-21T19:26:40.673Z,1.80
2022-11-21T19:29:09.899Z,1.98
2022-11-21T19:31:43.112Z,1.60
2022-11-21T19:34:12.799Z,1.80
2022-11-21T19:36:40.490Z,2.00
2022-11-21T19:39:08.839Z,1.60
2022-11-21T19:41:36.566Z,1.80
2022-11-21T19:44:04.360Z,1.88
2022-11-21T19:46:34.274Z,1.80
2022-11-21T19:49:02.230Z,1.70
2022-11-21T19:51:30.713Z,1.70
2022-11-21T19:53:58.398Z,1.80
2022-11-21T19:56:26.669Z,1.80
2022-11-21T19:58:55.701Z,1.70
2022-11-21T20:01:24.642Z,1.70
2022-11-21T20:03:55.333Z,2.00
2022-11-21T20:06:24.214Z,1.80
2022-11-21T20:08:52.650Z,1.65
2022-11-21T20:11:21.351Z,2.03
2022-11-21T20:13:49.225Z,1.60
2022-11-21T20:16:18.397Z,1.80
2022-11-21T20:18:46.186Z,1.75
2022-11-21T20:21:15.402Z,1.63
2022-11-21T20:23:43.109Z,1.67
2022-11-21T20:26:11.816Z,1.67
2022-11-21T20:28:39.662Z,1.90
2022-11-21T20:31:07.853Z,1.63
2022-11-21T20:33:36.458Z,2.00
2022-11-21T20:36:06.113Z,1.73
2022-11-21T20:38:35.141Z,1.75
2022-11-21T20:41:02.944Z,2.05
2022-11-21T20:43:52.935Z,1.50
2022-11-21T20:46:20.730Z,1.60
2022-11-21T20:48:49.039Z,1.70
2022-11-21T20:54:06.375Z,1.90
2022-11-21T20:56:34.444Z,1.70
2022-11-21T20:59:02.223Z,1.70
2022-11-21T21:01:29.999Z,1.90
2022-11-21T21:03:57.857Z,1.60
2022-11-21T21:06:25.698Z,1.80
2022-11-21T21:08:53.677Z,1.80
2022-11-21T21:11:50.790Z,1.65
2022-11-21T21:14:11.722Z,1.60
2022-11-21T21:16:39.396Z,1.92
2022-11-21T21:19:07.212Z,1.70
2022-11-21T21:21:34.999Z,1.70
2022-11-21T21:24:03.780Z,1.83
2022-11-21T21:26:40.201Z,1.70
2022-11-21T21:29:10.418Z,2.03
2022-11-21T21:31:38.190Z,1.70
2022-11-21T21:34:06.029Z,1.60
2022-11-21T21:36:33.763Z,1.70
2022-11-21T21:39:01.514Z,1.70
2022-11-21T21:41:30.569Z,1.52
2022-11-21T21:43:59.868Z,1.40
2022-11-21T21:46:28.260Z,1.60
2022-11-21T21:48:56.682Z,1.85
2022-11-21T21:51:25.188Z,1.65
2022-11-21T21:53:53.391Z,1.60
2022-11-21T21:56:21.886Z,2.17
2022-11-21T21:58:50.176Z,1.70
2022-11-21T22:01:20.241Z,1.52
2022-11-21T22:03:48.320Z,1.70
2022-11-21T22:06:17.065Z,1.80
2022-11-21T22:08:45.078Z,1.70
2022-11-21T22:11:13.814Z,1.60
2022-11-21T22:13:42.443Z,1.42
2022-11-21T22:16:10.888Z,1.60
2022-11-21T22:18:40.160Z,1.80
2022-11-21T22:21:13.965Z,1.80
2022-11-21T22:24:02.433Z,1.70
2022-11-21T22:26:29.557Z,1.60
2022-11-21T22:29:00.997Z,1.65
2022-11-21T22:31:30.118Z,1.80
2022-11-21T22:33:59.192Z,1.73
2022-11-21T22:36:26.829Z,1.80
2022-11-21T22:38:54.739Z,1.80
2022-11-21T22:41:23.214Z,1.80
2022-11-21T22:43:51.742Z,1.60
2022-11-21T22:46:20.492Z,1.80
2022-11-21T22:48:48.249Z,1.77
2022-11-21T22:51:19.037Z,1.60
2022-11-21T22:53:46.909Z,1.60
2022-11-21T22:56:16.778Z,1.67
2022-11-21T22:58:44.556Z,1.65
2022-11-21T23:01:13.025Z,1.73
2022-11-21T23:03:41.135Z,1.70
2022-11-21T23:06:09.965Z,1.73
2022-11-21T23:08:39.284Z,1.70
2022-11-21T23:11:07.878Z,1.60
2022-11-21T23:13:35.783Z,1.60
2022-11-21T23:16:03.579Z,1.75
2022-11-21T23:18:31.276Z,1.50
2022-11-21T23:20:59.004Z,1.60
2022-11-21T23:23:26.768Z,1.67
2022-11-21T23:25:55.892Z,1.73
2022-11-21T23:28:23.541Z,1.52
2022-11-21T23:30:51.323Z,1.58
2022-11-21T23:33:19.015Z,1.60
2022-11-21T23:35:47.034Z,1.63
2022-11-21T23:38:15.156Z,1.40
2022-11-21T23:40:43.020Z,1.60
2022-11-21T23:43:11.969Z,1.70
2022-11-21T23:45:39.637Z,1.60
2022-11-21T23:48:07.561Z,1.42
2022-11-21T23:50:35.238Z,1.63
2022-11-21T23:53:03.038Z,1.60
2022-11-21T23:55:30.771Z,1.52
2022-11-21T23:57:58.486Z,1.63
