createdAt,value
2023-02-22T00:00:44.699Z,6.50
2023-02-22T00:02:10.898Z,7.30
2023-02-22T00:03:17.268Z,7.40
2023-02-22T00:04:21.496Z,7.10
2023-02-22T00:05:25.036Z,7.70
2023-02-22T00:06:28.500Z,8.00
2023-02-22T00:07:31.345Z,7.80
2023-02-22T00:08:37.045Z,8.10
2023-02-22T00:09:39.922Z,8.50
2023-02-22T00:10:44.016Z,8.60
2023-02-22T00:11:48.741Z,9.10
2023-02-22T00:12:53.304Z,10.20
2023-02-22T00:13:59.058Z,8.70
2023-02-22T00:15:02.020Z,8.30
2023-02-22T00:16:06.184Z,9.30
2023-02-22T00:17:09.229Z,8.80
2023-02-22T00:18:14.306Z,9.40
2023-02-22T00:19:17.195Z,8.40
2023-02-22T00:20:21.187Z,7.70
2023-02-22T00:21:24.227Z,8.30
2023-02-22T00:22:27.146Z,8.60
2023-02-22T00:23:31.858Z,9.10
2023-02-22T00:24:36.247Z,9.50
2023-02-22T00:25:39.121Z,8.30
2023-02-22T00:26:41.969Z,7.70
2023-02-22T00:27:48.132Z,8.30
2023-02-22T00:28:53.170Z,8.60
2023-02-22T00:29:56.772Z,8.20
2023-02-22T00:31:00.091Z,8.60
2023-02-22T00:32:03.273Z,8.50
2023-02-22T00:33:06.223Z,8.70
2023-02-22T00:34:10.269Z,8.50
2023-02-22T00:35:15.412Z,9.10
2023-02-22T00:36:18.332Z,8.40
2023-02-22T00:37:21.760Z,8.70
2023-02-22T00:38:25.492Z,8.80
2023-02-22T00:39:28.425Z,7.90
2023-02-22T00:40:33.554Z,8.20
2023-02-22T00:41:36.444Z,7.60
2023-02-22T00:42:39.376Z,7.50
2023-02-22T00:43:42.347Z,8.10
2023-02-22T00:44:45.441Z,7.70
2023-02-22T00:45:49.461Z,7.60
2023-02-22T00:46:53.861Z,7.80
2023-02-22T00:47:58.888Z,7.70
2023-02-22T00:49:01.846Z,7.40
2023-02-22T00:50:05.676Z,8.30
2023-02-22T00:51:08.639Z,7.70
2023-02-22T00:52:11.525Z,8.10
2023-02-22T00:53:15.645Z,8.10
2023-02-22T00:54:20.165Z,8.10
2023-02-22T00:55:28.326Z,8.50
2023-02-22T00:56:34.338Z,7.60
2023-02-22T00:57:37.388Z,7.60
2023-02-22T00:58:40.302Z,8.90
2023-02-22T00:59:43.183Z,8.90
2023-02-22T01:00:46.634Z,7.50
2023-02-22T01:01:50.704Z,8.30
2023-02-22T01:02:57.008Z,8.20
2023-02-22T01:04:00.111Z,7.60
2023-02-22T01:05:03.065Z,8.70
2023-02-22T01:06:06.121Z,8.90
2023-02-22T01:07:09.735Z,8.60
2023-02-22T01:08:14.590Z,8.20
2023-02-22T01:09:17.770Z,7.90
2023-02-22T01:10:23.008Z,8.30
2023-02-22T01:11:26.294Z,8.20
2023-02-22T01:12:30.085Z,7.80
2023-02-22T01:13:34.276Z,7.40
2023-02-22T01:14:37.397Z,8.10
2023-02-22T01:15:42.887Z,8.10
2023-02-22T01:16:45.901Z,7.40
2023-02-22T01:17:51.003Z,6.40
2023-02-22T01:18:53.882Z,7.40
2023-02-22T01:19:57.380Z,8.10
2023-02-22T01:21:01.870Z,7.30
2023-02-22T01:22:05.537Z,6.90
2023-02-22T01:23:10.660Z,7.60
2023-02-22T01:24:16.453Z,7.00
2023-02-22T01:25:22.211Z,7.90
2023-02-22T01:26:25.111Z,7.50
2023-02-22T01:27:28.627Z,7.20
2023-02-22T01:28:32.784Z,8.30
2023-02-22T01:29:35.615Z,7.60
2023-02-22T01:30:38.590Z,7.80
2023-02-22T01:31:44.362Z,6.80
2023-02-22T01:32:48.607Z,7.00
2023-02-22T01:33:51.578Z,7.20
2023-02-22T01:34:54.767Z,6.90
2023-02-22T01:35:58.573Z,7.20
2023-02-22T01:37:04.109Z,7.20
2023-02-22T01:38:08.564Z,7.40
2023-02-22T01:39:11.513Z,7.60
2023-02-22T01:40:22.478Z,6.70
2023-02-22T01:41:25.353Z,6.90
2023-02-22T01:42:29.576Z,7.60
2023-02-22T01:43:33.668Z,7.20
2023-02-22T01:44:38.957Z,6.60
2023-02-22T01:45:49.675Z,7.20
2023-02-22T01:46:52.766Z,6.70
2023-02-22T01:48:13.419Z,6.90
2023-02-22T01:49:16.548Z,6.30
2023-02-22T01:50:19.755Z,6.60
2023-02-22T01:51:57.958Z,6.70
2023-02-22T01:53:01.861Z,6.30
2023-02-22T01:54:17.370Z,7.20
2023-02-22T01:55:20.639Z,7.70
2023-02-22T01:56:26.436Z,7.80
2023-02-22T01:57:33.312Z,7.40
2023-02-22T01:58:41.448Z,7.20
2023-02-22T01:59:48.853Z,7.50
2023-02-22T02:00:51.837Z,8.10
2023-02-22T02:01:55.413Z,7.10
2023-02-22T02:03:04.554Z,8.00
2023-02-22T02:04:12.056Z,7.30
2023-02-22T02:05:15.312Z,7.20
2023-02-22T02:06:19.391Z,8.30
2023-02-22T02:07:24.518Z,7.40
2023-02-22T02:08:39.143Z,7.70
2023-02-22T02:09:52.226Z,7.80
2023-02-22T02:10:56.619Z,8.40
2023-02-22T02:12:02.751Z,8.30
2023-02-22T02:13:05.881Z,8.00
2023-02-22T02:14:11.068Z,8.10
2023-02-22T02:15:23.599Z,8.50
2023-02-22T02:16:47.674Z,8.60
2023-02-22T02:17:54.259Z,7.30
2023-02-22T02:18:57.331Z,8.20
2023-02-22T02:20:14.809Z,8.10
2023-02-22T02:21:42.146Z,8.00
2023-02-22T02:22:57.283Z,7.10
2023-02-22T02:24:39.802Z,7.00
2023-02-22T02:26:05.884Z,6.40
2023-02-22T02:27:16.752Z,6.80
2023-02-22T02:28:49.639Z,6.40
2023-02-22T02:29:56.584Z,5.90
2023-02-22T02:31:36.779Z,6.00
2023-02-22T02:33:00.635Z,6.70
2023-02-22T02:34:46.503Z,6.40
2023-02-22T02:36:23.991Z,5.90
2023-02-22T02:37:26.933Z,6.20
2023-02-22T02:38:50.805Z,5.40
2023-02-22T02:40:26.571Z,5.70
2023-02-22T02:41:45.469Z,5.90
2023-02-22T02:43:13.695Z,7.00
2023-02-22T02:44:41.128Z,6.00
2023-02-22T02:45:59.022Z,6.20
2023-02-22T02:47:18.340Z,7.40
2023-02-22T02:48:26.511Z,6.50
2023-02-22T02:49:37.271Z,6.70
2023-02-22T02:50:46.212Z,7.30
2023-02-22T02:51:53.947Z,7.60
2023-02-22T02:53:01.286Z,7.30
2023-02-22T02:54:04.782Z,7.70
2023-02-22T02:55:11.360Z,7.20
2023-02-22T02:57:24.833Z,8.10
2023-02-22T02:58:28.084Z,7.50
2023-02-22T02:59:34.155Z,8.10
2023-02-22T03:00:41.233Z,7.30
2023-02-22T03:01:44.101Z,7.20
2023-02-22T03:03:05.504Z,9.00
2023-02-22T03:04:23.271Z,7.70
2023-02-22T03:05:52.697Z,8.50
2023-02-22T03:07:34.765Z,8.20
2023-02-22T03:08:55.750Z,8.30
2023-02-22T03:10:17.493Z,8.00
2023-02-22T03:11:25.092Z,7.90
2023-02-22T03:12:48.824Z,6.50
2023-02-22T03:14:16.496Z,6.30
2023-02-22T03:15:22.330Z,6.50
2023-02-22T03:16:47.194Z,6.40
2023-02-22T03:18:08.110Z,7.00
2023-02-22T03:19:32.634Z,6.80
2023-02-22T03:20:43.302Z,6.90
2023-02-22T03:22:16.167Z,8.10
2023-02-22T03:23:32.831Z,6.60
2023-02-22T03:24:39.706Z,5.90
2023-02-22T03:25:59.158Z,5.50
2023-02-22T03:28:29.298Z,6.00
2023-02-22T03:29:37.559Z,5.90
2023-02-22T03:30:58.679Z,6.10
2023-02-22T03:32:05.157Z,5.60
2023-02-22T03:33:15.727Z,6.20
2023-02-22T03:34:28.581Z,6.00
2023-02-22T03:35:45.251Z,6.90
2023-02-22T03:36:58.837Z,6.30
2023-02-22T03:38:07.424Z,5.90
2023-02-22T03:39:16.244Z,5.40
2023-02-22T03:40:26.589Z,5.60
2023-02-22T03:41:38.652Z,5.80
2023-02-22T03:42:48.625Z,5.40
2023-02-22T03:44:02.771Z,5.70
2023-02-22T03:45:10.121Z,6.10
2023-02-22T03:46:14.645Z,5.60
2023-02-22T03:47:28.443Z,7.40
2023-02-22T03:48:48.884Z,6.00
2023-02-22T03:50:00.718Z,5.60
2023-02-22T03:51:04.563Z,5.40
2023-02-22T03:52:09.778Z,5.80
2023-02-22T03:53:13.327Z,5.80
2023-02-22T03:54:17.335Z,6.00
2023-02-22T03:55:23.821Z,6.30
2023-02-22T03:56:35.929Z,6.90
2023-02-22T03:57:43.162Z,6.10
2023-02-22T03:58:50.529Z,5.90
2023-02-22T03:59:55.325Z,6.20
2023-02-22T04:00:58.455Z,6.00
2023-02-22T04:02:02.272Z,6.90
2023-02-22T04:03:05.701Z,7.20
2023-02-22T04:04:08.779Z,7.30
2023-02-22T04:05:14.313Z,6.70
2023-02-22T04:08:44.144Z,6.40
2023-02-22T04:09:47.428Z,6.20
2023-02-22T04:10:52.416Z,6.20
2023-02-22T04:11:58.719Z,7.20
2023-02-22T04:13:02.130Z,6.90
2023-02-22T04:14:06.113Z,6.70
2023-02-22T04:15:12.275Z,7.00
2023-02-22T04:16:15.613Z,6.40
2023-02-22T04:17:18.685Z,6.60
2023-02-22T04:18:21.886Z,7.10
2023-02-22T04:19:26.071Z,6.80
2023-02-22T04:20:29.767Z,7.10
2023-02-22T04:21:36.178Z,7.30
2023-02-22T04:22:40.738Z,7.10
2023-02-22T04:23:43.748Z,6.60
2023-02-22T04:24:49.115Z,6.90
2023-02-22T04:25:53.374Z,7.00
2023-02-22T04:26:56.449Z,7.80
2023-02-22T04:28:00.461Z,6.90
2023-02-22T04:29:24.220Z,9.60
2023-02-22T04:30:28.472Z,10.50
2023-02-22T04:31:33.775Z,9.00
2023-02-22T04:32:38.335Z,10.30
2023-02-22T04:33:42.067Z,8.90
2023-02-22T04:34:46.359Z,8.40
2023-02-22T04:35:49.306Z,10.10
2023-02-22T04:36:52.637Z,9.40
2023-02-22T04:37:55.955Z,9.80
2023-02-22T04:39:00.299Z,9.60
2023-02-22T04:40:07.969Z,8.90
2023-02-22T04:41:11.727Z,9.70
2023-02-22T04:42:14.628Z,9.10
2023-02-22T04:43:17.895Z,8.80
2023-02-22T04:44:21.212Z,9.00
2023-02-22T04:45:24.151Z,9.90
2023-02-22T04:46:27.578Z,8.90
2023-02-22T04:47:30.556Z,9.10
2023-02-22T04:48:34.765Z,9.50
2023-02-22T04:49:39.072Z,9.10
2023-02-22T04:50:42.983Z,8.60
2023-02-22T04:51:46.422Z,8.70
2023-02-22T04:52:49.891Z,8.90
2023-02-22T04:53:52.821Z,8.00
2023-02-22T04:54:56.497Z,8.10
2023-02-22T04:55:59.371Z,8.40
2023-02-22T04:57:03.300Z,8.30
2023-02-22T04:58:08.136Z,9.20
2023-02-22T04:59:13.583Z,8.10
2023-02-22T05:00:21.968Z,8.40
2023-02-22T05:01:25.417Z,8.80
2023-02-22T05:02:28.541Z,8.10
2023-02-22T05:03:32.044Z,9.20
2023-02-22T05:04:38.030Z,8.40
2023-02-22T05:05:41.138Z,8.70
2023-02-22T05:06:44.030Z,9.10
2023-02-22T05:07:48.331Z,8.60
2023-02-22T05:08:51.271Z,7.80
2023-02-22T05:09:54.116Z,8.30
2023-02-22T05:10:57.355Z,8.70
2023-02-22T05:12:00.188Z,8.50
2023-02-22T05:13:04.275Z,8.50
2023-02-22T05:14:07.954Z,8.50
2023-02-22T05:15:11.647Z,8.10
2023-02-22T05:16:15.361Z,8.40
2023-02-22T05:17:18.236Z,8.90
2023-02-22T05:18:21.103Z,8.20
2023-02-22T05:19:24.765Z,8.30
2023-02-22T05:20:34.219Z,7.90
2023-02-22T05:21:37.414Z,8.00
2023-02-22T05:22:40.340Z,8.60
2023-02-22T05:23:43.207Z,8.50
2023-02-22T05:24:46.066Z,8.50
2023-02-22T05:25:48.937Z,8.10
2023-02-22T05:26:53.376Z,7.40
2023-02-22T05:27:59.899Z,7.80
2023-02-22T05:29:02.754Z,8.10
2023-02-22T05:30:09.339Z,7.90
2023-02-22T05:31:12.419Z,7.00
2023-02-22T05:32:15.356Z,7.10
2023-02-22T05:33:18.334Z,7.00
2023-02-22T05:34:21.225Z,7.90
2023-02-22T05:35:24.126Z,6.70
2023-02-22T05:36:28.131Z,7.40
2023-02-22T05:37:30.951Z,6.60
2023-02-22T05:38:34.942Z,6.90
2023-02-22T05:39:37.860Z,6.80
2023-02-22T05:40:41.688Z,6.70
2023-02-22T05:41:45.148Z,6.10
2023-02-22T05:42:49.799Z,6.70
2023-02-22T05:43:53.149Z,6.10
2023-02-22T05:44:56.377Z,5.90
2023-02-22T05:45:59.279Z,6.10
2023-02-22T05:47:02.155Z,5.30
2023-02-22T05:48:05.287Z,5.80
2023-02-22T05:49:08.162Z,6.30
2023-02-22T05:50:11.963Z,5.80
2023-02-22T05:51:15.585Z,5.60
2023-02-22T05:52:18.804Z,5.70
2023-02-22T05:53:21.753Z,5.00
2023-02-22T05:54:24.705Z,5.30
2023-02-22T05:55:27.881Z,5.40
2023-02-22T05:56:31.323Z,5.10
2023-02-22T05:57:34.954Z,5.10
2023-02-22T05:58:37.948Z,5.50
2023-02-22T05:59:40.891Z,5.50
2023-02-22T06:00:44.123Z,6.70
2023-02-22T06:01:47.070Z,6.20
2023-02-22T06:03:06.287Z,5.70
2023-02-22T06:05:12.494Z,5.30
2023-02-22T06:06:17.106Z,5.30
2023-02-22T06:07:20.015Z,5.50
2023-02-22T06:08:22.871Z,5.10
2023-02-22T06:09:25.713Z,6.00
2023-02-22T06:10:29.086Z,6.00
2023-02-22T06:11:31.962Z,6.30
2023-02-22T06:12:34.876Z,6.70
2023-02-22T06:13:38.674Z,7.60
2023-02-22T06:14:46.005Z,7.20
2023-02-22T06:15:49.420Z,7.10
2023-02-22T06:16:53.867Z,7.40
2023-02-22T06:17:58.797Z,8.50
2023-02-22T06:19:02.012Z,7.80
2023-02-22T06:20:05.205Z,8.90
2023-02-22T06:21:09.108Z,8.40
2023-02-22T06:22:20.052Z,9.80
2023-02-22T06:23:23.182Z,8.90
2023-02-22T06:24:26.509Z,9.60
2023-02-22T06:25:34.025Z,9.30
2023-02-22T06:26:36.864Z,9.10
2023-02-22T06:27:39.692Z,10.60
2023-02-22T06:28:42.548Z,10.60
2023-02-22T06:29:49.249Z,9.90
2023-02-22T06:30:52.513Z,9.90
2023-02-22T06:31:55.908Z,9.80
2023-02-22T06:32:58.876Z,10.20
2023-02-22T06:34:01.736Z,9.60
2023-02-22T06:35:05.544Z,9.00
2023-02-22T06:36:09.256Z,9.80
2023-02-22T06:37:12.118Z,10.00
2023-02-22T06:38:23.166Z,10.30
2023-02-22T06:39:26.103Z,9.00
2023-02-22T06:40:29.703Z,9.70
2023-02-22T06:41:32.757Z,9.20
2023-02-22T06:42:35.601Z,9.00
2023-02-22T06:43:38.457Z,9.60
2023-02-22T06:44:41.345Z,9.60
2023-02-22T06:45:44.450Z,10.60
2023-02-22T06:46:51.616Z,11.30
2023-02-22T06:47:55.762Z,11.70
2023-02-22T06:48:59.715Z,14.70
2023-02-22T06:50:02.839Z,15.90
2023-02-22T06:51:08.760Z,15.50
2023-02-22T06:52:12.460Z,14.10
2023-02-22T06:53:15.651Z,12.70
2023-02-22T06:54:19.071Z,11.90
2023-02-22T06:55:25.774Z,12.40
2023-02-22T06:56:28.715Z,11.60
2023-02-22T06:57:31.719Z,10.60
2023-02-22T06:58:34.675Z,11.80
2023-02-22T06:59:37.619Z,11.20
2023-02-22T07:00:40.574Z,10.50
2023-02-22T07:01:43.845Z,9.70
2023-02-22T07:02:50.484Z,7.80
2023-02-22T07:03:54.028Z,8.60
2023-02-22T07:04:56.951Z,8.40
2023-02-22T07:06:00.232Z,8.60
2023-02-22T07:07:03.116Z,6.90
2023-02-22T07:08:07.732Z,7.10
2023-02-22T07:09:10.667Z,7.20
2023-02-22T07:10:25.742Z,7.00
2023-02-22T07:11:28.743Z,7.90
2023-02-22T07:12:31.586Z,7.20
2023-02-22T07:13:34.423Z,6.70
2023-02-22T07:14:37.247Z,7.60
2023-02-22T07:15:40.259Z,7.10
2023-02-22T07:16:43.113Z,7.80
2023-02-22T07:17:45.988Z,7.80
2023-02-22T07:18:48.895Z,8.30
2023-02-22T07:19:51.749Z,7.70
2023-02-22T07:20:54.959Z,6.90
2023-02-22T07:21:59.494Z,7.80
2023-02-22T07:23:02.450Z,6.60
2023-02-22T07:24:05.583Z,6.80
2023-02-22T07:25:10.184Z,6.60
2023-02-22T07:26:14.257Z,6.80
2023-02-22T07:27:17.807Z,6.10
2023-02-22T07:28:20.654Z,6.00
2023-02-22T07:29:23.806Z,6.00
2023-02-22T07:30:32.471Z,5.70
2023-02-22T07:31:39.348Z,6.20
2023-02-22T07:32:46.640Z,6.10
2023-02-22T07:33:49.628Z,6.30
2023-02-22T07:34:52.501Z,6.60
2023-02-22T07:35:55.353Z,5.80
2023-02-22T07:36:58.229Z,6.10
2023-02-22T07:38:01.108Z,5.50
2023-02-22T07:39:04.051Z,5.70
2023-02-22T07:40:07.167Z,6.00
2023-02-22T07:41:10.266Z,6.00
2023-02-22T07:42:13.513Z,7.00
2023-02-22T07:43:20.673Z,7.20
2023-02-22T07:44:23.632Z,6.60
2023-02-22T07:45:32.148Z,6.40
2023-02-22T07:46:35.050Z,5.70
2023-02-22T07:47:38.043Z,5.00
2023-02-22T07:48:40.978Z,5.30
2023-02-22T07:49:43.762Z,5.40
2023-02-22T07:50:46.774Z,5.80
2023-02-22T07:51:50.146Z,5.20
2023-02-22T07:52:56.118Z,4.60
2023-02-22T07:53:58.994Z,4.30
2023-02-22T07:55:01.837Z,3.80
2023-02-22T07:56:05.724Z,3.70
2023-02-22T07:57:08.562Z,3.50
2023-02-22T07:58:15.490Z,3.50
2023-02-22T07:59:18.482Z,2.80
2023-02-22T08:00:34.031Z,3.20
2023-02-22T08:01:37.599Z,3.10
2023-02-22T08:02:43.694Z,3.30
2023-02-22T08:03:47.620Z,2.90
2023-02-22T08:04:50.606Z,3.00
2023-02-22T08:05:56.332Z,3.30
2023-02-22T08:06:59.199Z,2.90
2023-02-22T08:08:02.415Z,2.90
2023-02-22T08:09:05.426Z,3.00
2023-02-22T08:10:09.488Z,3.50
2023-02-22T08:11:13.232Z,3.20
2023-02-22T08:12:16.574Z,3.30
2023-02-22T08:13:22.310Z,3.50
2023-02-22T08:14:25.436Z,3.50
2023-02-22T08:15:32.899Z,3.80
2023-02-22T08:16:35.800Z,4.20
2023-02-22T08:17:39.008Z,4.10
2023-02-22T08:18:42.017Z,3.90
2023-02-22T08:19:45.254Z,4.60
2023-02-22T08:20:49.642Z,3.80
2023-02-22T08:21:52.602Z,3.90
2023-02-22T08:22:57.011Z,4.30
2023-02-22T08:23:59.887Z,3.90
2023-02-22T08:25:02.851Z,4.20
2023-02-22T08:26:15.691Z,3.80
2023-02-22T08:27:23.683Z,3.60
2023-02-22T08:28:26.746Z,3.90
2023-02-22T08:29:33.664Z,3.80
2023-02-22T08:30:40.297Z,3.70
2023-02-22T08:31:50.860Z,3.60
2023-02-22T08:32:54.204Z,3.50
2023-02-22T08:33:57.271Z,3.90
2023-02-22T08:35:01.365Z,3.80
2023-02-22T08:36:04.586Z,3.60
2023-02-22T08:37:07.527Z,4.10
2023-02-22T08:38:20.172Z,3.90
2023-02-22T08:39:23.086Z,3.70
2023-02-22T08:40:28.427Z,3.90
2023-02-22T08:41:31.281Z,4.30
2023-02-22T08:42:34.537Z,4.00
2023-02-22T08:43:37.461Z,3.80
2023-02-22T08:44:40.719Z,4.00
2023-02-22T08:45:44.860Z,3.20
2023-02-22T08:46:47.761Z,3.50
2023-02-22T08:47:51.397Z,3.50
2023-02-22T08:48:54.555Z,3.50
2023-02-22T08:49:57.514Z,3.30
2023-02-22T08:51:01.094Z,3.70
2023-02-22T08:52:04.338Z,3.90
2023-02-22T08:53:08.959Z,3.20
2023-02-22T08:54:12.272Z,3.70
2023-02-22T08:55:15.186Z,2.80
2023-02-22T08:56:18.686Z,3.10
2023-02-22T08:57:22.307Z,3.20
2023-02-22T08:58:25.213Z,3.00
2023-02-22T08:59:28.059Z,3.30
2023-02-22T09:00:35.797Z,2.90
2023-02-22T09:01:39.105Z,2.70
2023-02-22T09:02:42.352Z,2.50
2023-02-22T09:03:48.706Z,2.60
2023-02-22T09:04:51.721Z,2.60
2023-02-22T09:05:55.134Z,2.30
2023-02-22T09:06:58.025Z,2.60
2023-02-22T09:08:01.625Z,2.30
2023-02-22T09:09:04.614Z,2.30
2023-02-22T09:10:07.696Z,2.40
2023-02-22T09:11:10.639Z,2.40
2023-02-22T09:12:14.840Z,2.40
2023-02-22T09:13:17.832Z,2.80
2023-02-22T09:14:20.730Z,2.30
2023-02-22T09:15:26.044Z,2.70
2023-02-22T09:16:29.325Z,2.60
2023-02-22T09:17:32.201Z,2.30
2023-02-22T09:18:43.699Z,2.50
2023-02-22T09:19:47.359Z,2.00
2023-02-22T09:20:50.243Z,2.80
2023-02-22T09:21:57.493Z,3.50
2023-02-22T09:23:02.905Z,3.10
2023-02-22T09:24:08.876Z,3.10
2023-02-22T09:25:17.083Z,3.30
2023-02-22T09:26:23.600Z,3.20
2023-02-22T09:27:28.356Z,2.80
2023-02-22T09:28:31.459Z,3.50
2023-02-22T09:29:34.330Z,3.70
2023-02-22T09:30:37.647Z,3.60
2023-02-22T09:31:41.798Z,3.50
2023-02-22T09:32:45.125Z,4.20
2023-02-22T09:33:48.049Z,4.00
2023-02-22T09:34:52.318Z,4.20
2023-02-22T09:35:55.159Z,3.10
2023-02-22T09:36:58.316Z,3.20
2023-02-22T09:38:01.816Z,3.40
2023-02-22T09:39:05.266Z,2.90
2023-02-22T09:40:12.058Z,2.60
2023-02-22T09:41:35.837Z,3.00
2023-02-22T09:42:45.977Z,2.60
2023-02-22T09:46:35.923Z,3.00
2023-02-22T09:47:41.622Z,3.30
2023-02-22T09:48:59.528Z,2.90
2023-02-22T09:50:15.579Z,3.00
2023-02-22T09:51:21.328Z,2.70
2023-02-22T09:52:40.307Z,2.40
2023-02-22T09:53:48.508Z,2.60
2023-02-22T09:55:00.142Z,2.60
2023-02-22T09:56:12.475Z,2.20
2023-02-22T09:57:26.207Z,2.60
2023-02-22T09:58:36.851Z,2.70
2023-02-22T09:59:48.670Z,2.70
2023-02-22T10:01:14.457Z,2.30
2023-02-22T10:02:36.969Z,2.50
2023-02-22T10:03:51.153Z,2.50
2023-02-22T10:05:06.755Z,2.40
2023-02-22T10:06:16.411Z,2.70
2023-02-22T10:07:39.550Z,2.80
2023-02-22T10:08:45.131Z,2.90
2023-02-22T10:09:49.802Z,2.40
2023-02-22T10:11:04.382Z,2.80
2023-02-22T10:12:12.038Z,2.40
2023-02-22T10:13:54.392Z,3.00
2023-02-22T10:15:31.771Z,2.80
2023-02-22T10:16:38.062Z,2.30
2023-02-22T10:18:13.691Z,2.30
2023-02-22T10:19:25.747Z,2.80
2023-02-22T10:20:48.856Z,3.10
2023-02-22T10:21:54.581Z,2.40
2023-02-22T10:23:16.206Z,2.60
2023-02-22T10:24:43.562Z,2.40
2023-02-22T10:25:55.855Z,2.90
2023-02-22T10:27:01.010Z,2.30
2023-02-22T10:28:13.843Z,2.20
2023-02-22T10:29:35.357Z,2.70
2023-02-22T10:31:07.589Z,2.90
2023-02-22T10:32:17.638Z,3.60
2023-02-22T10:33:40.162Z,3.00
2023-02-22T10:34:48.979Z,2.70
2023-02-22T10:35:55.022Z,3.00
2023-02-22T10:37:08.518Z,3.60
2023-02-22T10:38:14.980Z,3.80
2023-02-22T10:39:35.100Z,4.00
2023-02-22T10:40:40.050Z,4.00
2023-02-22T10:41:49.400Z,3.90
2023-02-22T10:42:52.257Z,4.10
2023-02-22T10:43:55.884Z,4.40
2023-02-22T10:44:58.850Z,4.60
2023-02-22T10:46:05.577Z,4.80
2023-02-22T10:47:12.140Z,5.30
2023-02-22T10:48:18.597Z,4.70
2023-02-22T10:49:23.625Z,5.10
2023-02-22T10:50:32.046Z,5.40
2023-02-22T10:51:35.495Z,5.20
2023-02-22T10:52:38.382Z,4.70
2023-02-22T10:53:42.104Z,5.20
2023-02-22T10:54:48.178Z,5.20
2023-02-22T10:56:16.041Z,5.40
2023-02-22T10:57:37.340Z,5.90
2023-02-22T10:58:53.768Z,5.70
2023-02-22T10:59:57.826Z,5.20
2023-02-22T11:01:00.856Z,5.60
2023-02-22T11:02:31.836Z,5.80
2023-02-22T11:03:35.142Z,5.00
2023-02-22T11:04:52.775Z,5.50
2023-02-22T11:05:55.705Z,5.20
2023-02-22T11:07:01.824Z,5.40
2023-02-22T11:08:23.723Z,5.10
2023-02-22T11:09:29.154Z,4.40
2023-02-22T11:10:32.642Z,4.80
2023-02-22T11:11:35.538Z,5.00
2023-02-22T11:12:42.449Z,5.30
2023-02-22T11:13:55.180Z,5.00
2023-02-22T11:15:22.831Z,5.00
2023-02-22T11:16:28.205Z,4.90
2023-02-22T11:17:34.492Z,4.90
2023-02-22T11:18:37.952Z,5.20
2023-02-22T11:19:50.375Z,5.30
2023-02-22T11:21:16.680Z,5.10
2023-02-22T11:22:29.497Z,4.50
2023-02-22T11:23:32.987Z,5.00
2023-02-22T11:24:51.973Z,5.60
2023-02-22T11:26:09.134Z,5.00
2023-02-22T11:27:24.141Z,4.90
2023-02-22T11:28:33.158Z,5.30
2023-02-22T11:29:37.975Z,5.30
2023-02-22T11:30:45.147Z,5.80
2023-02-22T11:31:52.328Z,5.70
2023-02-22T11:33:24.042Z,4.90
2023-02-22T11:34:39.609Z,5.20
2023-02-22T11:36:06.045Z,5.20
2023-02-22T11:37:36.801Z,5.60
2023-02-22T11:38:40.253Z,5.30
2023-02-22T11:39:44.739Z,5.70
2023-02-22T11:41:04.456Z,5.90
2023-02-22T11:42:26.061Z,5.70
2023-02-22T11:43:28.930Z,5.60
2023-02-22T11:44:32.929Z,5.20
2023-02-22T11:45:36.051Z,5.50
2023-02-22T11:46:42.024Z,4.80
2023-02-22T11:47:49.558Z,4.90
2023-02-22T11:48:58.734Z,5.10
2023-02-22T11:51:23.622Z,5.20
2023-02-22T11:52:42.550Z,5.00
2023-02-22T11:53:47.979Z,5.10
2023-02-22T11:55:06.217Z,5.20
2023-02-22T11:56:38.206Z,4.90
2023-02-22T11:58:04.658Z,5.30
2023-02-22T11:59:42.713Z,5.40
2023-02-22T12:00:54.047Z,5.20
2023-02-22T12:02:03.522Z,4.80
2023-02-22T12:03:28.793Z,5.10
2023-02-22T12:04:39.431Z,4.90
2023-02-22T12:06:10.336Z,4.80
2023-02-22T12:07:48.708Z,5.30
2023-02-22T12:09:08.670Z,5.60
2023-02-22T12:10:20.362Z,5.10
2023-02-22T12:11:32.103Z,4.60
2023-02-22T12:13:10.016Z,4.70
2023-02-22T12:14:20.094Z,5.10
2023-02-22T12:15:38.423Z,5.50
2023-02-22T12:16:55.011Z,5.70
2023-02-22T12:18:33.947Z,5.20
2023-02-22T12:19:44.411Z,4.90
2023-02-22T12:20:55.541Z,4.80
2023-02-22T12:22:08.028Z,4.60
2023-02-22T12:23:51.517Z,4.80
2023-02-22T12:25:09.443Z,4.90
2023-02-22T12:26:28.388Z,4.60
2023-02-22T12:27:39.747Z,4.40
2023-02-22T12:29:05.671Z,4.90
2023-02-22T12:30:26.451Z,5.60
2023-02-22T12:31:29.487Z,4.40
2023-02-22T12:32:47.607Z,4.40
2023-02-22T12:34:01.108Z,5.00
2023-02-22T12:35:24.806Z,4.40
2023-02-22T12:36:37.515Z,4.60
2023-02-22T12:38:15.195Z,4.40
2023-02-22T12:39:40.942Z,4.80
2023-02-22T12:41:13.692Z,4.80
2023-02-22T12:42:30.932Z,4.60
2023-02-22T12:43:44.912Z,4.10
2023-02-22T12:44:54.520Z,4.40
2023-02-22T12:46:26.778Z,4.00
2023-02-22T12:47:37.331Z,4.50
2023-02-22T12:49:17.803Z,3.90
2023-02-22T12:50:24.922Z,4.10
2023-02-22T12:51:49.753Z,4.00
2023-02-22T12:53:19.919Z,4.10
2023-02-22T12:54:48.298Z,4.30
2023-02-22T12:55:56.533Z,5.50
2023-02-22T12:57:28.994Z,4.80
2023-02-22T12:58:59.057Z,4.90
2023-02-22T13:00:30.973Z,4.90
2023-02-22T13:01:42.534Z,4.40
2023-02-22T13:02:55.578Z,4.80
2023-02-22T13:04:02.059Z,4.40
2023-02-22T13:05:07.050Z,3.90
2023-02-22T13:06:42.536Z,4.70
2023-02-22T13:07:57.182Z,4.50
2023-02-22T13:09:37.749Z,4.10
2023-02-22T13:11:15.459Z,5.10
2023-02-22T13:12:57.436Z,3.60
2023-02-22T13:14:30.782Z,4.20
2023-02-22T13:15:36.954Z,4.80
2023-02-22T13:17:21.133Z,4.40
2023-02-22T13:18:27.107Z,4.80
2023-02-22T13:19:36.490Z,4.20
2023-02-22T13:20:49.716Z,4.10
2023-02-22T13:22:29.640Z,4.10
2023-02-22T13:24:12.608Z,5.00
2023-02-22T13:25:47.193Z,4.30
2023-02-22T13:26:56.041Z,5.20
2023-02-22T13:28:35.932Z,4.50
2023-02-22T13:29:42.223Z,4.00
2023-02-22T13:31:00.692Z,4.30
2023-02-22T13:32:30.021Z,4.70
2023-02-22T13:33:44.111Z,4.60
2023-02-22T13:35:01.684Z,3.80
2023-02-22T13:36:16.885Z,4.80
2023-02-22T13:37:47.325Z,4.50
2023-02-22T13:39:16.537Z,3.90
2023-02-22T13:40:44.285Z,4.00
2023-02-22T13:42:17.385Z,4.00
2023-02-22T13:43:57.924Z,4.50
2023-02-22T13:45:19.323Z,4.00
2023-02-22T13:46:40.490Z,3.90
2023-02-22T13:48:02.001Z,4.20
2023-02-22T13:49:13.556Z,5.10
2023-02-22T13:50:31.700Z,4.70
2023-02-22T13:51:52.348Z,4.20
2023-02-22T13:52:58.163Z,4.60
2023-02-22T13:54:09.575Z,4.40
2023-02-22T13:55:20.878Z,4.90
2023-02-22T13:56:27.473Z,4.30
2023-02-22T13:57:51.842Z,4.80
2023-02-22T13:59:05.112Z,4.50
2023-02-22T14:00:21.074Z,4.00
2023-02-22T14:01:45.869Z,4.40
2023-02-22T14:02:58.579Z,4.30
2023-02-22T14:04:29.561Z,4.10
2023-02-22T14:05:36.928Z,4.20
2023-02-22T14:06:41.758Z,4.50
2023-02-22T14:07:49.071Z,4.20
2023-02-22T14:08:51.977Z,4.90
2023-02-22T14:09:57.189Z,4.40
2023-02-22T14:11:06.177Z,4.70
2023-02-22T14:12:09.166Z,4.90
2023-02-22T14:13:13.575Z,5.20
2023-02-22T14:14:18.376Z,4.00
2023-02-22T14:15:31.205Z,4.40
2023-02-22T14:16:36.015Z,4.20
2023-02-22T14:17:40.947Z,4.30
2023-02-22T14:18:46.843Z,3.80
2023-02-22T14:20:16.603Z,3.80
2023-02-22T14:21:23.235Z,3.70
2023-02-22T14:22:29.144Z,4.10
2023-02-22T14:23:40.403Z,3.80
2023-02-22T14:24:47.145Z,4.40
2023-02-22T14:25:51.414Z,5.00
2023-02-22T14:27:04.043Z,4.20
2023-02-22T14:28:31.342Z,4.10
2023-02-22T14:29:35.036Z,4.20
2023-02-22T14:30:40.396Z,4.20
2023-02-22T14:31:43.991Z,3.70
2023-02-22T14:32:49.075Z,4.30
2023-02-22T14:33:57.295Z,3.70
2023-02-22T14:35:09.574Z,3.60
2023-02-22T14:36:18.491Z,4.20
2023-02-22T14:37:42.813Z,3.90
2023-02-22T14:38:47.447Z,3.70
2023-02-22T14:40:15.544Z,3.70
2023-02-22T14:41:19.659Z,4.20
2023-02-22T14:42:32.016Z,3.70
2023-02-22T14:43:37.546Z,4.30
2023-02-22T14:44:48.985Z,3.90
2023-02-22T14:45:54.078Z,4.10
2023-02-22T14:47:05.002Z,4.20
2023-02-22T14:48:25.174Z,4.00
2023-02-22T14:49:32.326Z,4.20
2023-02-22T14:50:41.056Z,4.70
2023-02-22T14:51:53.464Z,4.00
2023-02-22T14:53:12.857Z,3.80
2023-02-22T14:54:21.569Z,3.80
2023-02-22T14:55:26.472Z,4.20
2023-02-22T14:56:44.326Z,4.00
2023-02-22T14:57:59.297Z,3.60
2023-02-22T14:59:02.114Z,3.60
2023-02-22T15:00:29.535Z,3.90
2023-02-22T15:03:00.748Z,4.10
2023-02-22T15:04:31.111Z,4.50
2023-02-22T15:05:40.461Z,3.90
2023-02-22T15:06:43.710Z,4.20
2023-02-22T15:08:02.409Z,4.20
2023-02-22T15:09:24.687Z,4.30
2023-02-22T15:10:43.120Z,3.90
2023-02-22T15:11:46.355Z,3.60
2023-02-22T15:13:11.519Z,4.20
2023-02-22T15:14:25.797Z,4.00
2023-02-22T15:15:31.241Z,3.20
2023-02-22T15:16:35.030Z,3.70
2023-02-22T15:17:37.930Z,3.40
2023-02-22T15:18:43.981Z,3.90
2023-02-22T15:19:51.180Z,3.70
2023-02-22T15:20:58.231Z,4.50
2023-02-22T15:22:02.595Z,4.00
2023-02-22T15:23:05.562Z,4.00
2023-02-22T15:24:09.555Z,3.60
2023-02-22T15:25:12.402Z,4.00
2023-02-22T15:26:51.890Z,3.50
2023-02-22T15:28:05.313Z,3.60
2023-02-22T15:29:44.529Z,3.90
2023-02-22T15:30:47.621Z,4.00
2023-02-22T15:31:52.338Z,4.30
2023-02-22T15:33:04.001Z,3.80