createdAt,value
2019-02-12T00:00:47.719Z,2.80
2019-02-12T00:03:17.214Z,4.23
2019-02-12T00:05:46.743Z,3.20
2019-02-12T00:08:16.430Z,2.93
2019-02-12T00:10:46.386Z,2.53
2019-02-12T00:13:16.233Z,2.90
2019-02-12T00:15:45.866Z,3.23
2019-02-12T00:18:15.381Z,2.57
2019-02-12T00:20:44.908Z,3.10
2019-02-12T00:23:14.476Z,3.47
2019-02-12T00:25:44.392Z,2.33
2019-02-12T00:28:13.911Z,3.00
2019-02-12T00:30:43.804Z,3.10
2019-02-12T00:33:13.297Z,2.30
2019-02-12T00:35:42.829Z,3.20
2019-02-12T00:38:12.675Z,2.73
2019-02-12T00:40:42.222Z,2.27
2019-02-12T00:43:12.046Z,2.73
2019-02-12T00:45:41.969Z,2.13
2019-02-12T00:48:11.474Z,1.70
2019-02-12T00:50:41.306Z,2.07
2019-02-12T00:53:10.853Z,2.07
2019-02-12T00:55:40.740Z,3.13
2019-02-12T00:58:10.656Z,2.23
2019-02-12T01:00:40.162Z,2.97
2019-02-12T01:03:10.032Z,3.80
2019-02-12T01:05:39.616Z,2.53
2019-02-12T01:08:09.133Z,3.10
2019-02-12T01:10:39.364Z,3.17
2019-02-12T01:13:08.881Z,3.73
2019-02-12T01:15:38.445Z,3.00
2019-02-12T01:18:07.940Z,2.50
2019-02-12T01:20:37.469Z,3.37
2019-02-12T01:23:07.434Z,3.13
2019-02-12T01:25:36.992Z,2.83
2019-02-12T01:28:06.968Z,4.00
2019-02-12T01:30:36.858Z,2.70
2019-02-12T01:33:06.425Z,2.60
2019-02-12T01:35:36.303Z,2.53
2019-02-12T01:38:05.922Z,2.70
2019-02-12T01:40:35.435Z,2.50
2019-02-12T01:43:04.978Z,2.57
2019-02-12T01:45:34.525Z,3.10
2019-02-12T01:48:04.234Z,3.13
2019-02-12T01:50:34.134Z,3.37
2019-02-12T01:53:03.658Z,4.00
2019-02-12T01:55:33.150Z,2.80
2019-02-12T01:58:02.724Z,2.80
2019-02-12T02:00:33.025Z,3.33
2019-02-12T02:03:02.573Z,3.03
2019-02-12T02:05:32.090Z,3.17
2019-02-12T02:08:01.656Z,2.97
2019-02-12T02:10:31.121Z,2.47
2019-02-12T02:13:00.653Z,3.33
2019-02-12T02:15:30.560Z,2.30
2019-02-12T02:18:00.091Z,2.57
2019-02-12T02:20:29.688Z,2.47
2019-02-12T02:22:59.191Z,2.67
2019-02-12T02:25:29.131Z,1.87
2019-02-12T02:27:59.015Z,2.80
2019-02-12T02:30:28.567Z,3.40
2019-02-12T02:32:58.076Z,2.77
2019-02-12T02:35:27.741Z,3.77
2019-02-12T02:37:57.651Z,5.30
2019-02-12T02:40:27.119Z,3.20
2019-02-12T02:42:56.638Z,2.80
2019-02-12T02:45:26.131Z,2.40
2019-02-12T02:47:55.653Z,3.00
2019-02-12T02:50:25.340Z,3.60
2019-02-12T02:52:55.221Z,3.40
2019-02-12T02:55:24.770Z,3.10
2019-02-12T02:57:54.609Z,3.07
2019-02-12T03:00:24.242Z,3.30
2019-02-12T03:02:53.780Z,3.43
2019-02-12T03:05:23.309Z,2.80
2019-02-12T03:07:52.857Z,3.03
2019-02-12T03:10:22.388Z,2.60
2019-02-12T03:12:52.674Z,4.67
2019-02-12T03:15:22.194Z,2.70
2019-02-12T03:17:51.752Z,2.47
2019-02-12T03:20:21.281Z,2.37
2019-02-12T03:22:51.151Z,2.80
2019-02-12T03:25:21.009Z,3.00
2019-02-12T03:27:50.540Z,3.10
2019-02-12T03:30:20.095Z,2.90
2019-02-12T03:32:49.621Z,2.67
2019-02-12T03:35:19.148Z,3.23
2019-02-12T03:37:48.709Z,3.40
2019-02-12T03:40:18.251Z,3.57
2019-02-12T03:42:48.161Z,2.63
2019-02-12T03:45:17.671Z,2.93
2019-02-12T03:47:47.628Z,3.80
2019-02-12T03:50:17.117Z,3.40
2019-02-12T03:52:46.667Z,3.13
2019-02-12T03:55:16.147Z,3.10
2019-02-12T03:57:45.678Z,3.63
2019-02-12T04:00:15.639Z,3.47
2019-02-12T04:03:02.261Z,3.77
2019-02-12T04:05:31.844Z,3.60
2019-02-12T04:08:01.431Z,3.10
2019-02-12T04:10:30.969Z,3.53
2019-02-12T04:13:00.625Z,4.47
2019-02-12T04:15:30.121Z,3.30
2019-02-12T04:17:59.889Z,3.00
2019-02-12T04:20:29.400Z,4.83
2019-02-12T04:22:59.394Z,4.27
2019-02-12T04:25:28.941Z,4.87
2019-02-12T04:27:58.492Z,3.70
2019-02-12T04:30:28.389Z,3.60
2019-02-12T04:32:58.268Z,4.17
2019-02-12T04:35:27.815Z,3.87
2019-02-12T04:37:57.441Z,4.67
2019-02-12T04:40:26.955Z,4.50
2019-02-12T04:42:56.852Z,3.70
2019-02-12T04:45:26.764Z,4.80
2019-02-12T04:47:56.281Z,4.27
2019-02-12T04:50:25.804Z,4.30
2019-02-12T04:52:55.378Z,4.00
2019-02-12T04:55:24.979Z,4.30
2019-02-12T04:57:54.491Z,4.07
2019-02-12T05:00:23.989Z,4.23
2019-02-12T05:02:53.549Z,5.17
2019-02-12T05:05:23.078Z,4.80
2019-02-12T05:07:52.643Z,4.80
2019-02-12T05:10:22.595Z,5.77
2019-02-12T05:12:52.446Z,5.20
2019-02-12T05:15:22.389Z,6.07
2019-02-12T05:17:51.980Z,5.80
2019-02-12T05:20:21.831Z,5.63
2019-02-12T05:22:51.349Z,5.57
2019-02-12T05:25:21.184Z,6.20
2019-02-12T05:27:50.693Z,7.20
2019-02-12T05:30:20.232Z,6.37
2019-02-12T05:32:49.753Z,6.03
2019-02-12T05:35:19.290Z,6.23
2019-02-12T05:37:48.849Z,6.40
2019-02-12T05:40:18.375Z,6.10
2019-02-12T05:42:47.925Z,6.03
2019-02-12T05:45:17.544Z,7.33
2019-02-12T05:47:47.094Z,7.17
2019-02-12T05:50:16.745Z,7.47
2019-02-12T05:52:53.966Z,7.30
2019-02-12T05:55:18.570Z,8.93
2019-02-12T05:57:48.421Z,6.70
2019-02-12T06:00:19.040Z,7.10
2019-02-12T06:02:49.154Z,8.03
2019-02-12T06:05:26.826Z,7.77
2019-02-12T06:07:56.337Z,7.13
2019-02-12T06:10:25.899Z,7.03
2019-02-12T06:12:55.428Z,7.90
2019-02-12T06:15:24.983Z,7.67
2019-02-12T06:17:54.494Z,7.73
2019-02-12T06:20:24.035Z,8.57
2019-02-12T06:23:03.082Z,7.50
2019-02-12T06:25:25.181Z,8.60
2019-02-12T06:27:54.700Z,7.17
2019-02-12T06:30:25.318Z,7.80
2019-02-12T06:32:55.165Z,7.63
2019-02-12T06:35:26.370Z,8.20
2019-02-12T06:37:55.894Z,7.93
2019-02-12T06:40:25.520Z,7.80
2019-02-12T06:42:55.205Z,7.83
2019-02-12T06:45:25.117Z,8.20
2019-02-12T06:47:58.849Z,7.80
2019-02-12T06:50:28.485Z,8.00
2019-02-12T06:52:57.997Z,8.50
2019-02-12T06:55:27.868Z,7.90
2019-02-12T06:57:57.951Z,8.10
2019-02-12T07:00:27.875Z,7.83
2019-02-12T07:03:15.433Z,7.80
2019-02-12T07:06:00.541Z,8.30
2019-02-12T07:08:47.954Z,9.23
2019-02-12T07:11:23.416Z,7.70
2019-02-12T07:14:23.174Z,7.27
2019-02-12T07:17:49.672Z,8.07
2019-02-12T07:20:47.312Z,7.57
2019-02-12T07:23:53.244Z,7.00
2019-02-12T07:27:08.477Z,6.90
2019-02-12T07:30:21.966Z,7.00
2019-02-12T07:33:29.688Z,6.83
2019-02-12T07:36:08.988Z,6.60
2019-02-12T07:39:01.069Z,7.63
2019-02-12T07:41:47.109Z,7.80
2019-02-12T07:44:25.544Z,7.60
2019-02-12T07:47:39.894Z,6.97
2019-02-12T07:50:45.898Z,6.80
2019-02-12T07:53:34.096Z,7.53
2019-02-12T07:56:45.723Z,7.87
2019-02-12T07:59:45.087Z,7.17
2019-02-12T08:03:01.403Z,7.43
2019-02-12T08:06:13.862Z,6.40
2019-02-12T08:09:41.426Z,6.07
2019-02-12T08:12:44.214Z,7.70
2019-02-12T08:15:58.202Z,6.70
2019-02-12T08:19:08.920Z,6.23
2019-02-12T08:21:50.830Z,6.47
2019-02-12T08:24:46.286Z,5.30
2019-02-12T08:27:38.326Z,6.80
2019-02-12T08:30:30.206Z,4.60
2019-02-12T08:33:20.551Z,5.97
2019-02-12T08:36:14.862Z,4.37
2019-02-12T08:39:03.582Z,4.50
2019-02-12T08:41:56.544Z,4.90
2019-02-12T08:44:57.422Z,5.20
2019-02-12T08:48:16.980Z,5.07
2019-02-12T08:51:42.624Z,4.70
2019-02-12T08:54:52.857Z,5.20
2019-02-12T08:57:53.436Z,5.30
2019-02-12T09:00:51.958Z,4.17
2019-02-12T09:03:52.944Z,4.80
2019-02-12T09:07:14.487Z,4.77
2019-02-12T09:10:20.992Z,3.43
2019-02-12T09:13:12.886Z,5.50
2019-02-12T09:16:41.614Z,4.97
2019-02-12T09:19:54.927Z,4.40
2019-02-12T09:23:01.057Z,4.80
2019-02-12T09:25:54.890Z,4.07
2019-02-12T09:28:55.491Z,4.27
2019-02-12T09:32:04.656Z,4.60
2019-02-12T09:35:00.267Z,6.80
2019-02-12T09:38:06.179Z,4.57
2019-02-12T09:41:17.957Z,4.40
2019-02-12T09:44:29.145Z,4.80
2019-02-12T09:47:31.612Z,6.60
2019-02-12T09:50:41.312Z,5.37
2019-02-12T09:53:50.878Z,4.33
2019-02-12T09:56:46.496Z,4.90
2019-02-12T09:59:37.536Z,5.80
2019-02-12T10:03:01.864Z,8.97
2019-02-12T10:06:21.323Z,4.90
2019-02-12T10:09:29.411Z,6.10
2019-02-12T10:12:08.791Z,5.40
2019-02-12T10:15:17.919Z,4.97
2019-02-12T10:17:58.856Z,5.40
2019-02-12T10:20:55.897Z,5.00
2019-02-12T10:23:48.373Z,5.97
2019-02-12T10:26:19.937Z,6.30
2019-02-12T10:29:13.971Z,7.13
2019-02-12T10:31:42.883Z,6.60
2019-02-12T10:34:12.631Z,6.23
2019-02-12T10:36:42.401Z,6.93
2019-02-12T10:39:14.415Z,7.83
2019-02-12T10:41:44.335Z,6.93
2019-02-12T10:44:14.034Z,6.80
2019-02-12T10:46:43.622Z,6.90
2019-02-12T10:49:13.160Z,7.97
2019-02-12T10:51:43.220Z,6.80
2019-02-12T10:54:13.634Z,6.90
2019-02-12T10:56:43.408Z,7.20
2019-02-12T10:59:14.473Z,9.40
2019-02-12T11:01:44.167Z,8.40
2019-02-12T11:04:13.690Z,8.50
2019-02-12T11:06:44.161Z,7.70
2019-02-12T11:09:13.740Z,7.80
2019-02-12T11:11:43.692Z,8.20
2019-02-12T11:14:13.689Z,10.40
2019-02-12T11:16:43.286Z,8.50
2019-02-12T11:19:13.276Z,7.93
2019-02-12T11:21:42.940Z,8.63
2019-02-12T11:24:12.464Z,7.27
2019-02-12T11:26:41.996Z,8.13
2019-02-12T11:29:11.554Z,7.53
2019-02-12T11:31:41.120Z,7.80
2019-02-12T11:34:10.656Z,7.93
2019-02-12T11:36:40.206Z,8.13
2019-02-12T11:39:09.743Z,7.60
2019-02-12T11:41:39.261Z,7.90
2019-02-12T11:44:08.906Z,9.60
2019-02-12T11:46:38.438Z,8.40
2019-02-12T11:49:08.113Z,7.47
2019-02-12T11:51:38.094Z,6.73
2019-02-12T11:54:26.641Z,7.47
2019-02-12T11:56:56.160Z,7.17
2019-02-12T11:59:26.015Z,7.60
2019-02-12T12:01:55.570Z,8.23
2019-02-12T12:04:25.109Z,7.50
2019-02-12T12:06:54.647Z,7.20
2019-02-12T12:09:25.077Z,7.20
2019-02-12T12:11:54.560Z,7.63
2019-02-12T12:14:24.107Z,7.97
2019-02-12T12:16:53.603Z,9.03
2019-02-12T12:19:23.186Z,9.83
2019-02-12T12:21:52.706Z,8.63
2019-02-12T12:24:22.285Z,7.80
2019-02-12T12:26:51.781Z,8.33
2019-02-12T12:29:21.300Z,9.30
2019-02-12T12:31:50.876Z,9.87
2019-02-12T12:34:20.367Z,9.10
2019-02-12T12:36:50.057Z,11.43
2019-02-12T12:39:19.594Z,10.53
2019-02-12T12:41:49.118Z,9.53
2019-02-12T12:44:18.660Z,9.17
2019-02-12T12:46:49.263Z,10.10
2019-02-12T12:49:19.214Z,9.30
2019-02-12T12:51:49.438Z,10.30
2019-02-12T12:54:18.993Z,9.30
2019-02-12T12:56:48.519Z,9.03
2019-02-12T12:59:18.067Z,9.03
2019-02-12T13:01:47.589Z,8.73
2019-02-12T13:04:17.084Z,8.40
2019-02-12T13:06:46.583Z,9.33
2019-02-12T13:09:16.266Z,7.80
2019-02-12T13:11:45.845Z,8.57
2019-02-12T13:14:15.845Z,8.50
2019-02-12T13:16:45.357Z,8.37
2019-02-12T13:19:16.892Z,8.30
2019-02-12T13:21:46.747Z,8.73
2019-02-12T13:24:16.454Z,8.37
2019-02-12T13:26:46.019Z,8.13
2019-02-12T13:29:15.540Z,10.60
2019-02-12T13:31:45.413Z,8.10
2019-02-12T13:34:14.948Z,8.67
2019-02-12T13:36:44.572Z,9.23
2019-02-12T13:39:14.044Z,9.40
2019-02-12T13:41:43.770Z,9.00
2019-02-12T13:44:13.267Z,9.97
2019-02-12T13:46:43.123Z,9.90
2019-02-12T13:49:13.011Z,9.73
2019-02-12T13:51:42.852Z,9.97
2019-02-12T13:54:12.864Z,9.20
2019-02-12T13:56:42.677Z,8.60
2019-02-12T13:59:12.534Z,9.47
2019-02-12T14:01:42.059Z,10.10
2019-02-12T14:04:12.032Z,9.33
2019-02-12T14:06:41.603Z,10.53
2019-02-12T14:09:11.088Z,10.70
2019-02-12T14:11:40.816Z,10.20
2019-02-12T14:14:10.682Z,10.27
2019-02-12T14:16:40.326Z,10.90
2019-02-12T14:19:09.841Z,10.83
2019-02-12T14:21:39.695Z,10.90
2019-02-12T14:24:09.634Z,10.97
2019-02-12T14:26:39.328Z,10.43
2019-02-12T14:29:09.024Z,10.57
2019-02-12T14:31:38.556Z,10.67
2019-02-12T14:34:08.143Z,11.07
2019-02-12T14:36:38.131Z,11.47
2019-02-12T14:39:07.867Z,10.77
2019-02-12T14:41:37.378Z,11.20
2019-02-12T14:44:07.058Z,11.47
2019-02-12T14:46:36.596Z,11.50
2019-02-12T14:49:06.928Z,12.43
2019-02-12T14:51:36.670Z,11.00
2019-02-12T14:54:07.350Z,12.53
2019-02-12T14:56:36.929Z,11.80
2019-02-12T14:59:06.868Z,12.80
2019-02-12T15:01:36.579Z,12.77
2019-02-12T15:04:06.076Z,12.63
2019-02-12T15:06:35.617Z,13.40
2019-02-12T15:09:06.541Z,13.20
2019-02-12T15:11:36.092Z,11.63
2019-02-12T15:14:05.624Z,13.20
2019-02-12T15:16:35.593Z,12.90
2019-02-12T15:19:05.165Z,14.03
2019-02-12T15:21:35.472Z,13.73
2019-02-12T15:24:05.013Z,12.60
2019-02-12T15:26:34.592Z,13.70
2019-02-12T15:29:04.911Z,13.80
2019-02-12T15:31:34.455Z,12.50
2019-02-12T15:34:04.105Z,12.40
2019-02-12T15:36:33.612Z,14.50
2019-02-12T15:39:04.116Z,13.83
2019-02-12T15:41:34.075Z,14.73
2019-02-12T15:44:04.104Z,15.20
2019-02-12T15:46:33.602Z,13.50
2019-02-12T15:49:03.296Z,14.57
2019-02-12T15:51:32.806Z,14.27
2019-02-12T15:54:02.438Z,15.70
2019-02-12T15:56:31.945Z,16.10
2019-02-12T15:59:03.095Z,14.00
2019-02-12T16:01:32.670Z,16.77
2019-02-12T16:04:02.207Z,15.70
2019-02-12T16:06:31.758Z,14.33
2019-02-12T16:09:01.717Z,15.90
2019-02-12T16:11:31.249Z,14.03
2019-02-12T16:14:00.754Z,15.60
2019-02-12T16:16:32.023Z,16.80
2019-02-12T16:19:02.456Z,15.77
2019-02-12T16:21:31.947Z,15.10
2019-02-12T16:24:01.837Z,15.90
2019-02-12T16:26:31.380Z,16.63
2019-02-12T16:29:01.213Z,15.77
2019-02-12T16:31:30.700Z,15.93
2019-02-12T16:34:00.221Z,15.03
2019-02-12T16:36:29.856Z,15.93
2019-02-12T16:39:00.184Z,15.60
2019-02-12T16:41:29.842Z,16.77
2019-02-12T16:43:59.836Z,15.73
2019-02-12T16:46:29.381Z,17.70
2019-02-12T16:48:58.907Z,16.77
2019-02-12T16:51:29.668Z,17.33
2019-02-12T16:53:59.247Z,18.63
2019-02-12T16:56:28.773Z,16.70
2019-02-12T16:59:03.522Z,16.80
2019-02-12T17:01:29.833Z,16.00
2019-02-12T17:04:00.109Z,18.73
2019-02-12T17:06:29.602Z,17.23
2019-02-12T17:08:59.224Z,17.80
2019-02-12T17:11:28.732Z,16.90
2019-02-12T17:13:59.619Z,17.63
2019-02-12T17:16:29.729Z,17.97
2019-02-12T17:18:59.580Z,19.20
2019-02-12T17:21:29.475Z,18.60
2019-02-12T17:23:59.307Z,19.60
2019-02-12T17:26:28.969Z,18.00
2019-02-12T17:28:58.976Z,19.67
2019-02-12T17:31:28.540Z,24.50
2019-02-12T17:33:58.982Z,19.17
2019-02-12T17:36:28.528Z,21.33
2019-02-12T17:38:58.830Z,22.23
2019-02-12T17:41:28.848Z,22.87
2019-02-12T17:43:58.976Z,21.80
2019-02-12T17:46:28.485Z,21.97
2019-02-12T17:48:58.026Z,22.10
2019-02-12T17:51:27.582Z,21.93
2019-02-12T17:53:57.198Z,20.13
2019-02-12T17:56:26.686Z,21.60
2019-02-12T17:58:56.489Z,22.00
2019-02-12T18:01:26.069Z,21.93
2019-02-12T18:03:55.552Z,22.50
2019-02-12T18:06:25.124Z,23.77
2019-02-12T18:08:54.625Z,23.07
2019-02-12T18:11:24.215Z,24.27
2019-02-12T18:13:54.458Z,23.70
2019-02-12T18:16:24.018Z,23.87
2019-02-12T18:18:53.512Z,23.00
2019-02-12T18:21:23.096Z,24.00
2019-02-12T18:23:52.748Z,24.07
2019-02-12T18:26:22.267Z,24.57
2019-02-12T18:28:52.592Z,25.07
2019-02-12T18:31:22.090Z,23.40
2019-02-12T18:33:51.631Z,23.93
2019-02-12T18:36:21.172Z,23.50
2019-02-12T18:38:50.832Z,24.50
2019-02-12T18:41:20.428Z,24.30
2019-02-12T18:43:50.088Z,24.23
2019-02-12T18:46:20.015Z,25.30
2019-02-12T18:48:49.555Z,24.00
2019-02-12T18:51:19.074Z,24.63
2019-02-12T18:53:48.685Z,24.10
2019-02-12T18:56:18.291Z,25.53
2019-02-12T18:58:47.793Z,22.57
2019-02-12T19:01:17.551Z,24.37
2019-02-12T19:03:47.350Z,25.03
2019-02-12T19:06:17.330Z,24.93
2019-02-12T19:08:46.835Z,24.70
2019-02-12T19:11:16.340Z,24.93
2019-02-12T19:13:45.905Z,24.07
2019-02-12T19:16:16.280Z,23.60
2019-02-12T19:18:45.793Z,23.90
2019-02-12T19:21:15.741Z,24.73
2019-02-12T19:23:45.639Z,23.17
2019-02-12T19:26:15.144Z,25.83
2019-02-12T19:28:44.653Z,26.70
2019-02-12T19:31:14.496Z,25.50
2019-02-12T19:33:44.019Z,25.33
2019-02-12T19:36:13.579Z,25.50
2019-02-12T19:38:43.769Z,25.37
2019-02-12T19:41:13.656Z,24.70
2019-02-12T19:43:43.237Z,25.80
2019-02-12T19:46:12.746Z,25.27
2019-02-12T19:48:42.545Z,25.30
2019-02-12T19:51:12.079Z,25.27
2019-02-12T19:53:41.598Z,23.50
2019-02-12T19:56:11.554Z,23.53
2019-02-12T19:58:41.097Z,24.37
2019-02-12T20:01:10.551Z,24.40
2019-02-12T20:03:40.716Z,23.60
2019-02-12T20:06:10.267Z,24.20
2019-02-12T20:08:39.912Z,24.57
2019-02-12T20:11:09.456Z,24.33
2019-02-12T20:13:39.058Z,24.83
2019-02-12T20:16:08.546Z,25.07
2019-02-12T20:18:38.415Z,25.03
2019-02-12T20:21:07.963Z,23.93
2019-02-12T20:23:37.837Z,24.00
2019-02-12T20:26:07.517Z,23.53
2019-02-12T20:28:37.029Z,23.93
2019-02-12T20:31:06.543Z,24.30
2019-02-12T20:33:36.099Z,22.60
2019-02-12T20:36:05.582Z,22.07
2019-02-12T20:38:35.112Z,22.20
2019-02-12T20:41:04.656Z,23.67
2019-02-12T20:43:34.601Z,25.53
2019-02-12T20:46:04.173Z,24.17
2019-02-12T20:48:33.657Z,22.97
2019-02-12T20:51:03.242Z,23.77
2019-02-12T20:53:32.808Z,24.33
2019-02-12T20:56:03.178Z,23.37
2019-02-12T20:58:32.813Z,24.47
2019-02-12T21:01:02.776Z,23.90
2019-02-12T21:03:32.655Z,26.20
2019-02-12T21:06:02.566Z,23.73
2019-02-12T21:08:33.131Z,23.50
2019-02-12T21:11:02.800Z,23.07
2019-02-12T21:13:32.314Z,22.63
2019-02-12T21:16:01.872Z,25.10
2019-02-12T21:18:31.397Z,23.07
2019-02-12T21:21:01.321Z,23.13
2019-02-12T21:23:31.280Z,22.57
2019-02-12T21:26:00.900Z,24.67
2019-02-12T21:28:30.653Z,24.43
2019-02-12T21:31:00.172Z,24.13
2019-02-12T21:33:29.862Z,23.90
2019-02-12T21:35:59.833Z,23.87
2019-02-12T21:38:29.744Z,25.80
2019-02-12T21:40:59.275Z,22.40
2019-02-12T21:43:29.388Z,23.47
2019-02-12T21:45:59.205Z,24.40
2019-02-12T21:48:29.062Z,24.73
2019-02-12T21:50:58.948Z,24.07
2019-02-12T21:53:28.459Z,23.63
2019-02-12T21:55:57.992Z,24.67
2019-02-12T21:58:27.517Z,24.10
2019-02-12T22:00:57.039Z,25.13
2019-02-12T22:03:26.585Z,23.47
2019-02-12T22:05:56.111Z,26.63
2019-02-12T22:08:25.665Z,23.53
2019-02-12T22:10:55.207Z,24.80
2019-02-12T22:13:24.732Z,24.60
2019-02-12T22:15:54.265Z,24.10
2019-02-12T22:18:24.144Z,22.90
2019-02-12T22:20:53.669Z,24.20
2019-02-12T22:23:23.284Z,23.97
2019-02-12T22:25:52.870Z,24.00
2019-02-12T22:28:22.389Z,25.27
2019-02-12T22:30:52.230Z,23.80
2019-02-12T22:33:21.768Z,24.30
2019-02-12T22:35:51.339Z,25.37
2019-02-12T22:38:21.324Z,24.53
2019-02-12T22:40:50.852Z,23.83
2019-02-12T22:43:20.725Z,24.73
2019-02-12T22:45:50.305Z,25.07
2019-02-12T22:48:19.871Z,22.70
2019-02-12T22:50:49.669Z,23.60
2019-02-12T22:53:19.235Z,23.03
2019-02-12T22:55:48.768Z,23.73
2019-02-12T22:58:18.342Z,24.33
2019-02-12T23:01:05.844Z,23.37
2019-02-12T23:03:36.480Z,24.60
2019-02-12T23:06:05.971Z,24.17
2019-02-12T23:08:35.484Z,23.60
2019-02-12T23:11:05.599Z,23.60
2019-02-12T23:13:35.717Z,23.97
2019-02-12T23:16:05.347Z,24.97
2019-02-12T23:18:34.844Z,24.27
2019-02-12T23:21:04.386Z,23.67
2019-02-12T23:23:33.888Z,25.17
2019-02-12T23:26:04.001Z,25.67
2019-02-12T23:28:33.673Z,23.80
2019-02-12T23:31:03.180Z,25.77
2019-02-12T23:33:32.713Z,24.93
2019-02-12T23:36:02.229Z,24.30
2019-02-12T23:38:31.805Z,25.13
2019-02-12T23:41:01.447Z,25.77
2019-02-12T23:43:31.076Z,24.43
2019-02-12T23:46:00.912Z,26.07
2019-02-12T23:48:30.444Z,25.40
2019-02-12T23:51:00.107Z,26.17
2019-02-12T23:53:29.635Z,25.80
2019-02-12T23:55:59.139Z,25.43
2019-02-12T23:58:28.658Z,26.23
