createdAt,value
2018-09-09T00:00:31.603Z,10.30
2018-09-09T00:03:56.397Z,10.77
2018-09-09T00:07:21.225Z,8.63
2018-09-09T00:10:48.343Z,10.63
2018-09-09T00:14:13.257Z,10.60
2018-09-09T00:17:38.364Z,10.90
2018-09-09T00:21:08.234Z,16.90
2018-09-09T00:24:32.992Z,15.17
2018-09-09T00:27:57.730Z,7.67
2018-09-09T00:31:23.684Z,6.97
2018-09-09T00:34:48.520Z,8.33
2018-09-09T00:38:13.395Z,8.53
2018-09-09T00:41:38.252Z,7.60
2018-09-09T00:45:03.151Z,7.87
2018-09-09T00:48:28.032Z,7.50
2018-09-09T00:51:58.324Z,8.23
2018-09-09T00:55:23.224Z,7.27
2018-09-09T00:58:48.007Z,7.50
2018-09-09T01:02:12.953Z,9.30
2018-09-09T01:05:37.873Z,8.20
2018-09-09T01:09:02.785Z,7.67
2018-09-09T01:12:27.847Z,8.87
2018-09-09T01:15:53.300Z,8.47
2018-09-09T01:19:18.146Z,9.43
2018-09-09T01:22:44.571Z,8.23
2018-09-09T01:26:09.431Z,9.00
2018-09-09T01:29:34.313Z,9.37
2018-09-09T01:32:59.409Z,10.90
2018-09-09T01:36:24.222Z,8.23
2018-09-09T01:39:49.724Z,8.27
2018-09-09T01:43:14.766Z,8.87
2018-09-09T01:46:39.672Z,9.50
2018-09-09T01:50:04.644Z,8.83
2018-09-09T01:53:29.453Z,9.57
2018-09-09T01:56:54.353Z,9.13
2018-09-09T02:00:19.298Z,7.93
2018-09-09T02:03:44.255Z,8.20
2018-09-09T02:07:09.029Z,9.57
2018-09-09T02:10:33.853Z,9.03
2018-09-09T02:13:59.206Z,14.60
2018-09-09T02:17:24.023Z,8.20
2018-09-09T02:20:48.919Z,9.70
2018-09-09T02:24:13.781Z,7.80
2018-09-09T02:27:38.603Z,7.90
2018-09-09T02:31:03.312Z,9.03
2018-09-09T02:34:28.077Z,8.13
2018-09-09T02:37:52.785Z,9.63
2018-09-09T02:41:17.619Z,9.13
2018-09-09T02:44:42.524Z,7.93
2018-09-09T02:48:07.315Z,8.47
2018-09-09T02:51:32.139Z,9.70
2018-09-09T02:54:56.950Z,8.60
2018-09-09T02:58:21.681Z,8.73
2018-09-09T03:01:46.383Z,8.57
2018-09-09T03:05:11.249Z,7.70
2018-09-09T03:08:36.193Z,9.83
2018-09-09T03:12:00.947Z,10.13
2018-09-09T03:15:25.841Z,7.70
2018-09-09T03:18:50.705Z,7.87
2018-09-09T03:22:15.411Z,9.73
2018-09-09T03:25:40.280Z,8.50
2018-09-09T03:29:05.023Z,8.77
2018-09-09T03:32:29.813Z,9.40
2018-09-09T03:35:54.615Z,7.80
2018-09-09T03:39:19.428Z,7.87
2018-09-09T03:42:44.210Z,9.93
2018-09-09T03:46:09.039Z,9.17
2018-09-09T03:49:33.805Z,9.40
2018-09-09T03:52:58.653Z,8.77
2018-09-09T03:56:23.405Z,7.90
2018-09-09T03:59:48.214Z,9.73
2018-09-09T04:03:12.899Z,9.50
2018-09-09T04:06:37.641Z,8.60
2018-09-09T04:10:03.248Z,8.33
2018-09-09T04:13:27.922Z,8.47
2018-09-09T04:16:52.662Z,8.90
2018-09-09T04:20:17.466Z,10.80
2018-09-09T04:23:42.111Z,10.37
2018-09-09T04:27:06.807Z,8.63
2018-09-09T04:30:31.645Z,8.90
2018-09-09T04:33:56.424Z,9.00
2018-09-09T04:37:21.177Z,11.87
2018-09-09T04:40:45.926Z,9.40
2018-09-09T04:44:12.046Z,10.90
2018-09-09T04:47:36.990Z,10.47
2018-09-09T04:51:02.012Z,8.40
2018-09-09T04:54:26.722Z,10.23
2018-09-09T04:57:51.452Z,8.90
2018-09-09T05:01:16.293Z,9.00
2018-09-09T05:04:40.934Z,9.50
2018-09-09T05:08:05.708Z,10.53
2018-09-09T05:11:30.470Z,8.43
2018-09-09T05:14:55.136Z,9.10
2018-09-09T05:18:19.790Z,12.23
2018-09-09T05:21:44.470Z,9.13
2018-09-09T05:25:09.244Z,8.67
2018-09-09T05:28:33.929Z,10.33
2018-09-09T05:31:59.083Z,9.23
2018-09-09T05:35:23.791Z,8.77
2018-09-09T05:38:48.515Z,9.37
2018-09-09T05:42:13.222Z,9.13
2018-09-09T05:45:38.016Z,8.67
2018-09-09T05:49:02.855Z,9.67
2018-09-09T05:52:27.526Z,11.80
2018-09-09T05:55:52.351Z,10.67
2018-09-09T05:59:17.032Z,11.33
2018-09-09T06:02:41.834Z,10.70
2018-09-09T06:06:06.586Z,11.67
2018-09-09T06:09:31.328Z,10.50
2018-09-09T06:12:56.001Z,10.83
2018-09-09T06:16:20.697Z,12.87
2018-09-09T06:19:45.425Z,10.20
2018-09-09T06:23:10.323Z,9.63
2018-09-09T06:26:35.237Z,10.83
2018-09-09T06:29:59.997Z,10.97
2018-09-09T06:33:24.753Z,9.70
2018-09-09T06:36:49.550Z,11.43
2018-09-09T06:40:14.364Z,10.00
2018-09-09T06:43:39.122Z,13.17
2018-09-09T06:47:03.775Z,11.87
2018-09-09T06:50:28.458Z,11.10
2018-09-09T06:53:53.152Z,10.57
2018-09-09T06:57:17.888Z,11.67
2018-09-09T07:00:42.726Z,10.93
2018-09-09T07:04:07.550Z,10.20
2018-09-09T07:07:32.315Z,12.53
2018-09-09T07:10:57.140Z,12.00
2018-09-09T07:14:21.742Z,11.63
2018-09-09T07:17:46.435Z,11.23
2018-09-09T07:21:11.140Z,11.23
2018-09-09T07:24:35.925Z,11.20
2018-09-09T07:28:00.668Z,12.77
2018-09-09T07:31:25.514Z,11.53
2018-09-09T07:34:50.984Z,12.10
2018-09-09T07:38:15.777Z,11.13
2018-09-09T07:41:40.770Z,12.23
2018-09-09T07:45:06.434Z,13.67
2018-09-09T07:48:31.815Z,10.20
2018-09-09T07:51:57.319Z,12.63
2018-09-09T07:55:22.063Z,13.00
2018-09-09T07:58:47.032Z,15.50
2018-09-09T08:02:12.610Z,11.70
2018-09-09T08:07:01.858Z,13.47
2018-09-09T08:10:27.584Z,13.47
2018-09-09T08:13:52.389Z,10.43
2018-09-09T08:17:17.201Z,10.93
2018-09-09T08:20:42.188Z,10.67
2018-09-09T08:24:07.482Z,11.00
2018-09-09T08:27:33.549Z,9.70
2018-09-09T08:31:00.032Z,9.30
2018-09-09T08:34:24.845Z,8.63
2018-09-09T08:37:49.786Z,11.27
2018-09-09T08:41:14.622Z,12.00
2018-09-09T08:46:04.210Z,12.40
2018-09-09T08:49:30.582Z,11.47
2018-09-09T08:52:55.874Z,11.83
2018-09-09T08:56:21.234Z,12.53
2018-09-09T08:59:46.435Z,8.20
2018-09-09T09:03:11.954Z,10.47
2018-09-09T09:06:42.601Z,11.23
2018-09-09T09:10:08.472Z,10.47
2018-09-09T09:13:34.192Z,12.67
2018-09-09T09:16:59.605Z,12.17
2018-09-09T09:20:26.434Z,12.03
2018-09-09T09:23:51.992Z,11.30
2018-09-09T09:27:17.508Z,9.73
2018-09-09T09:30:43.354Z,10.67
2018-09-09T09:34:08.660Z,11.80
2018-09-09T09:37:33.998Z,10.43
2018-09-09T09:41:02.341Z,8.30
2018-09-09T09:44:27.998Z,10.03
2018-09-09T09:47:55.737Z,12.13
2018-09-09T09:51:21.302Z,9.43
2018-09-09T09:54:46.786Z,10.80
2018-09-09T09:58:12.107Z,12.10
2018-09-09T10:01:38.730Z,11.80
2018-09-09T10:05:04.689Z,8.57
2018-09-09T10:08:34.814Z,9.70
2018-09-09T10:12:00.097Z,9.53
2018-09-09T10:15:25.578Z,7.70
2018-09-09T10:18:50.869Z,7.90
2018-09-09T10:22:16.260Z,10.40
2018-09-09T10:25:42.618Z,9.83
2018-09-09T10:29:08.016Z,9.40
2018-09-09T10:32:34.462Z,8.20
2018-09-09T10:37:23.716Z,7.77
2018-09-09T10:40:48.586Z,8.83
2018-09-09T10:44:13.396Z,7.87
2018-09-09T10:47:38.172Z,7.90
2018-09-09T10:51:02.962Z,10.53
2018-09-09T10:54:27.734Z,9.57
2018-09-09T10:57:52.502Z,10.30
2018-09-09T11:01:18.162Z,9.73
2018-09-09T11:04:43.020Z,9.30
2018-09-09T11:08:07.975Z,9.30
2018-09-09T11:11:32.758Z,9.17
2018-09-09T11:14:59.288Z,7.73
2018-09-09T11:18:24.159Z,9.20
2018-09-09T11:21:49.479Z,10.10
2018-09-09T11:25:14.455Z,8.60
2018-09-09T11:28:40.025Z,8.70
2018-09-09T11:32:04.883Z,8.83
2018-09-09T11:35:29.775Z,10.07
2018-09-09T11:38:54.603Z,6.93
2018-09-09T11:42:19.379Z,8.47
2018-09-09T11:49:18.545Z,8.37
2018-09-09T11:52:43.377Z,6.77
2018-09-09T11:56:08.312Z,7.33
2018-09-09T11:59:33.329Z,6.87
2018-09-09T12:02:58.121Z,6.57
2018-09-09T12:06:22.960Z,7.20
2018-09-09T12:09:47.801Z,7.00
2018-09-09T12:13:12.609Z,7.30
2018-09-09T12:16:37.772Z,6.93
2018-09-09T12:20:02.666Z,8.23
2018-09-09T12:23:27.479Z,7.53
2018-09-09T12:26:52.268Z,6.13
2018-09-09T12:30:16.978Z,6.97
2018-09-09T12:33:41.702Z,8.23
2018-09-09T12:37:06.592Z,7.33
2018-09-09T12:40:31.495Z,7.03
2018-09-09T12:44:01.612Z,6.73
2018-09-09T12:47:31.667Z,7.30
2018-09-09T12:50:56.569Z,6.57
2018-09-09T12:54:21.543Z,6.23
2018-09-09T12:57:46.773Z,6.97
2018-09-09T13:01:11.570Z,5.60
2018-09-09T13:04:36.371Z,10.40
2018-09-09T13:08:01.602Z,4.60
2018-09-09T13:11:26.448Z,5.20
2018-09-09T13:14:51.190Z,5.03
2018-09-09T13:18:15.980Z,5.37
2018-09-09T13:21:40.958Z,4.83
2018-09-09T13:25:05.760Z,4.60
2018-09-09T13:28:30.560Z,5.20
2018-09-09T13:31:55.452Z,7.20
2018-09-09T13:35:20.306Z,4.50
2018-09-09T13:38:45.080Z,4.43
2018-09-09T13:42:09.941Z,4.23
2018-09-09T13:45:34.722Z,4.00
2018-09-09T13:48:59.607Z,4.37
2018-09-09T13:52:24.491Z,4.73
2018-09-09T13:55:49.130Z,4.63
2018-09-09T13:59:13.935Z,5.10
2018-09-09T14:02:38.708Z,5.83
2018-09-09T14:06:03.457Z,4.47
2018-09-09T14:09:28.226Z,5.30
2018-09-09T14:12:52.926Z,5.07
2018-09-09T14:16:17.617Z,5.00
2018-09-09T14:19:42.618Z,4.87
2018-09-09T14:23:07.370Z,5.40
2018-09-09T14:26:32.150Z,4.93
2018-09-09T14:29:56.833Z,5.10
2018-09-09T14:33:22.788Z,4.90
2018-09-09T14:36:47.572Z,4.70
2018-09-09T14:40:12.402Z,4.73
2018-09-09T14:43:37.059Z,5.30
2018-09-09T14:47:01.822Z,4.73
2018-09-09T14:50:27.030Z,5.00
2018-09-09T14:53:51.793Z,5.07
2018-09-09T14:57:16.528Z,5.43
2018-09-09T15:00:41.293Z,7.50
2018-09-09T15:04:05.981Z,4.43
2018-09-09T15:07:30.691Z,4.67
2018-09-09T15:10:55.413Z,4.67
2018-09-09T15:14:20.220Z,4.80
2018-09-09T15:17:45.099Z,4.40
2018-09-09T15:21:09.862Z,5.10
2018-09-09T15:24:36.341Z,4.63
2018-09-09T15:28:01.554Z,4.30
2018-09-09T15:31:26.478Z,4.80
2018-09-09T15:34:51.482Z,4.67
2018-09-09T15:38:16.376Z,4.00
2018-09-09T15:41:41.303Z,4.90
2018-09-09T15:45:06.365Z,4.80
2018-09-09T15:48:31.164Z,4.30
2018-09-09T15:51:56.033Z,5.00
2018-09-09T15:55:20.868Z,4.77
2018-09-09T15:58:45.550Z,5.13
2018-09-09T16:02:10.360Z,4.63
2018-09-09T16:05:35.119Z,4.73
2018-09-09T16:08:59.866Z,4.27
2018-09-09T16:12:25.752Z,4.67
2018-09-09T16:15:50.553Z,4.40
2018-09-09T16:19:15.310Z,4.37
2018-09-09T16:22:40.127Z,4.10
2018-09-09T16:26:05.052Z,4.80
2018-09-09T16:29:29.806Z,6.30
2018-09-09T16:36:27.574Z,4.67
2018-09-09T16:39:53.079Z,5.17
2018-09-09T16:43:17.933Z,5.40
2018-09-09T16:46:42.862Z,5.42
2018-09-09T16:50:07.733Z,5.13
2018-09-09T16:53:32.691Z,7.13
2018-09-09T16:58:27.582Z,5.53
2018-09-09T17:01:52.442Z,4.70
2018-09-09T17:05:17.201Z,5.07
2018-09-09T17:08:42.515Z,5.87
2018-09-09T17:12:07.448Z,5.70
2018-09-09T17:15:32.309Z,5.53
2018-09-09T17:18:59.441Z,5.90
2018-09-09T17:22:24.229Z,6.03
2018-09-09T17:25:49.836Z,6.57
2018-09-09T17:29:16.503Z,5.90
2018-09-09T20:47:25.320Z,9.27
2018-09-09T20:50:50.079Z,9.07
2018-09-09T20:54:14.845Z,9.27
2018-09-09T20:57:39.642Z,11.47
2018-09-09T21:05:35.546Z,8.67
2018-09-09T21:09:00.350Z,8.50
2018-09-09T21:12:25.109Z,9.60
2018-09-09T21:15:50.624Z,8.57
2018-09-09T21:19:15.603Z,8.13
2018-09-09T21:22:40.526Z,8.17
2018-09-09T21:26:05.299Z,11.97
2018-09-09T21:29:30.522Z,8.37
2018-09-09T21:32:55.253Z,9.67
2018-09-09T21:36:20.635Z,11.07
2018-09-09T21:39:45.463Z,9.67
