createdAt,value
2023-02-13T00:00:52.642Z,828.17
2023-02-13T00:01:52.647Z,828.19
2023-02-13T00:02:52.679Z,828.22
2023-02-13T00:03:52.721Z,828.17
2023-02-13T00:04:52.673Z,828.18
2023-02-13T00:05:52.680Z,828.18
2023-02-13T00:06:52.706Z,828.22
2023-02-13T00:07:52.706Z,828.21
2023-02-13T00:08:52.705Z,828.27
2023-02-13T00:09:52.710Z,828.23
2023-02-13T00:10:52.723Z,828.23
2023-02-13T00:11:52.726Z,828.19
2023-02-13T00:12:52.747Z,828.22
2023-02-13T00:13:52.743Z,828.21
2023-02-13T00:14:52.803Z,828.24
2023-02-13T00:15:52.778Z,828.21
2023-02-13T00:16:52.772Z,828.19
2023-02-13T00:17:52.785Z,828.18
2023-02-13T00:18:52.822Z,828.17
2023-02-13T00:19:52.794Z,828.20
2023-02-13T00:20:52.805Z,828.21
2023-02-13T00:21:52.808Z,828.19
2023-02-13T00:22:52.829Z,828.17
2023-02-13T00:23:52.832Z,828.18
2023-02-13T00:24:52.842Z,828.18
2023-02-13T00:25:52.841Z,828.22
2023-02-13T00:26:52.854Z,828.20
2023-02-13T00:27:52.861Z,828.20
2023-02-13T00:28:52.868Z,828.20
2023-02-13T00:29:52.875Z,828.19
2023-02-13T00:30:53.094Z,828.22
2023-02-13T00:31:53.046Z,828.22
2023-02-13T00:32:52.899Z,828.22
2023-02-13T00:33:52.903Z,828.23
2023-02-13T00:34:52.948Z,828.21
2023-02-13T00:35:52.917Z,828.24
2023-02-13T00:36:52.930Z,828.22
2023-02-13T00:37:52.935Z,828.23
2023-02-13T00:38:52.948Z,828.23
2023-02-13T00:39:52.957Z,828.23
2023-02-13T00:40:52.963Z,828.24
2023-02-13T00:41:52.969Z,828.24
2023-02-13T00:42:52.986Z,828.24
2023-02-13T00:43:52.989Z,828.24
2023-02-13T00:44:52.994Z,828.22
2023-02-13T00:45:52.995Z,828.20
2023-02-13T00:46:53.010Z,828.21
2023-02-13T00:47:53.014Z,828.25
2023-02-13T00:48:53.027Z,828.25
2023-02-13T00:49:53.030Z,828.26
2023-02-13T00:50:53.063Z,828.24
2023-02-13T00:51:53.044Z,828.22
2023-02-13T00:52:53.086Z,828.23
2023-02-13T00:53:53.061Z,828.27
2023-02-13T00:54:53.077Z,828.28
2023-02-13T00:55:53.077Z,828.28
2023-02-13T00:56:53.085Z,828.26
2023-02-13T00:57:53.092Z,828.30
2023-02-13T00:58:53.108Z,828.31
2023-02-13T00:59:53.211Z,828.32
2023-02-13T01:00:53.120Z,828.32
2023-02-13T01:01:53.194Z,828.33
2023-02-13T01:02:53.137Z,828.37
2023-02-13T01:03:53.193Z,828.34
2023-02-13T01:04:53.154Z,828.36
2023-02-13T01:05:53.162Z,828.36
2023-02-13T01:06:53.195Z,828.38
2023-02-13T01:07:53.178Z,828.31
2023-02-13T01:08:53.186Z,828.39
2023-02-13T01:09:53.193Z,828.36
2023-02-13T01:10:53.205Z,828.35
2023-02-13T01:11:53.223Z,828.38
2023-02-13T01:12:53.218Z,828.41
2023-02-13T01:13:53.234Z,828.35
2023-02-13T01:14:53.237Z,828.36
2023-02-13T01:15:53.360Z,828.38
2023-02-13T01:16:53.255Z,828.38
2023-02-13T01:17:53.260Z,828.38
2023-02-13T01:18:53.271Z,828.37
2023-02-13T01:19:53.278Z,828.42
2023-02-13T01:20:53.288Z,828.36
2023-02-13T01:21:53.299Z,828.40
2023-02-13T01:22:53.332Z,828.40
2023-02-13T01:23:53.312Z,828.44
2023-02-13T01:24:53.319Z,828.41
2023-02-13T01:25:53.322Z,828.40
2023-02-13T01:26:53.330Z,828.40
2023-02-13T01:27:53.335Z,828.41
2023-02-13T01:28:53.354Z,828.45
2023-02-13T01:29:53.358Z,828.42
2023-02-13T01:30:53.393Z,828.44
2023-02-13T01:31:53.453Z,828.44
2023-02-13T01:32:53.395Z,828.44
2023-02-13T01:33:53.385Z,828.46
2023-02-13T01:34:53.396Z,828.45
2023-02-13T01:35:53.402Z,828.44
2023-02-13T01:36:53.408Z,828.47
2023-02-13T01:37:53.417Z,828.46
2023-02-13T01:38:53.445Z,828.43
2023-02-13T01:39:53.426Z,828.47
2023-02-13T01:40:53.438Z,828.46
2023-02-13T01:41:53.445Z,828.47
2023-02-13T01:42:53.453Z,828.50
2023-02-13T01:43:53.457Z,828.50
2023-02-13T01:44:53.472Z,828.53
2023-02-13T01:45:53.476Z,828.51
2023-02-13T01:46:53.540Z,828.49
2023-02-13T01:47:53.489Z,828.50
2023-02-13T01:48:53.496Z,828.50
2023-02-13T01:49:53.502Z,828.51
2023-02-13T01:50:53.517Z,828.49
2023-02-13T01:51:53.518Z,828.50
2023-02-13T01:52:53.531Z,828.53
2023-02-13T01:53:53.537Z,828.48
2023-02-13T01:54:53.567Z,828.50
2023-02-13T01:55:53.549Z,828.51
2023-02-13T01:56:53.561Z,828.56
2023-02-13T01:57:53.570Z,828.49
2023-02-13T01:58:53.579Z,828.53
2023-02-13T01:59:53.594Z,828.53
2023-02-13T02:00:53.611Z,828.54
2023-02-13T02:01:53.786Z,828.50
2023-02-13T02:02:53.609Z,828.54
2023-02-13T02:03:53.613Z,828.48
2023-02-13T02:04:53.620Z,828.52
2023-02-13T02:05:53.630Z,828.50
2023-02-13T02:06:53.637Z,828.49
2023-02-13T02:07:53.650Z,828.49
2023-02-13T02:08:53.657Z,828.47
2023-02-13T02:09:53.658Z,828.46
2023-02-13T02:10:53.733Z,828.51
2023-02-13T02:11:53.684Z,828.45
2023-02-13T02:12:53.688Z,828.45
2023-02-13T02:13:53.695Z,828.49
2023-02-13T02:14:53.712Z,828.48
2023-02-13T02:15:53.731Z,828.47
2023-02-13T02:16:53.734Z,828.47
2023-02-13T02:17:53.729Z,828.49
2023-02-13T02:18:53.738Z,828.48
2023-02-13T02:19:53.752Z,828.48
2023-02-13T02:20:53.768Z,828.51
2023-02-13T02:21:53.754Z,828.46
2023-02-13T02:22:53.774Z,828.51
2023-02-13T02:23:53.775Z,828.50
2023-02-13T02:24:53.782Z,828.50
2023-02-13T02:25:53.794Z,828.46
2023-02-13T02:26:53.827Z,828.49
2023-02-13T02:27:53.806Z,828.45
2023-02-13T02:28:53.817Z,828.46
2023-02-13T02:29:53.820Z,828.47
2023-02-13T02:30:53.860Z,828.50
2023-02-13T02:31:53.893Z,828.51
2023-02-13T02:32:53.850Z,828.50
2023-02-13T02:33:53.852Z,828.49
2023-02-13T02:34:53.865Z,828.50
2023-02-13T02:35:53.875Z,828.51
2023-02-13T02:36:53.879Z,828.50
2023-02-13T02:37:53.882Z,828.53
2023-02-13T02:38:53.909Z,828.46
2023-02-13T02:39:53.908Z,828.53
2023-02-13T02:40:53.943Z,828.53
2023-02-13T02:41:53.917Z,828.51
2023-02-13T02:42:53.952Z,828.47
2023-02-13T02:43:53.930Z,828.48
2023-02-13T02:44:53.940Z,828.48
2023-02-13T02:45:53.946Z,828.49
2023-02-13T02:46:54.047Z,828.53
2023-02-13T02:47:53.960Z,828.50
2023-02-13T02:48:53.969Z,828.53
2023-02-13T02:49:53.978Z,828.51
2023-02-13T02:50:53.996Z,828.52
2023-02-13T02:51:53.995Z,828.52
2023-02-13T02:52:54.004Z,828.53
2023-02-13T02:53:54.010Z,828.53
2023-02-13T02:54:54.015Z,828.53
2023-02-13T02:55:54.027Z,828.53
2023-02-13T02:56:54.033Z,828.55
2023-02-13T02:57:54.035Z,828.53
2023-02-13T02:58:54.069Z,828.55
2023-02-13T02:59:54.059Z,828.54
2023-02-13T03:00:54.100Z,828.57
2023-02-13T03:01:54.065Z,828.52
2023-02-13T03:02:54.075Z,828.53
2023-02-13T03:03:54.117Z,828.49
2023-02-13T03:04:54.092Z,828.52
2023-02-13T03:05:54.093Z,828.54
2023-02-13T03:06:54.105Z,828.54
2023-02-13T03:07:54.111Z,828.53
2023-02-13T03:08:54.121Z,828.50
2023-02-13T03:09:54.124Z,828.51
2023-02-13T03:10:54.346Z,828.49
2023-02-13T03:11:54.144Z,828.55
2023-02-13T03:12:54.158Z,828.51
2023-02-13T03:13:54.164Z,828.52
2023-02-13T03:14:54.190Z,828.54
2023-02-13T03:15:54.177Z,828.54
2023-02-13T03:16:54.193Z,828.52
2023-02-13T03:17:54.185Z,828.55
2023-02-13T03:18:54.201Z,828.56
2023-02-13T03:19:54.205Z,828.54
2023-02-13T03:20:54.215Z,828.54
2023-02-13T03:21:54.218Z,828.55
2023-02-13T03:22:54.239Z,828.56
2023-02-13T03:23:54.236Z,828.57
2023-02-13T03:24:54.245Z,828.58
2023-02-13T03:25:54.252Z,828.59
2023-02-13T03:26:54.259Z,828.60
2023-02-13T03:27:54.272Z,828.60
2023-02-13T03:28:54.276Z,828.60
2023-02-13T03:29:54.290Z,828.67
2023-02-13T03:30:54.363Z,828.59
2023-02-13T03:31:54.430Z,828.64
2023-02-13T03:32:54.312Z,828.63
2023-02-13T03:33:54.331Z,828.63
2023-02-13T03:34:54.324Z,828.67
2023-02-13T03:35:54.327Z,828.64
2023-02-13T03:36:54.340Z,828.62
2023-02-13T03:37:54.344Z,828.65
2023-02-13T03:38:54.357Z,828.66
2023-02-13T03:39:54.359Z,828.66
2023-02-13T03:40:54.571Z,828.67
2023-02-13T03:41:54.375Z,828.66
2023-02-13T03:42:54.394Z,828.64
2023-02-13T03:43:54.390Z,828.66
2023-02-13T03:44:54.401Z,828.69
2023-02-13T03:45:54.615Z,828.66
2023-02-13T03:46:54.441Z,828.65
2023-02-13T03:47:54.420Z,828.68
2023-02-13T03:48:54.435Z,828.68
2023-02-13T03:49:54.444Z,828.68
2023-02-13T03:50:54.782Z,828.70
2023-02-13T03:51:54.455Z,828.63
2023-02-13T03:52:54.467Z,828.66
2023-02-13T03:53:54.473Z,828.64
2023-02-13T03:54:54.476Z,828.68
2023-02-13T03:55:54.483Z,828.68
2023-02-13T03:56:54.499Z,828.71
2023-02-13T03:57:54.506Z,828.70
2023-02-13T03:58:54.514Z,828.65
2023-02-13T03:59:54.512Z,828.68
2023-02-13T04:00:54.578Z,828.72
2023-02-13T04:01:54.536Z,828.67
2023-02-13T04:02:54.559Z,828.70
2023-02-13T04:03:54.543Z,828.70
2023-02-13T04:04:54.548Z,828.69
2023-02-13T04:05:54.571Z,828.67
2023-02-13T04:06:54.578Z,828.69
2023-02-13T04:07:54.574Z,828.67
2023-02-13T04:08:54.578Z,828.71
2023-02-13T04:09:54.592Z,828.69
2023-02-13T04:10:54.622Z,828.66
2023-02-13T04:11:54.603Z,828.71
2023-02-13T04:12:54.608Z,828.71
2023-02-13T04:13:54.620Z,828.71
2023-02-13T04:14:54.624Z,828.73
2023-02-13T04:15:54.635Z,828.74
2023-02-13T04:16:54.690Z,828.73
2023-02-13T04:17:54.649Z,828.67
2023-02-13T04:18:54.677Z,828.68
2023-02-13T04:19:54.666Z,828.72
2023-02-13T04:20:54.696Z,828.76
2023-02-13T04:21:54.687Z,828.74
2023-02-13T04:22:54.685Z,828.72
2023-02-13T04:23:54.694Z,828.72
2023-02-13T04:24:54.700Z,828.73
2023-02-13T04:25:54.712Z,828.73
2023-02-13T04:26:54.714Z,828.73
2023-02-13T04:27:54.726Z,828.75
2023-02-13T04:28:54.735Z,828.72
2023-02-13T04:29:54.744Z,828.72
2023-02-13T04:30:54.932Z,828.70
2023-02-13T04:31:54.861Z,828.76
2023-02-13T04:32:54.765Z,828.75
2023-02-13T04:33:54.771Z,828.72
2023-02-13T04:34:54.805Z,828.74
2023-02-13T04:35:54.793Z,828.73
2023-02-13T04:36:54.790Z,828.74
2023-02-13T04:37:54.804Z,828.73
2023-02-13T04:38:54.810Z,828.73
2023-02-13T04:39:54.830Z,828.72
2023-02-13T04:40:55.133Z,828.76
2023-02-13T04:41:54.847Z,828.79
2023-02-13T04:42:54.851Z,828.76
2023-02-13T04:43:54.851Z,828.76
2023-02-13T04:44:54.853Z,828.79
2023-02-13T04:45:54.945Z,828.76
2023-02-13T04:46:54.868Z,828.82
2023-02-13T04:47:54.892Z,828.79
2023-02-13T04:48:54.887Z,828.76
2023-02-13T04:49:54.908Z,828.79
2023-02-13T04:50:55.348Z,828.85
2023-02-13T04:51:54.910Z,828.81
2023-02-13T04:52:54.916Z,828.76
2023-02-13T04:53:54.923Z,828.78
2023-02-13T04:54:54.928Z,828.78
2023-02-13T04:55:54.940Z,828.75
2023-02-13T04:56:54.941Z,828.80
2023-02-13T04:57:54.959Z,828.78
2023-02-13T04:58:54.960Z,828.78
2023-02-13T04:59:54.969Z,828.79
2023-02-13T05:00:55.355Z,828.81
2023-02-13T05:01:54.994Z,828.78
2023-02-13T05:02:54.994Z,828.81
2023-02-13T05:03:55.002Z,828.77
2023-02-13T05:04:55.005Z,828.79
2023-02-13T05:05:55.010Z,828.81
2023-02-13T05:06:55.039Z,828.78
2023-02-13T05:07:55.054Z,828.84
2023-02-13T05:08:55.033Z,828.81
2023-02-13T05:09:55.042Z,828.83
2023-02-13T05:10:55.170Z,828.82
2023-02-13T05:11:55.059Z,828.86
2023-02-13T05:12:55.063Z,828.79
2023-02-13T05:13:55.072Z,828.82
2023-02-13T05:14:55.078Z,828.81
2023-02-13T05:15:55.130Z,828.81
2023-02-13T05:16:55.088Z,828.82
2023-02-13T05:17:55.104Z,828.79
2023-02-13T05:18:55.163Z,828.82
2023-02-13T05:19:55.119Z,828.76
2023-02-13T05:20:55.584Z,828.80
2023-02-13T05:21:55.140Z,828.81
2023-02-13T05:22:55.170Z,828.80
2023-02-13T05:23:55.143Z,828.81
2023-02-13T05:24:55.146Z,828.81
2023-02-13T05:25:55.162Z,828.84
2023-02-13T05:26:55.162Z,828.82
2023-02-13T05:27:55.175Z,828.84
2023-02-13T05:28:55.175Z,828.89
2023-02-13T05:29:55.187Z,828.85
2023-02-13T05:30:55.340Z,828.87
2023-02-13T05:31:55.321Z,828.87
2023-02-13T05:32:55.225Z,828.86
2023-02-13T05:33:55.216Z,828.87
2023-02-13T05:34:55.231Z,828.84
2023-02-13T05:35:55.231Z,828.88
2023-02-13T05:36:55.237Z,828.90
2023-02-13T05:37:55.250Z,828.88
2023-02-13T05:38:55.288Z,828.90
2023-02-13T05:39:55.266Z,828.90
2023-02-13T05:40:55.814Z,828.90
2023-02-13T05:41:55.278Z,828.89
2023-02-13T05:42:55.287Z,828.88
2023-02-13T05:43:55.301Z,828.91
2023-02-13T05:44:55.296Z,828.92
2023-02-13T05:45:55.323Z,828.92
2023-02-13T05:46:55.313Z,828.94
2023-02-13T05:47:55.333Z,828.96
2023-02-13T05:48:55.328Z,828.99
2023-02-13T05:49:55.343Z,828.93
2023-02-13T05:50:55.740Z,828.94
2023-02-13T05:51:55.353Z,828.96
2023-02-13T05:52:55.373Z,828.97
2023-02-13T05:53:55.373Z,828.95
2023-02-13T05:54:55.395Z,828.95
2023-02-13T05:55:55.381Z,828.97
2023-02-13T05:56:55.391Z,828.98
2023-02-13T05:57:55.397Z,828.98
2023-02-13T05:58:55.525Z,829.00
2023-02-13T05:59:55.407Z,829.01
2023-02-13T06:00:55.736Z,828.98
2023-02-13T06:01:55.442Z,828.97
2023-02-13T06:02:55.496Z,828.95
2023-02-13T06:03:57.745Z,828.96
2023-02-13T06:04:55.451Z,829.01
2023-02-13T06:05:55.449Z,829.03
2023-02-13T06:06:55.459Z,828.99
2023-02-13T06:07:55.468Z,829.02
2023-02-13T06:08:55.465Z,829.03
2023-02-13T06:09:55.479Z,829.02
2023-02-13T06:10:55.509Z,829.03
2023-02-13T06:11:55.509Z,829.01
2023-02-13T06:12:55.499Z,829.04
2023-02-13T06:13:55.520Z,829.04
2023-02-13T06:14:55.517Z,829.08
2023-02-13T06:15:55.607Z,829.03
2023-02-13T06:16:55.524Z,828.99
2023-02-13T06:17:55.539Z,829.04
2023-02-13T06:18:55.540Z,829.03
2023-02-13T06:19:55.561Z,829.03
2023-02-13T06:20:55.974Z,829.05
2023-02-13T06:21:55.577Z,829.05
2023-02-13T06:22:55.567Z,829.06
2023-02-13T06:23:55.578Z,829.03
2023-02-13T06:24:55.580Z,829.07
2023-02-13T06:25:55.595Z,829.07
2023-02-13T06:26:55.624Z,829.08
2023-02-13T06:27:55.613Z,829.09
2023-02-13T06:28:55.614Z,829.11
2023-02-13T06:29:55.621Z,829.11
2023-02-13T06:30:56.314Z,829.13
2023-02-13T06:31:55.698Z,829.15
2023-02-13T06:32:55.740Z,829.18
2023-02-13T06:33:55.652Z,829.18
2023-02-13T06:34:55.656Z,829.19
2023-02-13T06:35:55.670Z,829.19
2023-02-13T06:36:55.669Z,829.17
2023-02-13T06:37:55.682Z,829.15
2023-02-13T06:38:55.711Z,829.23
2023-02-13T06:39:55.800Z,829.21
2023-02-13T06:40:56.175Z,829.22
2023-02-13T06:41:55.711Z,829.21
2023-02-13T06:42:55.745Z,829.26
2023-02-13T06:43:55.725Z,829.26
2023-02-13T06:44:55.733Z,829.28
2023-02-13T06:45:55.763Z,829.28
2023-02-13T06:46:55.788Z,829.28
2023-02-13T06:47:55.753Z,829.29
2023-02-13T06:48:55.758Z,829.28
2023-02-13T06:49:55.771Z,829.27
2023-02-13T06:50:56.188Z,829.30
2023-02-13T06:51:55.786Z,829.29
2023-02-13T06:52:55.787Z,829.28
2023-02-13T06:53:55.798Z,829.33
2023-02-13T06:54:55.803Z,829.30
2023-02-13T06:55:55.817Z,829.30
2023-02-13T06:56:55.815Z,829.30
2023-02-13T06:57:55.837Z,829.30
2023-02-13T06:58:55.851Z,829.32
2023-02-13T06:59:55.839Z,829.31
2023-02-13T07:00:56.246Z,829.36
2023-02-13T07:01:55.855Z,829.30
2023-02-13T07:02:55.969Z,829.32
2023-02-13T07:03:55.875Z,829.33
2023-02-13T07:04:55.872Z,829.29
2023-02-13T07:05:55.882Z,829.35
2023-02-13T07:06:55.896Z,829.33
2023-02-13T07:07:55.896Z,829.32
2023-02-13T07:08:55.975Z,829.32
2023-02-13T07:09:55.916Z,829.33
2023-02-13T07:10:56.355Z,829.33
2023-02-13T07:11:55.929Z,829.30
2023-02-13T07:13:05.354Z,829.32
2023-02-13T07:13:55.945Z,829.34
2023-02-13T07:14:55.964Z,829.31
2023-02-13T07:15:55.966Z,829.34
2023-02-13T07:16:55.964Z,829.32
2023-02-13T07:17:55.973Z,829.36
2023-02-13T07:18:55.986Z,829.35
2023-02-13T07:19:56.005Z,829.36
2023-02-13T07:20:56.212Z,829.39
2023-02-13T07:21:55.995Z,829.39
2023-02-13T07:22:56.009Z,829.39
2023-02-13T07:23:56.011Z,829.37
2023-02-13T07:24:56.024Z,829.38
2023-02-13T07:25:56.029Z,829.42
2023-02-13T07:26:56.033Z,829.45
2023-02-13T07:27:56.047Z,829.43
2023-02-13T07:29:10.229Z,829.43
2023-02-13T07:29:56.060Z,829.45
2023-02-13T07:30:56.557Z,829.43
2023-02-13T07:31:56.094Z,829.47
2023-02-13T07:32:56.073Z,829.46
2023-02-13T07:33:56.103Z,829.48
2023-02-13T07:35:02.174Z,829.47
2023-02-13T07:35:56.116Z,829.51
2023-02-13T07:36:56.130Z,829.49
2023-02-13T07:37:56.122Z,829.46
2023-02-13T07:38:56.122Z,829.49
2023-02-13T07:39:56.133Z,829.49
2023-02-13T07:40:56.454Z,829.46
2023-02-13T07:41:56.152Z,829.50
2023-02-13T07:42:56.182Z,829.52
2023-02-13T07:43:56.165Z,829.49
2023-02-13T07:44:56.171Z,829.50
2023-02-13T07:45:56.547Z,829.52
2023-02-13T07:46:56.215Z,829.53
2023-02-13T07:47:56.200Z,829.54
2023-02-13T07:48:56.195Z,829.53
2023-02-13T07:49:56.208Z,829.56
2023-02-13T07:50:56.553Z,829.55
2023-02-13T07:51:56.220Z,829.56
2023-02-13T07:52:56.235Z,829.53
2023-02-13T07:53:57.358Z,829.61
2023-02-13T07:54:56.248Z,829.58
2023-02-13T07:55:56.593Z,829.56
2023-02-13T07:56:56.258Z,829.54
2023-02-13T07:57:56.266Z,829.55
2023-02-13T07:58:56.271Z,829.56
2023-02-13T07:59:56.285Z,829.54
2023-02-13T08:00:56.287Z,829.54
2023-02-13T08:01:56.356Z,829.55
2023-02-13T08:02:56.334Z,829.55
2023-02-13T08:03:56.370Z,829.57
2023-02-13T08:04:56.317Z,829.58
2023-02-13T08:05:56.803Z,829.60
2023-02-13T08:06:56.332Z,829.58
2023-02-13T08:07:56.348Z,829.58
2023-02-13T08:08:56.347Z,829.56
2023-02-13T08:09:56.357Z,829.58
2023-02-13T08:10:56.374Z,829.59
2023-02-13T08:11:56.374Z,829.59
2023-02-13T08:12:56.370Z,829.58
2023-02-13T08:13:56.493Z,829.59
2023-02-13T08:14:56.386Z,829.58
2023-02-13T08:15:56.743Z,829.57
2023-02-13T08:16:56.402Z,829.59
2023-02-13T08:17:56.409Z,829.58
2023-02-13T08:18:56.450Z,829.58
2023-02-13T08:19:56.429Z,829.60
2023-02-13T08:20:56.436Z,829.59
2023-02-13T08:21:56.439Z,829.62
2023-02-13T08:22:56.449Z,829.59
2023-02-13T08:23:56.497Z,829.55
2023-02-13T08:24:56.472Z,829.56
2023-02-13T08:25:56.474Z,829.54
2023-02-13T08:26:56.481Z,829.57
2023-02-13T08:27:56.482Z,829.60
2023-02-13T08:28:56.496Z,829.60
2023-02-13T08:29:56.540Z,829.59
2023-02-13T08:30:56.575Z,829.57
2023-02-13T08:31:56.569Z,829.62
2023-02-13T08:32:56.527Z,829.61
2023-02-13T08:33:56.528Z,829.58
2023-02-13T08:34:56.564Z,829.63
2023-02-13T08:35:57.044Z,829.63
2023-02-13T08:36:56.595Z,829.61
2023-02-13T08:37:56.569Z,829.64
2023-02-13T08:38:56.575Z,829.63
2023-02-13T08:39:56.577Z,829.64
2023-02-13T08:40:56.923Z,829.62
2023-02-13T08:41:56.589Z,829.60
2023-02-13T08:42:57.765Z,829.62
2023-02-13T08:43:56.606Z,829.61
2023-02-13T08:44:58.158Z,829.58
2023-02-13T08:45:57.075Z,829.60
2023-02-13T08:46:56.636Z,829.61
2023-02-13T08:47:56.639Z,829.64
2023-02-13T08:48:56.650Z,829.68
2023-02-13T08:49:56.655Z,829.62
2023-02-13T08:50:56.694Z,829.66
2023-02-13T08:51:56.676Z,829.71
2023-02-13T08:52:56.685Z,829.65
2023-02-13T08:53:56.689Z,829.67
2023-02-13T08:54:56.699Z,829.64
2023-02-13T08:55:57.331Z,829.68
2023-02-13T08:56:57.875Z,829.66
2023-02-13T08:57:56.721Z,829.66
2023-02-13T08:58:56.742Z,829.67
2023-02-13T08:59:56.756Z,829.67
2023-02-13T09:00:56.766Z,829.67
2023-02-13T09:01:56.760Z,829.75
2023-02-13T09:02:56.870Z,829.69
2023-02-13T09:03:56.781Z,829.73
2023-02-13T09:04:56.792Z,829.68
2023-02-13T09:05:57.080Z,829.72
2023-02-13T09:06:56.848Z,829.69
2023-02-13T09:07:56.814Z,829.67
2023-02-13T09:08:56.857Z,829.72
2023-02-13T09:09:56.867Z,829.73
2023-02-13T09:10:56.855Z,829.73
2023-02-13T09:11:56.848Z,829.73
2023-02-13T09:12:56.854Z,829.75
2023-02-13T09:13:56.864Z,829.75
2023-02-13T09:14:56.873Z,829.72
2023-02-13T09:15:57.124Z,829.72
2023-02-13T09:16:56.992Z,829.73
2023-02-13T09:17:56.908Z,829.72
2023-02-13T09:18:56.964Z,829.76
2023-02-13T09:19:56.914Z,829.73
2023-02-13T09:20:56.936Z,829.75
2023-02-13T09:21:56.949Z,829.74
2023-02-13T09:22:57.006Z,829.71
2023-02-13T09:23:56.960Z,829.78
2023-02-13T09:24:56.961Z,829.77
2023-02-13T09:25:57.342Z,829.76
2023-02-13T09:26:56.994Z,829.75
2023-02-13T09:27:56.993Z,829.76
2023-02-13T09:28:57.044Z,829.78
2023-02-13T09:29:57.008Z,829.80
2023-02-13T09:30:57.187Z,829.79
2023-02-13T09:31:57.222Z,829.79
2023-02-13T09:32:57.042Z,829.77
2023-02-13T09:33:57.059Z,829.79
2023-02-13T09:34:57.056Z,829.80
2023-02-13T09:35:57.416Z,829.81
2023-02-13T09:36:57.123Z,829.80
2023-02-13T09:37:57.081Z,829.83
2023-02-13T09:38:57.119Z,829.83
2023-02-13T09:39:57.100Z,829.82
2023-02-13T09:40:57.117Z,829.82
2023-02-13T09:41:57.152Z,829.82
2023-02-13T09:42:57.146Z,829.83
2023-02-13T09:43:57.139Z,829.81
2023-02-13T09:44:57.155Z,829.81
2023-02-13T09:45:57.616Z,829.82
2023-02-13T09:46:57.180Z,829.82
2023-02-13T09:47:57.179Z,829.81
2023-02-13T09:48:57.188Z,829.86
2023-02-13T09:49:57.200Z,829.79
2023-02-13T09:50:57.239Z,829.82
2023-02-13T09:51:57.253Z,829.82
2023-02-13T09:52:57.233Z,829.82
2023-02-13T09:53:57.239Z,829.81
2023-02-13T09:54:57.276Z,829.82
2023-02-13T09:55:57.663Z,829.80
2023-02-13T09:56:57.269Z,829.80
2023-02-13T09:57:57.276Z,829.81
2023-02-13T09:58:57.298Z,829.82
2023-02-13T09:59:57.309Z,829.81
2023-02-13T10:00:57.311Z,829.84
2023-02-13T10:01:57.434Z,829.84
2023-02-13T10:02:57.352Z,829.81
2023-02-13T10:03:57.365Z,829.78
2023-02-13T10:04:57.427Z,829.82
2023-02-13T10:05:57.776Z,829.81
2023-02-13T10:06:57.372Z,829.82
2023-02-13T10:07:57.378Z,829.81
2023-02-13T10:08:57.395Z,829.82
2023-02-13T10:09:57.406Z,829.83
2023-02-13T10:10:57.438Z,829.85
2023-02-13T10:11:57.428Z,829.83
2023-02-13T10:12:57.434Z,829.84
2023-02-13T10:13:57.441Z,829.82
2023-02-13T10:14:57.455Z,829.86
2023-02-13T10:15:57.850Z,829.82
2023-02-13T10:16:57.478Z,829.84
2023-02-13T10:17:57.484Z,829.86
2023-02-13T10:18:57.506Z,829.85
2023-02-13T10:19:57.506Z,829.87
2023-02-13T10:20:57.526Z,829.87
2023-02-13T10:21:57.543Z,829.93
2023-02-13T10:22:57.562Z,829.93
2023-02-13T10:23:57.557Z,829.89
2023-02-13T10:24:57.593Z,829.87
2023-02-13T10:25:58.043Z,829.91
2023-02-13T10:26:57.624Z,829.89
2023-02-13T10:27:57.600Z,829.90
2023-02-13T10:28:57.611Z,829.86
2023-02-13T10:29:57.630Z,829.88
2023-02-13T10:30:57.698Z,829.91
2023-02-13T10:31:57.829Z,829.92
2023-02-13T10:32:57.662Z,829.90
2023-02-13T10:33:57.666Z,829.91
2023-02-13T10:34:57.689Z,829.94
2023-02-13T10:35:58.023Z,829.94
2023-02-13T10:36:57.707Z,829.95
2023-02-13T10:37:57.712Z,829.90
2023-02-13T10:38:57.734Z,829.91
2023-02-13T10:39:57.762Z,829.90
2023-02-13T10:40:57.748Z,829.90
2023-02-13T10:41:57.801Z,829.92
2023-02-13T10:42:57.804Z,829.86
2023-02-13T10:43:57.787Z,829.91
2023-02-13T10:44:57.820Z,829.89
2023-02-13T10:45:58.318Z,829.86
2023-02-13T10:46:57.824Z,829.85
2023-02-13T10:47:57.832Z,829.90
2023-02-13T10:48:57.846Z,829.87
2023-02-13T10:49:57.854Z,829.87
2023-02-13T10:50:57.872Z,829.90
2023-02-13T10:51:57.881Z,829.88
2023-02-13T10:52:57.895Z,829.87
2023-02-13T10:53:57.905Z,829.89
2023-02-13T10:54:57.931Z,829.85
2023-02-13T10:55:58.290Z,829.86
2023-02-13T10:56:57.985Z,829.84
2023-02-13T10:57:57.954Z,829.85
2023-02-13T10:58:58.089Z,829.84
2023-02-13T10:59:57.975Z,829.81
2023-02-13T11:00:58.000Z,829.85
2023-02-13T11:01:58.110Z,829.87
2023-02-13T11:02:58.017Z,829.86
2023-02-13T11:03:58.088Z,829.83
2023-02-13T11:04:58.037Z,829.86
2023-02-13T11:05:58.408Z,829.89
2023-02-13T11:06:58.063Z,829.89
2023-02-13T11:07:58.077Z,829.87
2023-02-13T11:08:58.084Z,829.84
2023-02-13T11:09:58.095Z,829.87
2023-02-13T11:10:58.114Z,829.82
2023-02-13T11:11:58.116Z,829.83
2023-02-13T11:12:58.135Z,829.82
2023-02-13T11:13:58.140Z,829.81
2023-02-13T11:14:58.194Z,829.82
2023-02-13T11:15:58.624Z,829.81
2023-02-13T11:16:58.181Z,829.83
2023-02-13T11:17:58.190Z,829.81
2023-02-13T11:18:58.208Z,829.79
2023-02-13T11:19:58.216Z,829.82
2023-02-13T11:20:58.231Z,829.79
2023-02-13T11:21:58.239Z,829.75
2023-02-13T11:22:58.264Z,829.77
2023-02-13T11:23:58.265Z,829.75
2023-02-13T11:24:58.284Z,829.70
2023-02-13T11:25:58.622Z,829.76
2023-02-13T11:26:58.313Z,829.74
2023-02-13T11:27:58.319Z,829.75
2023-02-13T11:28:58.338Z,829.71
2023-02-13T11:29:58.349Z,829.74
2023-02-13T11:30:58.464Z,829.72
2023-02-13T11:31:58.492Z,829.70
2023-02-13T11:32:58.384Z,829.75
2023-02-13T11:33:59.192Z,829.72
2023-02-13T11:34:58.421Z,829.71
2023-02-13T11:35:58.841Z,829.77
2023-02-13T11:36:58.435Z,829.69
2023-02-13T11:37:58.446Z,829.70
2023-02-13T11:38:58.465Z,829.69
2023-02-13T11:39:58.472Z,829.70
2023-02-13T11:40:58.488Z,829.69
2023-02-13T11:41:58.496Z,829.69
2023-02-13T11:42:58.513Z,829.75
2023-02-13T11:43:58.532Z,829.69
2023-02-13T11:44:58.541Z,829.71
2023-02-13T11:45:58.883Z,829.74
2023-02-13T11:46:58.779Z,829.73
2023-02-13T11:47:58.576Z,829.72
2023-02-13T11:48:58.590Z,829.72
2023-02-13T11:49:58.608Z,829.72
2023-02-13T11:50:58.627Z,829.71
2023-02-13T11:51:58.632Z,829.65
2023-02-13T11:52:58.646Z,829.70
2023-02-13T11:53:58.655Z,829.67
2023-02-13T11:54:58.670Z,829.68
2023-02-13T11:55:59.018Z,829.66
2023-02-13T11:57:04.384Z,829.67
2023-02-13T11:57:58.709Z,829.63
2023-02-13T11:58:58.792Z,829.63
2023-02-13T11:59:58.766Z,829.69
2023-02-13T12:00:58.756Z,829.67
2023-02-13T12:01:58.763Z,829.66
2023-02-13T12:02:59.059Z,829.65
2023-02-13T12:03:58.821Z,829.66
2023-02-13T12:04:58.806Z,829.63
2023-02-13T12:05:59.380Z,829.66
2023-02-13T12:06:58.836Z,829.64
2023-02-13T12:07:58.840Z,829.64
2023-02-13T12:08:58.859Z,829.63
2023-02-13T12:09:58.875Z,829.64
2023-02-13T12:10:58.886Z,829.61
2023-02-13T12:11:58.896Z,829.64
2023-02-13T12:12:58.917Z,829.62
2023-02-13T12:13:58.924Z,829.69
2023-02-13T12:14:58.939Z,829.62
2023-02-13T12:15:59.441Z,829.62
2023-02-13T12:16:58.963Z,829.62
2023-02-13T12:17:58.977Z,829.59
2023-02-13T12:18:59.027Z,829.61
2023-02-13T12:19:59.006Z,829.65
2023-02-13T12:20:59.422Z,829.58
2023-02-13T12:21:59.029Z,829.58
2023-02-13T12:22:59.060Z,829.62
2023-02-13T12:23:59.073Z,829.59
2023-02-13T12:24:59.104Z,829.57
2023-02-13T12:25:59.640Z,829.59
2023-02-13T12:26:59.113Z,829.52
2023-02-13T12:27:59.114Z,829.57
2023-02-13T12:28:59.182Z,829.59