createdAt,value
2023-05-06T00:00:14.619Z,99.90
2023-05-06T00:02:42.014Z,99.90
2023-05-06T00:05:09.339Z,99.90
2023-05-06T00:07:36.509Z,99.90
2023-05-06T00:10:04.249Z,99.90
2023-05-06T00:12:31.596Z,99.90
2023-05-06T00:14:58.586Z,99.90
2023-05-06T00:17:25.724Z,99.90
2023-05-06T00:19:52.658Z,99.90
2023-05-06T00:22:19.735Z,99.90
2023-05-06T00:24:46.724Z,99.90
2023-05-06T00:27:13.878Z,99.90
2023-05-06T00:29:40.810Z,99.90
2023-05-06T00:32:07.938Z,99.90
2023-05-06T00:34:34.999Z,99.90
2023-05-06T00:37:02.049Z,99.90
2023-05-06T00:39:30.376Z,99.90
2023-05-06T00:42:04.417Z,99.90
2023-05-06T00:44:32.040Z,99.90
2023-05-06T00:47:01.038Z,99.90
2023-05-06T00:49:29.873Z,99.90
2023-05-06T00:51:58.946Z,99.90
2023-05-06T00:54:26.836Z,99.90
2023-05-06T00:56:54.161Z,99.90
2023-05-06T00:59:22.624Z,99.90
2023-05-06T01:01:49.641Z,99.90
2023-05-06T01:04:16.856Z,99.90
2023-05-06T01:07:04.469Z,99.90
2023-05-06T01:09:56.031Z,99.90
2023-05-06T01:12:30.700Z,99.90
2023-05-06T01:15:17.337Z,99.90
2023-05-06T01:17:50.458Z,99.90
2023-05-06T01:20:21.099Z,99.90
2023-05-06T01:22:50.084Z,99.90
2023-05-06T01:25:21.335Z,99.90
2023-05-06T01:27:48.809Z,99.90
2023-05-06T01:30:18.209Z,99.90
2023-05-06T01:33:05.573Z,99.90
2023-05-06T01:36:07.706Z,99.90
2023-05-06T01:38:42.953Z,99.90
2023-05-06T01:41:14.878Z,99.90
2023-05-06T01:43:43.717Z,99.90
2023-05-06T01:46:16.021Z,99.90
2023-05-06T01:48:45.465Z,99.90
2023-05-06T01:51:12.615Z,99.90
2023-05-06T01:53:39.601Z,99.90
2023-05-06T01:56:06.836Z,99.90
2023-05-06T01:58:33.908Z,99.90
2023-05-06T02:01:00.867Z,99.90
2023-05-06T02:03:28.166Z,99.90
2023-05-06T02:05:55.631Z,99.90
2023-05-06T02:08:22.920Z,99.90
2023-05-06T02:10:50.300Z,99.90
2023-05-06T02:13:19.343Z,99.90
2023-05-06T02:15:46.715Z,99.90
2023-05-06T02:18:13.775Z,99.90
2023-05-06T02:20:40.730Z,99.90
2023-05-06T02:23:07.827Z,99.90
2023-05-06T02:25:34.813Z,99.90
2023-05-06T02:28:01.985Z,99.90
2023-05-06T02:30:30.892Z,99.90
2023-05-06T02:32:58.355Z,99.90
2023-05-06T02:35:25.540Z,99.90
2023-05-06T02:37:52.594Z,99.90
2023-05-06T02:40:19.583Z,99.90
2023-05-06T02:42:46.763Z,99.90
2023-05-06T02:45:13.779Z,99.90
2023-05-06T02:47:41.065Z,99.90
2023-05-06T02:50:08.348Z,99.90
2023-05-06T02:52:35.496Z,99.90
2023-05-06T02:55:02.847Z,99.90
2023-05-06T02:57:29.795Z,99.90
2023-05-06T02:59:56.842Z,99.90
2023-05-06T03:02:23.852Z,99.90
2023-05-06T03:04:51.072Z,99.90
2023-05-06T03:07:18.032Z,99.90
2023-05-06T03:09:45.138Z,99.90
2023-05-06T03:12:12.265Z,99.90
2023-05-06T03:14:39.316Z,99.90
2023-05-06T03:17:06.288Z,99.90
2023-05-06T03:19:33.306Z,99.90
2023-05-06T03:22:00.258Z,99.90
2023-05-06T03:24:27.262Z,99.90
2023-05-06T03:26:54.239Z,99.90
2023-05-06T03:29:21.234Z,99.90
2023-05-06T03:31:51.414Z,99.90
2023-05-06T03:34:18.504Z,99.90
2023-05-06T03:36:46.042Z,99.90
2023-05-06T03:39:13.358Z,99.90
2023-05-06T03:41:40.487Z,99.90
2023-05-06T03:44:07.528Z,99.90
2023-05-06T03:46:34.677Z,99.90
2023-05-06T03:49:02.917Z,99.90
2023-05-06T03:51:30.019Z,99.90
2023-05-06T03:53:57.302Z,99.90
2023-05-06T03:56:24.400Z,99.90
2023-05-06T03:58:51.456Z,99.90
2023-05-06T04:01:18.383Z,99.90
2023-05-06T04:03:45.963Z,99.90
2023-05-06T04:06:13.156Z,99.90
2023-05-06T04:08:40.104Z,99.90
2023-05-06T04:11:08.080Z,99.90
2023-05-06T04:13:35.244Z,99.90
2023-05-06T04:16:03.059Z,99.90
2023-05-06T04:18:30.641Z,99.90
2023-05-06T04:20:57.693Z,99.90
2023-05-06T04:23:24.992Z,99.90
2023-05-06T04:25:52.061Z,99.90
2023-05-06T04:28:19.026Z,99.90
2023-05-06T04:30:46.699Z,99.90
2023-05-06T04:33:13.948Z,99.90
2023-05-06T04:35:41.281Z,99.90
2023-05-06T04:38:08.276Z,99.90
2023-05-06T04:40:38.718Z,99.90
2023-05-06T04:43:05.687Z,99.90
2023-05-06T04:45:34.631Z,99.90
2023-05-06T04:48:01.806Z,99.90
2023-05-06T04:50:28.885Z,99.90
2023-05-06T04:52:56.079Z,99.90
2023-05-06T04:55:23.235Z,99.90
2023-05-06T04:57:50.167Z,99.90
2023-05-06T05:00:18.106Z,99.90
2023-05-06T05:02:45.184Z,99.90
2023-05-06T05:05:12.544Z,99.90
2023-05-06T05:07:39.667Z,99.90
2023-05-06T05:10:07.354Z,99.90
2023-05-06T05:12:34.350Z,99.90
2023-05-06T05:15:01.622Z,99.90
2023-05-06T05:17:28.748Z,99.90
2023-05-06T05:19:55.787Z,99.90
2023-05-06T05:22:22.912Z,99.90
2023-05-06T05:24:50.078Z,99.90
2023-05-06T05:27:17.166Z,99.90
2023-05-06T05:29:44.076Z,99.90
2023-05-06T05:32:24.704Z,99.90
2023-05-06T05:34:51.649Z,99.90
2023-05-06T05:37:18.779Z,99.90
2023-05-06T05:39:45.897Z,99.90
2023-05-06T05:42:12.899Z,99.90
2023-05-06T05:44:39.869Z,99.90
2023-05-06T05:47:07.416Z,99.90
2023-05-06T05:49:34.556Z,99.90
2023-05-06T05:52:01.526Z,99.90
2023-05-06T05:54:28.884Z,99.90
2023-05-06T05:56:55.923Z,99.90
2023-05-06T05:59:22.971Z,99.90
2023-05-06T06:01:49.956Z,99.90
2023-05-06T06:04:17.088Z,99.90
2023-05-06T06:06:44.179Z,99.90
2023-05-06T06:09:11.339Z,99.90
2023-05-06T06:11:38.456Z,99.90
2023-05-06T06:14:05.586Z,99.90
2023-05-06T06:16:32.577Z,99.90
2023-05-06T06:18:59.723Z,99.90
2023-05-06T06:21:27.811Z,99.90
2023-05-06T06:23:54.720Z,99.90
2023-05-06T06:26:21.710Z,99.90
2023-05-06T06:28:48.674Z,99.90
2023-05-06T06:31:15.875Z,99.90
2023-05-06T06:33:42.907Z,99.90
2023-05-06T06:36:10.880Z,99.90
2023-05-06T06:38:37.860Z,99.90
2023-05-06T06:41:05.110Z,99.90
2023-05-06T06:43:32.795Z,99.90
2023-05-06T06:45:59.990Z,99.90
2023-05-06T06:48:26.974Z,99.90
2023-05-06T06:50:53.934Z,99.90
2023-05-06T06:53:21.043Z,99.90
2023-05-06T06:55:48.041Z,99.90
2023-05-06T06:58:14.995Z,99.90
2023-05-06T07:00:42.451Z,99.90
2023-05-06T07:03:09.471Z,99.90
2023-05-06T07:05:36.706Z,99.90
2023-05-06T07:08:03.750Z,99.90
2023-05-06T07:10:30.920Z,99.90
2023-05-06T07:12:58.493Z,99.90
2023-05-06T07:15:25.758Z,99.90
2023-05-06T07:17:52.866Z,99.90
2023-05-06T07:20:19.888Z,99.90
2023-05-06T07:22:47.182Z,99.90
2023-05-06T07:25:14.504Z,99.90
2023-05-06T07:27:41.563Z,99.90
2023-05-06T07:30:08.928Z,99.90
2023-05-06T07:32:36.067Z,99.90
2023-05-06T07:35:03.556Z,99.90
2023-05-06T07:37:30.538Z,99.90
2023-05-06T07:39:58.292Z,99.90
2023-05-06T07:42:25.354Z,99.90
2023-05-06T07:44:52.345Z,99.90
2023-05-06T07:47:31.480Z,99.90
2023-05-06T07:49:59.896Z,99.90
2023-05-06T07:52:27.678Z,99.90
2023-05-06T07:54:54.649Z,99.90
2023-05-06T07:57:21.641Z,99.90
2023-05-06T07:59:50.562Z,99.90
2023-05-06T08:02:18.452Z,99.90
2023-05-06T08:04:46.269Z,99.90
2023-05-06T08:07:13.352Z,99.90
2023-05-06T08:09:40.352Z,99.90
2023-05-06T08:12:07.467Z,99.90
2023-05-06T08:14:34.454Z,99.90
2023-05-06T08:17:01.544Z,99.90
2023-05-06T08:19:28.763Z,99.90
2023-05-06T08:21:56.127Z,99.90
2023-05-06T08:24:23.185Z,99.90
2023-05-06T08:26:50.172Z,99.90
2023-05-06T08:29:17.220Z,99.90
2023-05-06T08:31:44.218Z,99.90
2023-05-06T08:34:11.622Z,99.90
2023-05-06T08:36:38.631Z,99.90
2023-05-06T08:39:06.195Z,99.90
2023-05-06T08:41:35.804Z,99.90
2023-05-06T08:44:05.709Z,99.90
2023-05-06T08:46:32.964Z,99.90
2023-05-06T08:49:00.379Z,99.90
2023-05-06T08:51:31.867Z,99.90
2023-05-06T08:54:02.469Z,99.90
2023-05-06T08:56:33.826Z,99.90
2023-05-06T08:59:01.556Z,99.90
2023-05-06T09:01:29.266Z,99.90
2023-05-06T09:03:58.232Z,99.90
2023-05-06T09:06:25.481Z,99.90
2023-05-06T09:08:52.784Z,99.90
2023-05-06T09:11:29.307Z,99.90
2023-05-06T09:14:11.232Z,99.90
2023-05-06T09:16:39.189Z,99.90
2023-05-06T09:19:06.586Z,99.90
2023-05-06T09:21:39.572Z,99.90
2023-05-06T09:24:08.315Z,99.90
2023-05-06T09:26:36.869Z,99.80
2023-05-06T09:29:04.863Z,98.10
2023-05-06T09:31:32.166Z,96.30
2023-05-06T09:34:01.014Z,94.60
2023-05-06T09:36:28.831Z,96.90
2023-05-06T09:38:56.509Z,95.10
2023-05-06T09:41:27.910Z,95.60
2023-05-06T09:43:56.774Z,94.80
2023-05-06T09:46:26.158Z,95.00
2023-05-06T09:48:55.737Z,93.80
2023-05-06T09:51:22.697Z,94.00
2023-05-06T09:53:49.658Z,94.50
2023-05-06T09:56:17.220Z,94.10
2023-05-06T09:58:46.083Z,95.10
2023-05-06T10:01:19.172Z,95.20
2023-05-06T10:03:51.878Z,97.20
2023-05-06T10:06:20.449Z,99.00
2023-05-06T10:08:48.143Z,99.90
2023-05-06T10:11:16.228Z,99.90
2023-05-06T10:13:45.544Z,99.90
2023-05-06T10:16:15.755Z,99.90
2023-05-06T10:18:44.803Z,99.90
2023-05-06T10:21:21.973Z,99.90
2023-05-06T10:24:02.172Z,99.90
2023-05-06T10:26:31.622Z,99.90
2023-05-06T10:29:01.992Z,99.90
2023-05-06T10:31:30.920Z,99.90
2023-05-06T10:34:03.069Z,99.90
2023-05-06T10:36:33.615Z,99.90
2023-05-06T10:39:03.460Z,99.90
2023-05-06T10:41:31.622Z,99.90
2023-05-06T10:43:59.956Z,99.90
2023-05-06T10:46:30.793Z,99.90
2023-05-06T10:49:16.285Z,99.90
2023-05-06T10:51:43.519Z,99.90
2023-05-06T10:54:21.465Z,99.90
2023-05-06T10:56:48.454Z,99.90
2023-05-06T10:59:20.410Z,99.90
2023-05-06T11:02:04.721Z,99.90
2023-05-06T11:04:31.901Z,99.90
2023-05-06T11:07:10.683Z,99.90
2023-05-06T11:10:00.362Z,99.90
2023-05-06T11:12:46.430Z,99.90
2023-05-06T11:15:26.844Z,99.90
2023-05-06T11:17:57.359Z,99.90
2023-05-06T11:20:25.825Z,99.90
2023-05-06T11:22:53.967Z,99.90
2023-05-06T11:25:50.489Z,99.90
2023-05-06T11:28:17.793Z,99.90
2023-05-06T11:30:55.349Z,99.90
2023-05-06T11:33:24.750Z,99.90
2023-05-06T11:35:53.210Z,99.90
2023-05-06T11:38:20.284Z,99.90
2023-05-06T11:40:48.763Z,99.90
2023-05-06T11:43:16.939Z,99.90
2023-05-06T11:45:49.168Z,99.90
2023-05-06T11:48:17.449Z,99.90
2023-05-06T11:50:48.806Z,99.90
2023-05-06T11:53:23.684Z,99.90
2023-05-06T11:55:53.722Z,99.90
2023-05-06T11:58:21.408Z,99.90
2023-05-06T12:00:51.745Z,99.90
2023-05-06T12:03:23.842Z,99.90
2023-05-06T12:05:52.005Z,99.90
2023-05-06T12:08:28.102Z,99.90
2023-05-06T12:10:59.402Z,99.90
2023-05-06T12:13:27.751Z,99.90
2023-05-06T12:15:55.979Z,99.90
2023-05-06T12:18:24.038Z,99.90
2023-05-06T12:20:54.114Z,99.90
2023-05-06T12:23:22.174Z,99.90
2023-05-06T12:26:06.328Z,99.90
2023-05-06T12:28:35.392Z,99.90
2023-05-06T12:31:22.322Z,99.90
2023-05-06T12:33:50.556Z,99.90
2023-05-06T12:36:20.579Z,99.90
2023-05-06T12:38:52.710Z,99.90
2023-05-06T12:41:21.313Z,99.90
2023-05-06T12:43:48.507Z,99.90
2023-05-06T12:46:16.858Z,99.90
2023-05-06T12:49:00.391Z,99.90
2023-05-06T12:51:27.566Z,99.90
2023-05-06T12:53:54.614Z,99.90
2023-05-06T12:56:22.651Z,99.90
2023-05-06T12:58:57.271Z,99.90
2023-05-06T13:01:24.260Z,99.90
2023-05-06T13:03:51.456Z,99.90
2023-05-06T13:06:18.411Z,99.90
2023-05-06T13:08:45.382Z,99.90
2023-05-06T13:11:12.374Z,99.90
2023-05-06T13:13:39.319Z,99.90
2023-05-06T13:16:07.730Z,99.90
2023-05-06T13:18:34.696Z,99.90
2023-05-06T13:21:01.940Z,99.90
2023-05-06T13:23:28.918Z,99.90
2023-05-06T13:26:04.204Z,99.90
2023-05-06T13:28:33.821Z,99.90
2023-05-06T13:31:00.947Z,99.90
2023-05-06T13:33:27.984Z,99.90
2023-05-06T13:35:55.103Z,99.90
2023-05-06T13:38:22.277Z,99.90
2023-05-06T13:40:51.757Z,99.90
2023-05-06T13:43:22.453Z,99.90
2023-05-06T13:45:49.434Z,99.90
2023-05-06T13:48:17.388Z,99.90
2023-05-06T13:50:48.740Z,99.90
2023-05-06T13:53:16.383Z,99.90
2023-05-06T13:55:44.097Z,99.90
2023-05-06T13:58:11.274Z,99.90
2023-05-06T14:00:38.424Z,99.90
2023-05-06T14:03:05.931Z,99.90
2023-05-06T14:05:33.148Z,99.90
2023-05-06T14:08:00.190Z,99.90
2023-05-06T14:10:27.192Z,99.90
2023-05-06T14:12:54.280Z,99.90
2023-05-06T14:15:21.433Z,99.90
2023-05-06T14:17:48.630Z,99.90
2023-05-06T14:20:15.795Z,99.90
2023-05-06T14:22:42.931Z,99.90
2023-05-06T14:25:10.713Z,99.90
2023-05-06T14:27:37.965Z,99.90
2023-05-06T14:30:08.945Z,99.90
2023-05-06T14:32:37.302Z,99.90
2023-05-06T14:35:04.904Z,99.90
2023-05-06T14:37:31.941Z,99.90
2023-05-06T14:39:59.028Z,99.90
2023-05-06T14:42:26.077Z,99.90
2023-05-06T14:44:53.187Z,99.90
2023-05-06T14:47:20.509Z,99.90
2023-05-06T14:49:47.555Z,99.90
2023-05-06T14:52:14.637Z,99.90
2023-05-06T14:54:42.865Z,99.90
2023-05-06T14:57:10.236Z,99.90
2023-05-06T14:59:38.187Z,99.90
2023-05-06T15:02:09.280Z,99.90
2023-05-06T15:04:36.921Z,99.90
2023-05-06T15:07:04.020Z,99.90
2023-05-06T15:09:31.203Z,99.90
2023-05-06T15:11:58.480Z,99.90
2023-05-06T15:14:25.860Z,99.90
2023-05-06T15:16:58.503Z,99.90
2023-05-06T15:19:25.810Z,99.90
2023-05-06T15:21:52.817Z,99.90
2023-05-06T15:24:19.930Z,99.90
2023-05-06T15:26:46.971Z,99.90
2023-05-06T15:29:14.084Z,99.90
2023-05-06T15:31:43.850Z,99.90
2023-05-06T15:34:12.130Z,99.90
2023-05-06T15:36:42.203Z,99.90
2023-05-06T15:39:09.552Z,99.90
2023-05-06T15:41:38.136Z,99.90
2023-05-06T15:44:06.125Z,99.90
2023-05-06T15:46:33.790Z,99.90
2023-05-06T15:51:31.114Z,99.90
2023-05-06T15:53:58.271Z,99.90
2023-05-06T15:56:27.023Z,99.90
2023-05-06T15:58:55.216Z,99.90
2023-05-06T16:01:37.660Z,99.90
2023-05-06T16:04:09.646Z,99.90
2023-05-06T16:06:36.900Z,99.90
2023-05-06T16:09:04.043Z,99.90
2023-05-06T16:11:31.160Z,99.90
2023-05-06T16:13:58.555Z,99.90
2023-05-06T16:16:25.825Z,99.90
2023-05-06T16:18:52.976Z,99.90
2023-05-06T16:21:20.025Z,99.90
2023-05-06T16:23:47.235Z,99.90
2023-05-06T16:26:14.816Z,99.90
2023-05-06T16:28:41.818Z,99.90
2023-05-06T16:31:09.026Z,99.90
2023-05-06T16:33:37.610Z,99.90
2023-05-06T16:38:34.717Z,99.90
2023-05-06T16:41:03.631Z,99.90
2023-05-06T16:43:34.097Z,99.90
2023-05-06T16:46:03.866Z,99.90
2023-05-06T16:48:34.511Z,99.90
2023-05-06T16:51:03.058Z,99.90
2023-05-06T16:53:31.432Z,99.90
2023-05-06T16:56:05.817Z,99.90
2023-05-06T16:58:37.976Z,99.90
2023-05-06T17:01:08.131Z,99.90
2023-05-06T17:03:38.027Z,99.90
2023-05-06T17:06:05.333Z,99.90
2023-05-06T17:08:36.013Z,99.90
2023-05-06T17:11:06.973Z,99.90
2023-05-06T17:13:34.540Z,99.90
2023-05-06T17:16:01.551Z,99.90
2023-05-06T17:18:28.721Z,99.90
2023-05-06T17:20:57.362Z,99.90
2023-05-06T17:23:25.009Z,99.90
2023-05-06T17:25:52.281Z,99.90
2023-05-06T17:28:19.377Z,99.90
2023-05-06T17:30:46.769Z,99.90
2023-05-06T17:33:13.924Z,99.90
2023-05-06T17:35:41.087Z,99.90
2023-05-06T17:38:12.809Z,99.90
2023-05-06T17:40:40.046Z,99.90
2023-05-06T17:43:07.480Z,99.90
2023-05-06T17:45:34.477Z,99.90
2023-05-06T17:48:01.760Z,99.90
2023-05-06T17:50:28.907Z,99.90
2023-05-06T17:52:55.851Z,99.90
2023-05-06T17:55:23.178Z,99.90
2023-05-06T17:57:51.814Z,99.90
2023-05-06T18:00:19.135Z,99.90
2023-05-06T18:02:46.461Z,99.90
2023-05-06T18:05:13.889Z,99.90
2023-05-06T18:07:41.075Z,99.90
2023-05-06T18:10:08.766Z,99.90
2023-05-06T18:12:36.176Z,99.90
2023-05-06T18:15:03.448Z,99.90
2023-05-06T18:17:30.774Z,99.90
2023-05-06T18:19:57.900Z,99.90
2023-05-06T18:22:25.047Z,99.90
2023-05-06T18:24:55.344Z,99.90
2023-05-06T18:27:23.091Z,99.90
2023-05-06T18:29:50.198Z,99.90
2023-05-06T18:32:18.172Z,99.90
2023-05-06T18:34:45.462Z,99.90
2023-05-06T18:37:12.491Z,99.90
2023-05-06T18:39:41.678Z,99.90
2023-05-06T18:42:09.146Z,99.90
2023-05-06T18:44:36.129Z,99.90
2023-05-06T18:47:03.236Z,99.90
2023-05-06T18:49:31.290Z,99.90
2023-05-06T18:51:58.393Z,99.90
2023-05-06T18:54:25.383Z,99.90
2023-05-06T18:56:52.422Z,99.90
2023-05-06T18:59:19.823Z,99.90
2023-05-06T19:01:47.251Z,99.90
2023-05-06T19:04:14.868Z,99.90
2023-05-06T19:06:42.183Z,99.90
2023-05-06T19:09:09.283Z,99.90
2023-05-06T19:11:36.403Z,99.90
2023-05-06T19:14:03.604Z,99.90
2023-05-06T19:16:30.828Z,99.90
2023-05-06T19:18:57.832Z,99.90
2023-05-06T19:21:24.910Z,99.90
2023-05-06T19:23:53.237Z,99.90
2023-05-06T19:26:21.069Z,99.90
2023-05-06T19:28:48.157Z,99.90
2023-05-06T19:31:15.235Z,99.90
2023-05-06T19:33:43.135Z,99.90
2023-05-06T19:36:10.512Z,99.90
2023-05-06T19:38:37.956Z,99.90
2023-05-06T19:41:05.026Z,99.90
2023-05-06T19:43:31.951Z,99.90
2023-05-06T19:45:59.093Z,99.90
2023-05-06T19:48:26.403Z,99.90
2023-05-06T19:50:53.982Z,99.90
2023-05-06T19:53:22.847Z,99.90
2023-05-06T19:55:49.940Z,99.90
2023-05-06T19:58:18.939Z,99.90
2023-05-06T20:00:45.991Z,99.90
2023-05-06T20:03:13.445Z,99.90
2023-05-06T20:05:41.286Z,99.90
2023-05-06T20:08:11.444Z,99.90
2023-05-06T20:10:38.945Z,99.90
2023-05-06T20:13:07.066Z,99.90
2023-05-06T20:15:35.504Z,99.90
2023-05-06T20:18:02.755Z,99.90
2023-05-06T20:20:34.694Z,99.90
2023-05-06T20:23:02.933Z,99.90
2023-05-06T20:25:30.329Z,99.90
2023-05-06T20:27:58.481Z,99.90
2023-05-06T20:30:26.553Z,99.90
2023-05-06T20:32:53.817Z,99.90
2023-05-06T20:35:21.002Z,99.90
2023-05-06T20:37:47.995Z,99.90
2023-05-06T20:40:15.391Z,99.90
2023-05-06T20:42:42.380Z,99.90
2023-05-06T20:45:09.944Z,99.90
2023-05-06T20:47:37.236Z,99.90
2023-05-06T20:50:04.533Z,99.90
2023-05-06T20:52:31.767Z,99.90
2023-05-06T20:54:58.791Z,99.90
2023-05-06T20:57:25.862Z,99.90
2023-05-06T20:59:52.969Z,99.90
2023-05-06T21:02:20.208Z,99.90
2023-05-06T21:04:47.284Z,99.90
2023-05-06T21:07:14.375Z,99.90
2023-05-06T21:09:41.735Z,99.90
2023-05-06T21:12:08.754Z,99.90
2023-05-06T21:14:35.856Z,99.90
2023-05-06T21:17:02.947Z,99.90
2023-05-06T21:19:30.071Z,99.90
2023-05-06T21:21:58.029Z,99.90
2023-05-06T21:24:25.031Z,99.90
2023-05-06T21:26:52.958Z,99.90
2023-05-06T21:29:21.317Z,99.90
2023-05-06T21:31:48.398Z,99.90
2023-05-06T21:34:15.792Z,99.90
2023-05-06T21:36:42.876Z,99.90
2023-05-06T21:39:14.189Z,99.90
2023-05-06T21:41:41.408Z,99.90
2023-05-06T21:44:10.148Z,99.90
2023-05-06T21:46:37.890Z,99.90
2023-05-06T21:49:05.286Z,99.90
2023-05-06T21:51:36.042Z,99.90
2023-05-06T21:54:03.499Z,99.90
2023-05-06T21:56:30.573Z,99.90
2023-05-06T21:58:57.496Z,99.90
2023-05-06T22:01:29.127Z,99.90
2023-05-06T22:03:56.404Z,99.90
2023-05-06T22:06:23.824Z,99.90
2023-05-06T22:08:51.458Z,99.90
2023-05-06T22:11:18.541Z,99.90
2023-05-06T22:13:45.738Z,99.90
2023-05-06T22:16:13.166Z,99.90
2023-05-06T22:18:41.556Z,99.90
2023-05-06T22:21:09.904Z,99.90
2023-05-06T22:23:37.789Z,99.90
2023-05-06T22:26:04.969Z,99.90
2023-05-06T22:28:32.150Z,99.90
2023-05-06T22:30:59.232Z,99.90
2023-05-06T22:33:27.016Z,99.90
2023-05-06T22:35:55.648Z,99.90
2023-05-06T22:38:22.733Z,99.90
2023-05-06T22:40:49.833Z,99.90
2023-05-06T22:43:16.857Z,99.90
2023-05-06T22:45:45.036Z,99.90
2023-05-06T22:48:12.246Z,99.90
2023-05-06T22:50:39.295Z,99.90
2023-05-06T22:53:14.541Z,99.90
2023-05-06T22:55:42.907Z,99.90
2023-05-06T22:58:09.911Z,99.90
2023-05-06T23:00:37.292Z,99.90
2023-05-06T23:03:05.929Z,99.90
2023-05-06T23:05:33.048Z,99.90
2023-05-06T23:08:00.009Z,99.90
2023-05-06T23:10:27.174Z,99.90
2023-05-06T23:12:54.252Z,99.90
2023-05-06T23:15:21.294Z,99.90
2023-05-06T23:17:48.440Z,99.90
2023-05-06T23:20:17.231Z,99.90
2023-05-06T23:22:44.320Z,99.90
2023-05-06T23:25:12.029Z,99.90
2023-05-06T23:27:40.721Z,99.90
2023-05-06T23:30:08.886Z,99.90
2023-05-06T23:32:36.307Z,99.90
2023-05-06T23:35:04.794Z,99.90
2023-05-06T23:37:31.821Z,99.90
2023-05-06T23:39:59.027Z,99.90
2023-05-06T23:42:26.300Z,99.90
2023-05-06T23:44:53.656Z,99.90
2023-05-06T23:47:20.659Z,99.90
2023-05-06T23:49:47.751Z,99.90
2023-05-06T23:52:14.766Z,99.90
2023-05-06T23:54:41.763Z,99.90
2023-05-06T23:57:08.746Z,99.90
2023-05-06T23:59:35.796Z,99.90
