createdAt,value
2018-12-15T00:00:17.125Z,5.07
2018-12-15T00:02:49.963Z,5.08
2018-12-15T00:05:22.733Z,5.07
2018-12-15T00:07:53.443Z,5.10
2018-12-15T00:10:24.083Z,5.10
2018-12-15T00:12:54.880Z,5.12
2018-12-15T00:15:25.583Z,5.11
2018-12-15T00:17:56.267Z,5.15
2018-12-15T00:20:26.914Z,5.14
2018-12-15T00:22:57.643Z,5.12
2018-12-15T00:25:28.326Z,5.14
2018-12-15T00:27:59.453Z,5.11
2018-12-15T00:30:30.190Z,5.16
2018-12-15T00:33:00.836Z,5.13
2018-12-15T00:35:31.537Z,5.14
2018-12-15T00:38:02.222Z,5.12
2018-12-15T00:40:32.878Z,5.16
2018-12-15T00:43:03.532Z,5.17
2018-12-15T00:45:34.334Z,5.14
2018-12-15T00:48:04.966Z,5.13
2018-12-15T00:50:36.448Z,5.16
2018-12-15T00:53:10.349Z,5.19
2018-12-15T00:55:40.994Z,5.12
2018-12-15T00:58:11.662Z,4.94
2018-12-15T01:00:42.241Z,5.11
2018-12-15T01:03:12.885Z,5.15
2018-12-15T01:05:43.625Z,5.18
2018-12-15T01:08:14.323Z,5.13
2018-12-15T01:10:45.076Z,5.13
2018-12-15T01:13:15.794Z,5.13
2018-12-15T01:15:46.582Z,5.06
2018-12-15T01:18:17.296Z,5.12
2018-12-15T01:20:47.974Z,5.10
2018-12-15T01:23:18.535Z,5.13
2018-12-15T01:25:49.242Z,5.13
2018-12-15T01:28:19.874Z,5.13
2018-12-15T01:30:50.736Z,5.14
2018-12-15T01:33:21.388Z,5.16
2018-12-15T01:35:52.051Z,5.19
2018-12-15T01:38:22.653Z,5.20
2018-12-15T01:40:53.320Z,5.22
2018-12-15T01:43:24.014Z,5.26
2018-12-15T01:45:54.772Z,5.27
2018-12-15T01:48:25.466Z,5.34
2018-12-15T01:50:56.163Z,5.29
2018-12-15T01:53:26.826Z,5.27
2018-12-15T01:55:57.475Z,5.31
2018-12-15T01:58:28.112Z,5.35
2018-12-15T02:00:58.784Z,5.32
2018-12-15T02:03:29.410Z,5.35
2018-12-15T02:06:00.076Z,5.38
2018-12-15T02:08:30.757Z,5.39
2018-12-15T02:11:03.557Z,5.39
2018-12-15T02:13:34.187Z,5.38
2018-12-15T02:16:05.127Z,5.35
2018-12-15T02:18:52.513Z,5.41
2018-12-15T02:21:49.142Z,5.39
2018-12-15T02:24:19.819Z,5.42
2018-12-15T02:26:50.411Z,5.44
2018-12-15T02:29:21.049Z,5.41
2018-12-15T02:31:51.730Z,5.44
2018-12-15T02:34:22.434Z,5.38
2018-12-15T02:36:53.086Z,5.26
2018-12-15T02:39:23.941Z,5.43
2018-12-15T02:41:55.865Z,5.39
2018-12-15T02:44:34.639Z,5.44
2018-12-15T02:47:05.415Z,5.43
2018-12-15T02:49:36.109Z,5.42
2018-12-15T02:52:06.777Z,5.44
2018-12-15T02:54:38.346Z,5.41
2018-12-15T02:57:21.775Z,5.48
2018-12-15T02:59:52.505Z,5.49
2018-12-15T03:02:35.354Z,5.58
2018-12-15T03:05:06.376Z,5.58
2018-12-15T03:07:36.999Z,5.60
2018-12-15T03:10:08.613Z,5.60
2018-12-15T03:12:39.330Z,5.63
2018-12-15T03:15:22.701Z,5.64
2018-12-15T03:17:57.314Z,5.65
2018-12-15T03:20:28.052Z,5.63
2018-12-15T03:22:58.758Z,5.67
2018-12-15T03:25:29.499Z,5.71
2018-12-15T03:28:01.003Z,5.66
2018-12-15T03:30:32.566Z,5.64
2018-12-15T03:33:11.478Z,5.63
2018-12-15T03:35:50.485Z,5.75
2018-12-15T03:38:32.139Z,5.69
2018-12-15T03:41:10.039Z,5.69
2018-12-15T03:43:55.750Z,5.65
2018-12-15T03:46:34.583Z,5.68
2018-12-15T03:49:12.414Z,5.66
2018-12-15T03:51:43.146Z,5.64
2018-12-15T03:54:13.784Z,5.63
2018-12-15T03:56:47.757Z,5.68
2018-12-15T03:59:32.818Z,5.64
2018-12-15T04:02:12.305Z,5.65
2018-12-15T04:04:43.065Z,5.69
2018-12-15T04:11:05.806Z,5.72
2018-12-15T04:13:36.484Z,5.77
2018-12-15T04:16:15.345Z,5.77
2018-12-15T04:19:02.139Z,5.72
2018-12-15T04:21:36.830Z,5.69
2018-12-15T04:24:28.519Z,5.70
2018-12-15T04:26:59.188Z,5.69
2018-12-15T04:29:46.338Z,5.68
2018-12-15T04:32:45.157Z,5.73
2018-12-15T04:35:11.575Z,5.68
2018-12-15T04:37:42.203Z,5.68
2018-12-15T04:40:46.751Z,5.69
2018-12-15T04:43:21.453Z,5.69
2018-12-15T04:46:07.117Z,5.72
2018-12-15T04:48:52.719Z,5.70
2018-12-15T04:55:10.525Z,5.75
2018-12-15T04:57:41.294Z,5.79
2018-12-15T05:00:25.851Z,5.76
2018-12-15T05:02:56.598Z,5.74
2018-12-15T05:05:27.306Z,5.80
2018-12-15T05:08:27.735Z,5.78
2018-12-15T05:11:09.375Z,5.79
2018-12-15T05:13:47.303Z,5.83
2018-12-15T05:16:26.021Z,5.84
2018-12-15T05:19:00.713Z,5.81
2018-12-15T05:21:34.826Z,5.78
2018-12-15T05:24:13.616Z,5.81
2018-12-15T05:26:51.500Z,5.82
2018-12-15T05:29:38.494Z,5.71
2018-12-15T05:32:12.371Z,5.80
2018-12-15T05:34:57.031Z,5.73
2018-12-15T05:37:31.756Z,5.81
2018-12-15T05:40:15.430Z,5.80
2018-12-15T05:42:50.103Z,5.82
2018-12-15T05:45:20.731Z,5.79
2018-12-15T05:51:34.221Z,5.82
2018-12-15T05:54:14.003Z,5.86
2018-12-15T05:57:07.808Z,5.89
2018-12-15T05:59:45.707Z,5.89
2018-12-15T06:02:42.673Z,5.89
2018-12-15T06:05:21.923Z,5.89
2018-12-15T06:07:59.783Z,5.91
2018-12-15T06:10:43.212Z,5.97
2018-12-15T06:13:26.063Z,5.93
2018-12-15T06:16:04.582Z,5.98
2018-12-15T06:18:42.968Z,5.93
2018-12-15T06:21:26.420Z,6.01
2018-12-15T06:24:35.511Z,5.99
2018-12-15T06:30:40.739Z,5.92
2018-12-15T06:33:11.461Z,5.92
2018-12-15T06:35:42.171Z,5.95
2018-12-15T06:38:59.110Z,5.92
2018-12-15T06:41:29.939Z,5.94
2018-12-15T06:44:13.549Z,5.95
2018-12-15T06:47:10.106Z,5.90
2018-12-15T06:49:40.955Z,5.92
2018-12-15T06:52:11.694Z,5.92
2018-12-15T06:54:42.454Z,5.92
2018-12-15T06:57:13.147Z,5.94
2018-12-15T06:59:43.880Z,5.87
2018-12-15T07:02:14.733Z,5.88
2018-12-15T07:04:46.367Z,5.91
2018-12-15T07:07:17.839Z,5.88
2018-12-15T07:17:09.118Z,5.86
2018-12-15T07:19:40.584Z,5.86
2018-12-15T07:22:51.649Z,5.90
2018-12-15T07:25:35.067Z,5.90
2018-12-15T07:28:05.828Z,5.94
2018-12-15T07:30:47.434Z,5.89
2018-12-15T07:33:18.132Z,5.95
2018-12-15T07:35:56.795Z,5.92
2018-12-15T07:38:41.552Z,5.92
2018-12-15T07:41:12.218Z,5.97
2018-12-15T07:43:43.069Z,5.94
2018-12-15T07:46:13.776Z,5.94
2018-12-15T07:48:44.566Z,5.99
2018-12-15T07:51:16.842Z,6.02
2018-12-15T07:53:57.879Z,6.06
2018-12-15T07:56:38.544Z,6.06
2018-12-15T07:59:17.301Z,6.05
2018-12-15T08:01:56.019Z,6.07
2018-12-15T08:04:26.757Z,6.03
2018-12-15T08:07:10.391Z,6.07
2018-12-15T08:09:43.499Z,6.09
2018-12-15T08:15:53.930Z,6.14
2018-12-15T08:18:24.720Z,6.16
2018-12-15T08:21:11.196Z,6.15
2018-12-15T08:27:11.096Z,6.21
2018-12-15T08:29:41.781Z,6.20
2018-12-15T08:32:12.554Z,6.26
2018-12-15T08:34:50.711Z,6.26
2018-12-15T08:37:21.384Z,6.30
2018-12-15T08:40:19.599Z,6.34
2018-12-15T08:42:50.256Z,6.36
2018-12-15T08:45:20.949Z,6.40
2018-12-15T08:47:51.696Z,6.39
2018-12-15T08:50:22.589Z,6.41
2018-12-15T08:52:53.377Z,6.43
2018-12-15T08:55:24.136Z,6.43
2018-12-15T08:57:54.858Z,6.47
2018-12-15T09:00:48.679Z,6.45
2018-12-15T09:03:19.377Z,6.48
2018-12-15T09:05:51.201Z,6.52
2018-12-15T09:08:21.854Z,6.56
2018-12-15T09:10:52.563Z,6.61
2018-12-15T09:13:23.233Z,6.61
2018-12-15T09:15:53.926Z,6.62
2018-12-15T09:18:34.685Z,6.63
2018-12-15T09:21:05.402Z,6.70
2018-12-15T09:23:36.069Z,6.69
2018-12-15T09:26:31.715Z,6.66
2018-12-15T09:29:02.355Z,6.69
2018-12-15T09:31:33.136Z,6.77
2018-12-15T09:34:10.967Z,6.83
2018-12-15T09:37:28.063Z,6.82
2018-12-15T09:40:11.082Z,6.81
2018-12-15T09:46:03.637Z,6.90
2018-12-15T09:48:34.300Z,6.89
2018-12-15T09:51:04.987Z,6.96
2018-12-15T09:53:35.800Z,7.00
2018-12-15T09:56:06.672Z,6.99
2018-12-15T09:58:37.313Z,7.10
2018-12-15T10:01:08.027Z,7.04
2018-12-15T10:03:38.757Z,7.09
2018-12-15T10:06:39.094Z,7.10
2018-12-15T10:09:09.703Z,7.08
2018-12-15T10:11:40.425Z,7.00
2018-12-15T10:14:11.154Z,7.10
2018-12-15T10:16:43.029Z,7.11
2018-12-15T10:19:13.781Z,7.11
2018-12-15T10:21:44.467Z,7.15
2018-12-15T10:24:15.162Z,7.22
2018-12-15T10:26:47.038Z,7.22
2018-12-15T10:29:22.444Z,7.21
2018-12-15T10:31:58.915Z,7.21
2018-12-15T10:34:29.543Z,7.17
2018-12-15T10:37:00.248Z,7.18
2018-12-15T10:39:30.985Z,7.20
2018-12-15T10:42:01.747Z,7.21
2018-12-15T10:44:32.373Z,7.25
2018-12-15T10:47:03.143Z,7.25
2018-12-15T10:49:36.007Z,7.27
2018-12-15T10:52:06.703Z,7.30
2018-12-15T10:54:37.553Z,7.36
2018-12-15T10:57:08.334Z,7.33
2018-12-15T10:59:38.987Z,7.42
2018-12-15T11:02:10.065Z,7.40
2018-12-15T11:04:40.745Z,7.43
2018-12-15T11:07:11.507Z,7.44
2018-12-15T11:09:42.164Z,7.44
2018-12-15T11:12:12.889Z,7.33
2018-12-15T11:14:44.675Z,7.41
2018-12-15T11:17:15.393Z,7.47
2018-12-15T11:19:46.082Z,7.41
2018-12-15T11:22:16.845Z,7.41
2018-12-15T11:24:47.485Z,7.52
2018-12-15T11:27:18.139Z,7.43
2018-12-15T11:29:48.779Z,7.47
2018-12-15T11:32:19.483Z,7.50
2018-12-15T11:34:50.198Z,7.55
2018-12-15T11:37:20.847Z,7.64
2018-12-15T11:39:51.534Z,7.61
2018-12-15T11:42:22.111Z,7.60
2018-12-15T11:44:52.716Z,7.63
2018-12-15T11:47:23.655Z,7.54
2018-12-15T11:49:54.371Z,7.60
2018-12-15T11:52:25.092Z,7.64
2018-12-15T11:54:55.764Z,7.67
2018-12-15T11:57:26.394Z,7.58
2018-12-15T11:59:58.167Z,7.65
2018-12-15T12:02:31.900Z,7.78
2018-12-15T12:05:50.592Z,7.84
2018-12-15T12:08:21.308Z,7.80
2018-12-15T12:10:51.995Z,7.78
2018-12-15T12:13:22.643Z,7.84
2018-12-15T12:15:53.390Z,7.80
2018-12-15T12:18:24.574Z,7.77
2018-12-15T12:21:11.345Z,7.87
2018-12-15T12:23:42.009Z,7.81
2018-12-15T12:26:14.776Z,7.80
2018-12-15T12:28:45.469Z,7.82
2018-12-15T12:31:16.080Z,7.84
2018-12-15T12:33:46.839Z,7.81
2018-12-15T12:36:17.467Z,7.87
2018-12-15T12:38:48.264Z,7.76
2018-12-15T12:41:18.916Z,7.70
2018-12-15T12:43:49.607Z,7.75
2018-12-15T12:46:20.178Z,7.77
2018-12-15T12:48:50.763Z,7.78
2018-12-15T12:51:21.420Z,7.68
2018-12-15T12:53:52.146Z,7.70
2018-12-15T12:56:22.747Z,7.80
2018-12-15T12:58:53.414Z,7.80
2018-12-15T13:01:31.857Z,7.84
2018-12-15T13:04:02.537Z,7.80
2018-12-15T13:06:33.231Z,7.83
2018-12-15T13:09:04.088Z,7.79
2018-12-15T13:11:35.916Z,7.84
2018-12-15T13:14:06.678Z,7.81
2018-12-15T13:16:37.306Z,7.79
2018-12-15T13:19:18.254Z,7.84
2018-12-15T13:21:48.980Z,7.88
2018-12-15T13:24:19.582Z,7.87
2018-12-15T13:26:50.264Z,7.78
2018-12-15T13:29:20.897Z,7.77
2018-12-15T13:31:51.500Z,7.82
2018-12-15T13:34:22.264Z,7.84
2018-12-15T13:36:53.055Z,7.86
2018-12-15T13:39:31.525Z,7.82
2018-12-15T13:42:02.592Z,7.83
2018-12-15T13:44:33.315Z,7.80
2018-12-15T13:47:04.066Z,7.83
2018-12-15T13:49:34.759Z,7.90
2018-12-15T13:52:05.727Z,7.89
2018-12-15T13:54:44.246Z,7.84
2018-12-15T13:57:14.955Z,7.87
2018-12-15T13:59:45.742Z,7.83
2018-12-15T14:02:16.400Z,7.84
2018-12-15T14:04:47.055Z,7.83
2018-12-15T14:07:17.763Z,7.90
2018-12-15T14:09:49.252Z,7.92
2018-12-15T14:12:20.049Z,7.89
2018-12-15T14:14:50.562Z,7.91
2018-12-15T14:17:21.308Z,7.99
2018-12-15T14:19:52.028Z,7.94
2018-12-15T14:22:22.740Z,7.97
2018-12-15T14:24:53.487Z,7.82
2018-12-15T14:27:24.201Z,7.84
2018-12-15T14:29:54.940Z,7.94
2018-12-15T14:32:25.607Z,7.97
2018-12-15T14:35:29.464Z,7.95
2018-12-15T14:38:07.980Z,7.95
2018-12-15T14:40:56.208Z,7.99
2018-12-15T14:43:26.990Z,7.95
2018-12-15T14:45:57.609Z,7.93
2018-12-15T14:48:28.287Z,7.94
2018-12-15T14:51:06.291Z,8.01
2018-12-15T14:57:26.185Z,7.80
2018-12-15T14:59:56.898Z,7.83
2018-12-15T15:02:35.545Z,7.77
2018-12-15T15:05:06.580Z,7.84
2018-12-15T15:07:37.326Z,7.90
2018-12-15T15:10:16.227Z,7.89
2018-12-15T15:12:46.918Z,7.92
2018-12-15T15:15:17.619Z,7.94
2018-12-15T15:17:48.291Z,7.92
2018-12-15T15:20:18.964Z,7.88
2018-12-15T15:22:49.572Z,7.96
2018-12-15T15:25:20.331Z,7.90
2018-12-15T15:27:51.006Z,7.86
2018-12-15T15:30:21.697Z,7.89
2018-12-15T15:32:52.377Z,7.91
2018-12-15T15:35:23.253Z,7.87
2018-12-15T15:37:55.619Z,7.93
2018-12-15T15:40:26.415Z,7.89
2018-12-15T15:42:57.106Z,7.85
2018-12-15T15:45:27.745Z,7.90
2018-12-15T15:47:58.455Z,7.89
2018-12-15T15:50:36.295Z,7.89
2018-12-15T15:53:04.677Z,7.90
2018-12-15T15:55:42.787Z,7.94
2018-12-15T15:58:13.442Z,7.95
2018-12-15T16:00:44.932Z,7.87
2018-12-15T16:03:22.997Z,7.92
2018-12-15T16:05:53.714Z,7.90
2018-12-15T16:08:24.536Z,7.84
2018-12-15T16:10:55.291Z,7.85
2018-12-15T16:13:26.220Z,7.85
2018-12-15T16:16:01.726Z,7.86
2018-12-15T16:21:53.845Z,8.00
2018-12-15T16:24:32.779Z,8.03
2018-12-15T16:27:12.635Z,8.00
2018-12-15T16:29:43.433Z,7.97
2018-12-15T16:32:14.225Z,8.04
2018-12-15T16:34:45.508Z,8.04
2018-12-15T16:37:50.715Z,8.00
2018-12-15T16:40:29.817Z,7.93
2018-12-15T16:43:00.631Z,7.90
2018-12-15T16:49:12.539Z,8.03
2018-12-15T16:51:43.466Z,8.08
2018-12-15T16:54:14.177Z,8.10
2018-12-15T16:56:44.908Z,8.08
2018-12-15T16:59:15.700Z,8.08
2018-12-15T17:01:46.384Z,8.06
2018-12-15T17:04:29.855Z,8.08
2018-12-15T17:07:03.677Z,8.07
2018-12-15T17:09:34.465Z,8.09
2018-12-15T17:12:05.240Z,8.12
2018-12-15T17:18:06.774Z,8.09
2018-12-15T17:20:58.147Z,8.12
2018-12-15T17:23:31.035Z,8.12
2018-12-15T17:26:10.376Z,8.12
2018-12-15T17:28:41.041Z,8.14
2018-12-15T17:31:22.537Z,8.09
2018-12-15T17:33:53.350Z,8.14
2018-12-15T17:36:32.972Z,8.10
2018-12-15T17:39:04.777Z,8.13
2018-12-15T17:41:43.533Z,8.19
2018-12-15T17:44:15.369Z,8.11
2018-12-15T17:46:53.737Z,8.12
2018-12-15T17:49:35.778Z,8.12
2018-12-15T17:52:16.033Z,8.10
2018-12-15T17:54:47.806Z,8.09
2018-12-15T17:57:18.550Z,8.11
2018-12-15T18:03:28.491Z,8.16
2018-12-15T18:05:59.155Z,8.06
2018-12-15T18:08:37.794Z,8.09
2018-12-15T18:11:08.437Z,8.03
2018-12-15T18:13:39.063Z,8.11
2018-12-15T18:16:09.794Z,8.06
2018-12-15T18:18:40.895Z,8.06
2018-12-15T18:21:11.575Z,8.11
2018-12-15T18:23:43.417Z,8.05
2018-12-15T18:26:14.100Z,8.06
2018-12-15T18:29:18.249Z,8.05
2018-12-15T18:31:48.935Z,8.00
2018-12-15T18:34:19.685Z,8.01
2018-12-15T18:36:57.448Z,7.98
2018-12-15T18:39:36.247Z,7.93
2018-12-15T18:45:45.234Z,7.92
2018-12-15T18:48:15.925Z,7.98
2018-12-15T18:50:46.650Z,8.02
2018-12-15T18:53:25.063Z,7.99
2018-12-15T18:56:03.734Z,7.97
2018-12-15T18:59:13.856Z,7.98
2018-12-15T19:02:07.266Z,7.94
2018-12-15T19:04:45.906Z,8.04
2018-12-15T19:07:24.324Z,8.06
2018-12-15T19:10:04.192Z,8.08
2018-12-15T19:12:35.055Z,8.04
2018-12-15T19:15:39.749Z,8.06
2018-12-15T19:18:18.057Z,8.09
2018-12-15T19:20:59.615Z,8.07
2018-12-15T20:36:43.398Z,8.07
2018-12-15T20:54:24.980Z,8.15
2018-12-15T21:26:51.184Z,8.16
2018-12-15T21:29:55.023Z,8.16
2018-12-15T21:32:39.679Z,8.16
2018-12-15T21:35:39.230Z,8.16
2018-12-15T21:42:02.794Z,8.17
2018-12-15T21:48:36.598Z,8.25
2018-12-15T21:51:41.923Z,8.27
2018-12-15T21:54:25.419Z,8.19
2018-12-15T21:57:04.477Z,8.18
2018-12-15T22:03:31.403Z,8.25
2018-12-15T22:06:10.495Z,8.24
2018-12-15T22:08:48.942Z,8.20
2018-12-15T22:11:21.497Z,8.20
2018-12-15T22:25:15.861Z,8.23
2018-12-15T22:39:04.426Z,8.25
2018-12-15T22:42:08.790Z,8.26
2018-12-15T22:44:50.436Z,8.25
2018-12-15T22:47:21.127Z,8.30
2018-12-15T22:50:05.923Z,8.41
2018-12-15T22:52:36.685Z,8.28
2018-12-15T22:55:28.995Z,8.29
2018-12-15T22:57:59.729Z,8.30
2018-12-15T23:00:43.490Z,8.41
2018-12-15T23:03:30.494Z,8.37
2018-12-15T23:06:12.167Z,8.36
2018-12-15T23:09:20.419Z,8.36
2018-12-15T23:11:58.402Z,8.43
2018-12-15T23:14:46.957Z,8.38
2018-12-15T23:17:40.658Z,8.38
2018-12-15T23:20:22.397Z,8.41
2018-12-15T23:22:53.243Z,8.37
2018-12-15T23:33:05.550Z,8.41
2018-12-15T23:39:14.321Z,8.49
2018-12-15T23:41:52.292Z,8.49
2018-12-15T23:44:52.680Z,8.38
2018-12-15T23:47:34.402Z,8.48
2018-12-15T23:50:13.017Z,8.52
2018-12-15T23:52:50.695Z,8.46
2018-12-15T23:55:31.515Z,8.49
2018-12-15T23:58:20.397Z,8.47
