createdAt,value
2022-08-05T00:01:28.530Z,56.36
2022-08-05T00:04:02.782Z,56.42
2022-08-05T00:06:39.536Z,56.36
2022-08-05T00:09:12.812Z,56.29
2022-08-05T00:11:49.608Z,56.43
2022-08-05T00:14:31.583Z,56.27
2022-08-05T00:17:05.394Z,56.05
2022-08-05T00:20:01.769Z,56.26
2022-08-05T00:22:36.934Z,56.12
2022-08-05T00:25:11.897Z,56.00
2022-08-05T00:27:46.476Z,55.92
2022-08-05T00:30:20.263Z,55.93
2022-08-05T00:33:02.778Z,55.99
2022-08-05T00:35:36.547Z,55.83
2022-08-05T00:38:33.933Z,55.64
2022-08-05T00:41:11.837Z,55.91
2022-08-05T00:43:49.898Z,55.79
2022-08-05T00:46:42.515Z,55.89
2022-08-05T00:49:19.659Z,55.97
2022-08-05T00:51:53.359Z,55.94
2022-08-05T00:54:28.134Z,56.06
2022-08-05T00:57:03.704Z,55.79
2022-08-05T00:59:44.657Z,55.74
2022-08-05T01:02:19.119Z,55.81
2022-08-05T01:04:52.379Z,55.76
2022-08-05T01:07:31.603Z,55.79
2022-08-05T01:10:09.179Z,55.81
2022-08-05T01:13:03.262Z,55.49
2022-08-05T01:15:47.959Z,55.72
2022-08-05T01:18:27.699Z,55.95
2022-08-05T01:21:22.692Z,56.12
2022-08-05T01:24:14.177Z,56.10
2022-08-05T01:27:17.533Z,56.28
2022-08-05T01:29:56.310Z,56.36
2022-08-05T01:32:32.954Z,56.41
2022-08-05T01:35:11.716Z,56.48
2022-08-05T01:38:07.349Z,56.49
2022-08-05T01:40:50.280Z,56.72
2022-08-05T01:43:26.100Z,56.75
2022-08-05T01:46:07.330Z,56.75
2022-08-05T01:48:52.150Z,56.83
2022-08-05T01:51:29.398Z,56.96
2022-08-05T01:54:05.139Z,57.04
2022-08-05T01:58:11.345Z,56.98
2022-08-05T01:59:41.683Z,57.06
2022-08-05T02:02:26.229Z,57.18
2022-08-05T02:05:06.728Z,57.25
2022-08-05T02:07:47.284Z,57.26
2022-08-05T02:10:32.661Z,57.61
2022-08-05T02:13:13.048Z,57.65
2022-08-05T02:15:52.657Z,57.76
2022-08-05T02:18:34.925Z,57.78
2022-08-05T02:21:14.838Z,57.85
2022-08-05T02:23:53.997Z,57.90
2022-08-05T02:26:35.383Z,58.05
2022-08-05T02:29:17.313Z,58.01
2022-08-05T02:32:04.750Z,58.11
2022-08-05T02:34:39.211Z,58.22
2022-08-05T02:37:14.537Z,58.27
2022-08-05T02:39:52.721Z,58.29
2022-08-05T02:42:27.604Z,58.57
2022-08-05T02:45:05.591Z,58.67
2022-08-05T02:48:11.456Z,58.88
2022-08-05T02:50:36.188Z,58.78
2022-08-05T02:53:11.720Z,58.98
2022-08-05T02:55:54.028Z,58.98
2022-08-05T02:58:35.872Z,59.07
2022-08-05T03:01:11.353Z,58.84
2022-08-05T03:04:02.553Z,59.13
2022-08-05T03:06:56.475Z,59.12
2022-08-05T03:09:37.626Z,59.34
2022-08-05T03:12:30.709Z,59.19
2022-08-05T03:15:06.901Z,59.26
2022-08-05T03:17:44.897Z,59.32
2022-08-05T03:20:18.338Z,59.57
2022-08-05T03:22:52.323Z,59.51
2022-08-05T03:25:33.666Z,59.60
2022-08-05T03:28:19.988Z,59.50
2022-08-05T03:30:53.973Z,59.53
2022-08-05T03:33:49.344Z,59.56
2022-08-05T03:36:30.640Z,59.60
2022-08-05T03:39:19.930Z,59.60
2022-08-05T03:42:00.370Z,59.62
2022-08-05T03:44:35.231Z,59.73
2022-08-05T03:47:08.821Z,59.81
2022-08-05T03:49:51.788Z,59.73
2022-08-05T03:52:38.146Z,59.59
2022-08-05T03:56:01.935Z,59.72
2022-08-05T03:58:29.844Z,59.85
2022-08-05T04:01:07.851Z,59.87
2022-08-05T04:04:09.781Z,60.16
2022-08-05T04:06:47.403Z,60.22
2022-08-05T04:09:26.518Z,60.16
2022-08-05T04:12:00.986Z,60.31
2022-08-05T04:14:34.731Z,60.45
2022-08-05T04:17:10.190Z,60.46
2022-08-05T04:19:54.281Z,60.49
2022-08-05T04:22:28.604Z,60.59
2022-08-05T04:25:01.864Z,60.71
2022-08-05T04:27:43.641Z,60.65
2022-08-05T04:30:26.427Z,60.84
2022-08-05T04:33:00.423Z,60.77
2022-08-05T04:36:15.777Z,60.66
2022-08-05T04:38:39.165Z,60.66
2022-08-05T04:41:13.888Z,60.63
2022-08-05T04:43:51.999Z,60.67
2022-08-05T04:46:28.447Z,60.74
2022-08-05T04:49:02.053Z,60.82
2022-08-05T04:51:35.844Z,60.84
2022-08-05T04:54:10.549Z,60.85
2022-08-05T04:56:45.504Z,60.91
2022-08-05T04:59:21.668Z,60.67
2022-08-05T05:02:37.433Z,60.86
2022-08-05T05:05:01.854Z,60.59
2022-08-05T05:07:37.160Z,60.69
2022-08-05T05:10:19.303Z,60.56
2022-08-05T05:12:52.489Z,60.73
2022-08-05T05:15:54.323Z,60.77
2022-08-05T05:18:31.595Z,60.48
2022-08-05T05:21:08.064Z,60.67
2022-08-05T05:24:03.686Z,60.41
2022-08-05T05:26:36.458Z,58.04
2022-08-05T05:29:14.918Z,56.65
2022-08-05T05:31:48.288Z,56.75
2022-08-05T05:34:27.102Z,56.61
2022-08-05T05:37:01.100Z,56.13
2022-08-05T05:39:35.195Z,55.95
2022-08-05T05:42:09.775Z,56.00
2022-08-05T05:44:45.973Z,56.11
2022-08-05T05:47:21.960Z,56.04
2022-08-05T05:49:56.900Z,55.96
2022-08-05T05:52:34.880Z,55.68
2022-08-05T05:55:15.610Z,55.73
2022-08-05T05:57:52.829Z,55.62
2022-08-05T06:00:31.736Z,55.79
2022-08-05T06:03:40.224Z,55.43
2022-08-05T06:06:02.017Z,55.61
2022-08-05T06:08:36.252Z,55.60
2022-08-05T06:11:13.437Z,55.60
2022-08-05T06:13:53.643Z,56.12
2022-08-05T06:16:36.709Z,55.17
2022-08-05T06:19:10.825Z,53.85
2022-08-05T06:21:49.627Z,53.62
2022-08-05T06:24:27.260Z,53.44
2022-08-05T06:27:01.035Z,52.51
2022-08-05T06:29:48.153Z,52.27
2022-08-05T06:32:28.828Z,51.98
2022-08-05T06:35:06.058Z,52.27
2022-08-05T06:37:58.027Z,52.69
2022-08-05T06:40:33.145Z,51.50
2022-08-05T06:43:06.334Z,51.65
2022-08-05T06:46:04.016Z,50.80
2022-08-05T06:48:56.247Z,49.46
2022-08-05T06:51:32.653Z,49.15
2022-08-05T06:54:07.497Z,49.09
2022-08-05T06:56:41.533Z,49.41
2022-08-05T06:59:28.719Z,49.14
2022-08-05T07:02:12.375Z,48.36
2022-08-05T07:04:48.010Z,47.79
2022-08-05T07:07:24.059Z,48.07
2022-08-05T07:10:11.233Z,47.67
2022-08-05T07:13:09.469Z,47.32
2022-08-05T07:16:04.730Z,46.89
2022-08-05T07:18:38.508Z,44.74
2022-08-05T07:21:25.981Z,43.02
2022-08-05T07:24:01.311Z,40.89
2022-08-05T07:26:34.679Z,40.18
2022-08-05T07:29:10.109Z,39.39
2022-08-05T07:31:54.668Z,38.73
2022-08-05T07:34:29.204Z,39.47
2022-08-05T07:37:02.455Z,39.90
2022-08-05T07:40:25.913Z,40.63
2022-08-05T07:42:33.709Z,40.48
2022-08-05T07:45:09.349Z,41.20
2022-08-05T07:47:42.822Z,42.36
2022-08-05T07:50:16.938Z,42.95
2022-08-05T07:52:50.838Z,43.13
2022-08-05T07:55:44.405Z,43.65
2022-08-05T07:58:57.583Z,44.23
2022-08-05T08:01:12.341Z,44.81
2022-08-05T08:03:45.927Z,45.20
2022-08-05T08:06:28.141Z,45.51
2022-08-05T08:09:01.466Z,45.25
2022-08-05T08:11:48.252Z,45.39
2022-08-05T08:14:27.812Z,45.47
2022-08-05T08:17:01.113Z,45.64
2022-08-05T08:20:23.439Z,45.53
2022-08-05T08:22:30.138Z,45.59
2022-08-05T08:25:16.275Z,45.73
2022-08-05T08:27:51.435Z,45.67
2022-08-05T08:30:32.714Z,45.51
2022-08-05T08:33:15.219Z,45.32
2022-08-05T08:35:52.971Z,45.57
2022-08-05T08:38:35.308Z,45.43
2022-08-05T08:41:14.176Z,45.06
2022-08-05T08:45:25.091Z,44.28
2022-08-05T08:46:43.274Z,44.08
2022-08-05T08:50:23.391Z,44.50
2022-08-05T08:52:19.020Z,44.78
2022-08-05T08:54:55.682Z,44.98
2022-08-05T08:57:42.314Z,44.81
2022-08-05T09:00:26.013Z,44.21
2022-08-05T09:02:59.935Z,44.92
2022-08-05T09:05:38.345Z,45.01
2022-08-05T09:08:30.212Z,44.37
2022-08-05T09:11:03.943Z,44.52
2022-08-05T09:14:00.899Z,44.32
2022-08-05T09:16:36.246Z,44.41
2022-08-05T09:19:14.716Z,45.03
2022-08-05T09:22:22.656Z,45.01
2022-08-05T09:24:45.296Z,45.49
2022-08-05T09:28:04.386Z,44.69
2022-08-05T09:30:28.624Z,44.58
2022-08-05T09:33:06.896Z,44.15
2022-08-05T09:35:54.652Z,42.94
2022-08-05T09:38:29.615Z,41.48
2022-08-05T09:41:10.351Z,41.17
2022-08-05T09:43:42.318Z,41.26
2022-08-05T09:46:30.350Z,41.66
2022-08-05T09:49:19.188Z,42.06
2022-08-05T09:51:53.287Z,42.66
2022-08-05T09:54:36.387Z,43.03
2022-08-05T09:57:23.308Z,43.25
2022-08-05T10:00:05.951Z,42.95
2022-08-05T10:02:43.095Z,42.97
2022-08-05T10:05:18.842Z,42.87
2022-08-05T10:08:35.353Z,41.71
2022-08-05T10:10:54.671Z,39.34
2022-08-05T10:13:47.457Z,39.53
2022-08-05T10:16:52.153Z,39.33
2022-08-05T10:20:02.917Z,38.16
2022-08-05T10:22:30.251Z,37.36
2022-08-05T10:25:09.925Z,36.39
2022-08-05T10:28:13.704Z,35.98
2022-08-05T10:32:54.508Z,36.70
2022-08-05T10:33:37.392Z,36.88
2022-08-05T10:36:13.240Z,37.05
2022-08-05T10:38:51.668Z,37.65
2022-08-05T10:41:46.935Z,37.70
2022-08-05T10:44:23.851Z,38.45
2022-08-05T10:46:58.352Z,38.89
2022-08-05T10:49:33.459Z,39.14
2022-08-05T10:52:46.918Z,39.02
2022-08-05T10:55:23.573Z,38.25
2022-08-05T10:58:14.913Z,38.15
2022-08-05T11:00:55.381Z,38.22
2022-08-05T11:03:36.835Z,37.97
2022-08-05T11:06:17.430Z,38.16
2022-08-05T11:09:17.194Z,38.13
2022-08-05T11:11:53.416Z,38.52
2022-08-05T11:15:11.706Z,38.89
2022-08-05T11:17:59.689Z,38.84
2022-08-05T11:20:43.678Z,39.28
2022-08-05T11:24:03.912Z,39.12
2022-08-05T11:26:37.989Z,38.47
2022-08-05T11:29:41.509Z,38.25
2022-08-05T11:32:31.533Z,38.52
2022-08-05T11:35:04.908Z,38.53
2022-08-05T11:38:30.852Z,39.17
2022-08-05T11:41:35.146Z,39.24
2022-08-05T11:44:07.261Z,39.64
2022-08-05T11:47:10.297Z,37.74
2022-08-05T11:49:38.581Z,38.03
2022-08-05T11:52:29.500Z,38.73
2022-08-05T11:55:07.502Z,38.41
2022-08-05T11:58:10.689Z,37.95
2022-08-05T12:00:38.351Z,38.47
2022-08-05T12:03:29.160Z,38.90
2022-08-05T12:06:09.806Z,39.31
2022-08-05T12:08:49.962Z,39.29
2022-08-05T12:11:28.402Z,39.45
2022-08-05T12:14:13.262Z,38.98
2022-08-05T12:16:48.499Z,38.73
2022-08-05T12:20:27.016Z,38.67
2022-08-05T12:22:20.075Z,39.05
2022-08-05T12:24:56.361Z,38.33
2022-08-05T12:27:33.363Z,38.61
2022-08-05T12:30:10.749Z,38.36
2022-08-05T12:32:51.516Z,37.98
2022-08-05T12:35:39.671Z,38.35
2022-08-05T12:38:13.849Z,37.90
2022-08-05T12:40:48.495Z,37.34
2022-08-05T12:43:24.065Z,37.16
2022-08-05T12:45:58.916Z,38.20
2022-08-05T12:48:41.777Z,37.98
2022-08-05T12:52:09.989Z,37.97
2022-08-05T12:54:23.446Z,38.22
2022-08-05T12:57:02.846Z,38.33
2022-08-05T13:00:09.038Z,37.84
2022-08-05T13:02:41.007Z,38.08
2022-08-05T13:05:15.426Z,38.23
2022-08-05T13:07:57.209Z,38.28
2022-08-05T13:10:35.296Z,37.90
2022-08-05T13:14:04.813Z,38.26
2022-08-05T13:16:24.944Z,38.41
2022-08-05T13:18:59.638Z,38.77
2022-08-05T13:21:37.958Z,38.82
2022-08-05T13:24:36.501Z,38.39
2022-08-05T13:27:37.478Z,38.69
2022-08-05T13:30:34.757Z,38.77
2022-08-05T13:33:07.742Z,38.02
2022-08-05T13:35:47.286Z,38.18
2022-08-05T13:38:30.595Z,38.62
2022-08-05T13:41:10.455Z,38.45
2022-08-05T13:43:54.326Z,38.43
2022-08-05T13:46:43.681Z,38.63
2022-08-05T13:49:23.757Z,38.93
2022-08-05T13:51:57.214Z,38.71
2022-08-05T13:54:31.721Z,38.90
2022-08-05T13:57:07.826Z,38.92
2022-08-05T13:59:57.351Z,38.50
2022-08-05T14:02:33.007Z,38.71
2022-08-05T14:05:15.461Z,39.05
2022-08-05T14:08:02.930Z,38.98
2022-08-05T14:10:42.546Z,39.25
2022-08-05T14:13:17.455Z,38.95
2022-08-05T14:16:09.128Z,39.14
2022-08-05T14:18:44.781Z,39.20
2022-08-05T14:22:07.803Z,38.96
2022-08-05T14:24:12.634Z,38.73
2022-08-05T14:27:15.715Z,38.99
2022-08-05T14:29:51.285Z,39.15
2022-08-05T14:32:27.842Z,39.33
2022-08-05T14:35:01.895Z,39.37
2022-08-05T14:37:42.108Z,39.19
2022-08-05T14:40:21.062Z,39.50
2022-08-05T14:42:58.539Z,39.58
2022-08-05T14:45:32.724Z,39.17
2022-08-05T14:48:08.856Z,39.59
2022-08-05T14:50:42.838Z,39.34
2022-08-05T14:53:16.279Z,39.56
2022-08-05T14:55:52.571Z,39.41
2022-08-05T14:58:26.473Z,39.50
2022-08-05T15:01:02.830Z,39.45
2022-08-05T15:03:39.114Z,39.50
2022-08-05T15:06:15.163Z,39.67
2022-08-05T15:09:01.173Z,39.99
2022-08-05T15:11:52.655Z,39.81
2022-08-05T15:14:35.704Z,39.71
2022-08-05T15:17:46.953Z,40.02
2022-08-05T15:20:15.579Z,39.94
2022-08-05T15:22:54.885Z,40.14
2022-08-05T15:25:50.822Z,39.82
2022-08-05T15:28:27.235Z,40.03
2022-08-05T15:31:03.683Z,40.29
2022-08-05T15:34:18.957Z,40.38
2022-08-05T15:36:32.476Z,40.62
2022-08-05T15:41:01.898Z,40.63
2022-08-05T15:42:00.182Z,40.43
2022-08-05T15:44:33.829Z,40.84
2022-08-05T15:47:07.273Z,40.60
2022-08-05T15:49:56.016Z,40.08
2022-08-05T15:52:53.322Z,40.08
2022-08-05T15:56:04.108Z,40.27
2022-08-05T15:58:23.219Z,40.08
2022-08-05T16:01:11.768Z,40.32
2022-08-05T16:03:51.065Z,40.20
2022-08-05T16:06:25.803Z,40.42
2022-08-05T16:08:59.373Z,40.63
2022-08-05T16:11:42.392Z,40.50
2022-08-05T16:14:17.757Z,40.49
2022-08-05T16:16:55.867Z,40.31
2022-08-05T16:20:04.525Z,40.49
2022-08-05T16:22:27.822Z,40.43
2022-08-05T16:25:09.810Z,40.59
2022-08-05T16:27:47.228Z,40.39
2022-08-05T16:30:36.202Z,40.65
2022-08-05T16:33:09.714Z,40.45
2022-08-05T16:35:45.268Z,39.94
2022-08-05T16:38:24.988Z,39.89
2022-08-05T16:42:12.443Z,39.90
2022-08-05T16:43:57.276Z,39.48
2022-08-05T16:46:30.917Z,39.79
2022-08-05T16:49:06.005Z,39.89
2022-08-05T16:51:42.635Z,39.87
2022-08-05T16:54:29.016Z,39.96
2022-08-05T16:57:04.195Z,40.12
2022-08-05T17:00:01.298Z,40.09
2022-08-05T17:02:37.955Z,40.24
2022-08-05T17:05:13.251Z,40.34
2022-08-05T17:07:54.454Z,40.67
2022-08-05T17:10:30.314Z,40.80
2022-08-05T17:13:03.802Z,40.66
2022-08-05T17:15:48.884Z,40.66
2022-08-05T17:18:24.876Z,40.72
2022-08-05T17:20:59.111Z,41.06
2022-08-05T17:24:03.783Z,40.81
2022-08-05T17:26:26.097Z,41.08
2022-08-05T17:28:59.577Z,40.98
2022-08-05T17:31:56.575Z,41.00
2022-08-05T17:34:32.011Z,41.22
2022-08-05T17:37:12.930Z,41.10
2022-08-05T17:40:00.592Z,41.41
2022-08-05T17:42:34.757Z,41.56
2022-08-05T17:45:20.087Z,41.78
2022-08-05T17:47:56.440Z,42.04
2022-08-05T17:50:33.188Z,42.01
2022-08-05T17:53:08.651Z,42.29
2022-08-05T17:55:42.515Z,42.67
2022-08-05T17:58:21.549Z,42.77
2022-08-05T18:01:09.646Z,43.04
2022-08-05T18:03:55.870Z,43.44
2022-08-05T18:06:33.541Z,43.66
2022-08-05T18:09:07.109Z,43.94
2022-08-05T18:11:52.375Z,44.19
2022-08-05T18:14:26.514Z,44.71
2022-08-05T18:17:00.161Z,44.87
2022-08-05T18:19:33.670Z,45.08
2022-08-05T18:22:11.491Z,45.17
2022-08-05T18:24:51.517Z,45.67
2022-08-05T18:27:25.164Z,45.70
2022-08-05T18:29:58.819Z,45.96
2022-08-05T18:32:33.911Z,46.14
2022-08-05T18:35:08.724Z,46.15
2022-08-05T18:37:45.545Z,46.33
2022-08-05T18:41:50.345Z,46.39
2022-08-05T18:43:16.492Z,46.63
2022-08-05T18:45:51.213Z,46.68
2022-08-05T18:48:33.126Z,46.95
2022-08-05T18:52:04.322Z,46.60
2022-08-05T18:54:19.080Z,47.09
2022-08-05T18:56:52.888Z,47.38
2022-08-05T18:59:43.960Z,47.43
2022-08-05T19:02:28.009Z,47.64
2022-08-05T19:06:05.630Z,47.92
2022-08-05T19:08:00.624Z,47.89
2022-08-05T19:10:34.736Z,48.05
2022-08-05T19:13:15.984Z,48.13
2022-08-05T19:15:59.302Z,48.16
2022-08-05T19:18:37.393Z,48.11
2022-08-05T19:21:13.538Z,48.39
2022-08-05T19:24:07.615Z,48.39
2022-08-05T19:26:54.314Z,48.75
2022-08-05T19:29:35.844Z,48.72
2022-08-05T19:32:11.885Z,48.85
2022-08-05T19:34:55.207Z,49.04
2022-08-05T19:37:47.397Z,49.29
2022-08-05T19:40:25.043Z,49.43
2022-08-05T19:43:05.053Z,49.49
2022-08-05T19:45:54.703Z,49.82
2022-08-05T19:48:30.298Z,49.98
2022-08-05T19:51:03.945Z,50.06
2022-08-05T19:54:04.848Z,50.37
2022-08-05T19:56:34.518Z,50.38
2022-08-05T19:59:55.151Z,50.86
2022-08-05T20:02:04.070Z,50.94
2022-08-05T20:04:37.806Z,51.19
2022-08-05T20:07:47.277Z,51.32
2022-08-05T20:10:14.465Z,51.52
2022-08-05T20:12:49.898Z,51.78
2022-08-05T20:15:52.304Z,51.82
2022-08-05T20:18:35.894Z,52.27
2022-08-05T20:21:11.338Z,52.40
2022-08-05T20:23:53.149Z,52.40
2022-08-05T20:26:28.074Z,52.18
2022-08-05T20:29:01.959Z,52.05
2022-08-05T20:31:50.452Z,52.41
2022-08-05T20:34:27.534Z,52.35
2022-08-05T20:37:04.697Z,52.46
2022-08-05T20:39:51.820Z,52.59
2022-08-05T20:42:25.670Z,52.72
2022-08-05T20:45:02.013Z,52.64
2022-08-05T20:47:40.255Z,52.71
2022-08-05T20:50:16.099Z,52.99
2022-08-05T20:52:54.360Z,52.99
2022-08-05T20:56:08.019Z,53.01
2022-08-05T20:58:26.429Z,53.02
2022-08-05T21:01:04.624Z,52.95
2022-08-05T21:03:38.545Z,52.73
2022-08-05T21:06:27.819Z,52.58
2022-08-05T21:09:02.872Z,52.20
2022-08-05T21:12:07.388Z,52.08
2022-08-05T21:14:34.846Z,51.76
2022-08-05T21:17:09.042Z,51.87
2022-08-05T21:19:47.122Z,51.56
2022-08-05T21:22:23.867Z,51.60
2022-08-05T21:24:57.743Z,51.61
2022-08-05T21:27:38.883Z,51.46
2022-08-05T21:30:17.430Z,51.40
2022-08-05T21:32:49.258Z,51.28
2022-08-05T21:35:29.802Z,51.36
2022-08-05T21:38:04.391Z,51.24
2022-08-05T21:40:41.445Z,51.42
2022-08-05T21:43:24.047Z,51.33
2022-08-05T21:46:00.494Z,51.36
2022-08-05T21:48:34.123Z,51.39
2022-08-05T21:51:25.144Z,51.32
2022-08-05T21:54:03.744Z,51.44
2022-08-05T21:56:44.651Z,51.69
2022-08-05T21:59:30.420Z,51.73
2022-08-05T22:02:11.206Z,51.74
2022-08-05T22:04:44.390Z,51.84
2022-08-05T22:07:17.824Z,51.95
2022-08-05T22:10:12.368Z,52.04
2022-08-05T22:12:50.578Z,52.39
2022-08-05T22:16:01.846Z,52.25
2022-08-05T22:18:19.529Z,52.39
2022-08-05T22:20:52.838Z,52.60
2022-08-05T22:24:01.105Z,52.63
2022-08-05T22:26:54.991Z,52.53
2022-08-05T22:29:30.842Z,52.75
2022-08-05T22:32:10.093Z,52.79
2022-08-05T22:34:43.324Z,52.71
2022-08-05T22:37:18.899Z,52.78
2022-08-05T22:39:52.117Z,52.76
2022-08-05T22:42:28.537Z,53.00
2022-08-05T22:45:02.107Z,53.19
2022-08-05T22:47:35.614Z,53.14
2022-08-05T22:50:21.399Z,53.33
2022-08-05T22:52:57.202Z,53.36
2022-08-05T22:55:30.668Z,53.49
2022-08-05T22:58:28.339Z,53.66
2022-08-05T23:01:01.976Z,53.70
2022-08-05T23:03:58.398Z,53.88
2022-08-05T23:06:28.318Z,54.03
2022-08-05T23:09:28.090Z,54.04
2022-08-05T23:11:55.365Z,54.27
2022-08-05T23:14:32.259Z,54.40
2022-08-05T23:17:24.523Z,54.36
2022-08-05T23:20:17.386Z,54.31
2022-08-05T23:22:55.950Z,54.67
2022-08-05T23:25:52.436Z,54.68
2022-08-05T23:28:23.961Z,54.89
2022-08-05T23:31:16.966Z,54.96
2022-08-05T23:34:03.735Z,54.93
2022-08-05T23:36:44.666Z,55.20
2022-08-05T23:39:31.996Z,55.20
2022-08-05T23:42:08.662Z,55.23
2022-08-05T23:44:54.237Z,55.45
2022-08-05T23:47:28.165Z,55.39
2022-08-05T23:50:09.347Z,55.47
2022-08-05T23:52:49.530Z,55.43
2022-08-05T23:55:24.690Z,55.45
2022-08-05T23:58:04.642Z,55.58
