createdAt,value
2019-03-18T00:01:53.595Z,3.193665
2019-03-18T00:07:16.175Z,3.123169
2019-03-18T00:12:38.832Z,3.082886
2019-03-18T00:18:01.445Z,3.163452
2019-03-18T00:23:24.134Z,3.223877
2019-03-18T00:28:46.750Z,3.304443
2019-03-18T00:34:09.367Z,3.415222
2019-03-18T00:39:32.571Z,3.536072
2019-03-18T00:44:55.331Z,3.596497
2019-03-18T00:50:18.999Z,3.666992
2019-03-18T00:55:43.514Z,3.616638
2019-03-18T01:01:06.108Z,3.596497
2019-03-18T01:06:28.790Z,3.717346
2019-03-18T01:11:51.399Z,3.747559
2019-03-18T01:17:14.044Z,3.747559
2019-03-18T01:22:36.679Z,3.7677
2019-03-18T01:27:59.289Z,3.858337
2019-03-18T01:33:21.927Z,3.7677
2019-03-18T01:38:44.539Z,3.697205
2019-03-18T01:44:07.148Z,3.616638
2019-03-18T01:49:30.207Z,3.445435
2019-03-18T01:54:52.860Z,3.374939
2019-03-18T02:00:15.448Z,3.354797
2019-03-18T02:05:38.091Z,3.334656
2019-03-18T02:11:00.746Z,3.223877
2019-03-18T02:16:23.352Z,3.193665
2019-03-18T02:21:45.988Z,3.042603
2019-03-18T02:27:08.645Z,2.770691
2019-03-18T02:32:31.279Z,2.690125
2019-03-18T02:37:54.483Z,2.76062
2019-03-18T02:43:17.125Z,2.810974
2019-03-18T02:48:39.746Z,2.861328
2019-03-18T02:54:02.369Z,2.841187
2019-03-18T02:59:25.012Z,2.831116
2019-03-18T03:04:47.683Z,2.841187
2019-03-18T03:10:10.278Z,2.831116
2019-03-18T03:15:32.925Z,2.891541
2019-03-18T03:20:55.533Z,2.871399
2019-03-18T03:26:18.168Z,2.941895
2019-03-18T03:31:41.646Z,2.982178
2019-03-18T03:37:04.308Z,2.992249
2019-03-18T03:42:26.942Z,3.052673
2019-03-18T03:47:49.573Z,3.13324
2019-03-18T03:53:12.212Z,3.173523
2019-03-18T03:58:34.907Z,3.254089
2019-03-18T04:03:57.623Z,3.254089
2019-03-18T04:09:21.371Z,3.284302
2019-03-18T04:14:44.042Z,3.314514
2019-03-18T04:20:06.667Z,3.334656
2019-03-18T04:25:29.308Z,3.374939
2019-03-18T04:30:52.974Z,3.51593
2019-03-18T04:36:15.732Z,3.536072
2019-03-18T04:41:39.433Z,3.596497
2019-03-18T04:47:13.625Z,3.616638
2019-03-18T04:52:25.743Z,3.566284
2019-03-18T04:57:48.535Z,3.566284
2019-03-18T05:03:11.232Z,3.566284
2019-03-18T05:08:33.885Z,3.566284
2019-03-18T05:13:56.572Z,3.485718
2019-03-18T05:19:19.208Z,3.455505
2019-03-18T05:24:41.845Z,3.445435
2019-03-18T05:30:04.492Z,3.445435
2019-03-18T05:35:27.200Z,3.495789
2019-03-18T05:40:49.851Z,3.495789
2019-03-18T05:46:12.572Z,3.51593
2019-03-18T05:51:35.899Z,3.354797
2019-03-18T05:56:58.573Z,3.405151
2019-03-18T06:02:21.292Z,3.415222
2019-03-18T06:07:43.973Z,3.596497
2019-03-18T06:13:07.601Z,3.717346
2019-03-18T06:18:30.256Z,3.737488
2019-03-18T06:23:52.919Z,3.807983
2019-03-18T06:29:15.600Z,3.948975
2019-03-18T06:34:38.296Z,4.069824
2019-03-18T06:40:04.265Z,4.130249
2019-03-18T06:45:26.934Z,4.160461
2019-03-18T06:50:49.716Z,4.261169
2019-03-18T06:56:12.350Z,4.241028
2019-03-18T07:01:35.103Z,4.291382
2019-03-18T07:06:57.824Z,4.422302
2019-03-18T07:12:20.489Z,4.593506
2019-03-18T07:17:43.969Z,4.573364
2019-03-18T07:23:06.631Z,4.865417
2019-03-18T07:28:29.953Z,4.77478
2019-03-18T07:33:52.607Z,4.865417
2019-03-18T07:39:16.179Z,4.935913
2019-03-18T07:44:39.763Z,5.086975
2019-03-18T07:50:02.389Z,5.217896
2019-03-18T07:55:25.053Z,5.187683
2019-03-18T08:00:48.507Z,5.1474
2019-03-18T08:06:11.357Z,5.348816
2019-03-18T08:11:34.658Z,5.52002
2019-03-18T08:16:57.312Z,5.872498
2019-03-18T08:22:20.015Z,5.751648
2019-03-18T08:27:42.709Z,6.144409
2019-03-18T08:33:05.431Z,6.235046
2019-03-18T08:38:28.069Z,6.27533
2019-03-18T08:43:50.787Z,6.245117
2019-03-18T08:49:13.530Z,7.272339
2019-03-18T08:54:36.603Z,6.819153
2019-03-18T08:59:59.332Z,6.53717
2019-03-18T09:05:22.118Z,6.809082
2019-03-18T09:10:44.836Z,7.262268
2019-03-18T09:16:07.470Z,6.960144
2019-03-18T09:21:30.132Z,7.322693
2019-03-18T09:27:01.721Z,7.695312
2019-03-18T09:32:16.448Z,7.765808
2019-03-18T09:37:39.137Z,7.373047
2019-03-18T09:43:02.832Z,7.735596
2019-03-18T09:48:25.467Z,7.453613
2019-03-18T09:53:48.744Z,7.242126
2019-03-18T09:59:11.483Z,8.057861
2019-03-18T10:04:34.127Z,7.997437
2019-03-18T10:09:56.813Z,7.91687
2019-03-18T10:15:19.462Z,8.581543
2019-03-18T10:20:42.139Z,8.79303
2019-03-18T10:26:05.088Z,8.400269
2019-03-18T10:31:27.769Z,8.138428
2019-03-18T10:36:50.382Z,7.856445
2019-03-18T10:42:13.060Z,7.393188
2019-03-18T10:47:35.700Z,6.889648
2019-03-18T10:52:58.361Z,4.935913
2019-03-18T10:58:21.048Z,3.254089
2019-03-18T11:03:42.694Z,3.435364
2019-03-18T11:09:05.377Z,3.898621
2019-03-18T11:14:28.075Z,4.623718
2019-03-18T11:19:58.130Z,5.469666
2019-03-18T11:25:13.428Z,5.479736
2019-03-18T11:30:36.057Z,5.842285
2019-03-18T11:35:58.906Z,6.053772
2019-03-18T11:41:21.641Z,6.013489
2019-03-18T11:46:44.342Z,6.174622
2019-03-18T11:52:08.052Z,7.362976
2019-03-18T11:57:30.754Z,8.067932
2019-03-18T12:02:53.440Z,7.695312
2019-03-18T12:08:16.197Z,7.6651
2019-03-18T12:13:39.985Z,8.017578
2019-03-18T12:19:02.687Z,8.712463
2019-03-18T12:24:25.314Z,10.011597
2019-03-18T12:29:48.110Z,6.899719
2019-03-18T12:35:10.851Z,5.630798
2019-03-18T12:40:34.643Z,5.076904
2019-03-18T12:45:57.398Z,5.167542
2019-03-18T12:51:20.050Z,5.046692
2019-03-18T12:56:44.377Z,5.620728
2019-03-18T13:02:07.118Z,6.295471
2019-03-18T13:07:29.873Z,6.53717
2019-03-18T13:12:52.750Z,8.279419
2019-03-18T13:18:15.471Z,7.503967
2019-03-18T13:23:38.243Z,9.216003
2019-03-18T13:29:01.018Z,9.497986
2019-03-18T13:34:23.737Z,8.782959
2019-03-18T13:39:46.511Z,8.682251
2019-03-18T13:45:09.125Z,8.400269
2019-03-18T13:50:31.775Z,8.984375
2019-03-18T13:55:54.545Z,9.336853
2019-03-18T14:01:17.257Z,9.216003
2019-03-18T14:06:40.051Z,9.598694
2019-03-18T14:12:02.782Z,9.306641
2019-03-18T14:17:25.396Z,8.551331
2019-03-18T14:22:48.078Z,8.178711
2019-03-18T14:28:10.695Z,8.400269
2019-03-18T14:33:34.203Z,8.964233
2019-03-18T14:38:57.713Z,9.29657
2019-03-18T14:44:20.371Z,9.266357
2019-03-18T14:49:46.137Z,8.370056
2019-03-18T14:55:05.795Z,8.239136
2019-03-18T15:00:28.604Z,8.490906
2019-03-18T15:05:51.299Z,8.67218
2019-03-18T15:11:14.025Z,9.346924
2019-03-18T15:16:36.715Z,9.095154
2019-03-18T15:22:00.158Z,10.293579
2019-03-18T15:27:22.813Z,8.370056
2019-03-18T15:32:45.487Z,8.017578
2019-03-18T15:38:08.142Z,7.806091
2019-03-18T15:43:32.385Z,7.755737
2019-03-18T15:48:55.005Z,7.806091
2019-03-18T15:54:17.730Z,7.78595
2019-03-18T15:59:40.448Z,7.725525
2019-03-18T16:05:02.986Z,7.997437
2019-03-18T16:10:25.741Z,8.974304
2019-03-18T16:15:48.378Z,7.886658
2019-03-18T16:21:11.000Z,7.514038
2019-03-18T16:26:33.717Z,7.584534
2019-03-18T16:31:57.324Z,7.443542
2019-03-18T16:37:20.958Z,7.362976
2019-03-18T16:42:43.615Z,7.765808
2019-03-18T16:48:06.293Z,7.836304
2019-03-18T16:53:28.925Z,7.655029
2019-03-18T16:58:53.492Z,7.78595
2019-03-18T17:04:15.096Z,7.634888
2019-03-18T17:09:37.860Z,7.211914
2019-03-18T17:15:00.630Z,6.77887
2019-03-18T17:20:23.372Z,6.577454
2019-03-18T17:25:46.208Z,6.376038
2019-03-18T17:31:09.100Z,5.983276
2019-03-18T17:36:31.760Z,5.90271
2019-03-18T17:41:54.457Z,5.802002
2019-03-18T17:47:17.222Z,5.590515
2019-03-18T17:52:39.888Z,5.600586
2019-03-18T17:58:03.880Z,5.39917
2019-03-18T18:03:26.977Z,5.379028
2019-03-18T18:08:49.682Z,5.439453
2019-03-18T18:14:12.382Z,5.449524
2019-03-18T18:19:35.066Z,5.227966
2019-03-18T18:24:57.744Z,5.197754
2019-03-18T18:30:20.520Z,5.318604
2019-03-18T18:35:43.271Z,5.348816
2019-03-18T18:41:05.969Z,5.328674
2019-03-18T18:46:28.802Z,5.167542
2019-03-18T18:51:52.111Z,4.905701
2019-03-18T18:57:14.729Z,4.573364
2019-03-18T19:02:37.376Z,4.100037
2019-03-18T19:08:00.022Z,3.928833
2019-03-18T19:13:22.801Z,4.281311
2019-03-18T19:18:45.464Z,4.321594
2019-03-18T19:24:08.152Z,4.291382
2019-03-18T19:29:32.440Z,4.210815
2019-03-18T19:34:55.210Z,4.170532
2019-03-18T19:40:18.021Z,4.200745
2019-03-18T19:45:40.807Z,4.311523
2019-03-18T19:51:03.608Z,4.291382
2019-03-18T19:56:26.325Z,4.180603
2019-03-18T20:01:50.021Z,4.170532
2019-03-18T20:07:13.766Z,4.180603
2019-03-18T20:12:36.462Z,3.948975
2019-03-18T20:17:59.311Z,3.979187
2019-03-18T20:23:22.601Z,3.959045
2019-03-18T20:28:45.247Z,3.948975
2019-03-18T20:34:07.934Z,3.858337
2019-03-18T20:39:30.583Z,3.38501
2019-03-18T20:44:53.798Z,3.223877
2019-03-18T20:50:16.102Z,3.254089
2019-03-18T20:55:39.106Z,3.123169
2019-03-18T21:01:02.147Z,2.871399
2019-03-18T21:06:24.965Z,2.549133
2019-03-18T21:11:47.795Z,2.00531
2019-03-18T21:17:10.575Z,1.954956
2019-03-18T21:22:33.192Z,2.075806
2019-03-18T21:27:55.894Z,2.267151
2019-03-18T21:33:18.513Z,1.864319
2019-03-18T21:38:41.258Z,1.441345
2019-03-18T21:44:03.890Z,1.12915
2019-03-18T21:49:26.558Z,1.058655
2019-03-18T21:54:49.215Z,0.816956
2019-03-18T22:00:11.856Z,0.353699
2019-03-18T22:05:34.505Z,0.404053
2019-03-18T22:10:57.239Z,0.766602
2019-03-18T22:16:19.932Z,0.706177
2019-03-18T22:21:42.666Z,0.49469
2019-03-18T22:27:05.539Z,0.565186
2019-03-18T22:32:28.297Z,0.534973
2019-03-18T22:37:50.954Z,0.61554
2019-03-18T22:43:13.694Z,0.555115
2019-03-18T22:48:36.446Z,0.303345
2019-03-18T22:53:59.204Z,-0.00885
2019-03-18T22:59:22.080Z,0.081787
2019-03-18T23:04:44.829Z,0.444336
2019-03-18T23:10:07.547Z,0.263062
2019-03-18T23:15:30.327Z,0.12207
2019-03-18T23:20:53.041Z,0.263062
2019-03-18T23:26:15.735Z,0.353699
2019-03-18T23:31:38.563Z,0.192566
2019-03-18T23:37:01.323Z,-0.089417
2019-03-18T23:42:23.962Z,-0.089417
2019-03-18T23:47:46.638Z,0.132141
2019-03-18T23:53:09.444Z,0.081787
2019-03-18T23:58:33.340Z,-0.018921
