createdAt,value
2022-11-17T00:01:59.400Z,12.20
2022-11-17T00:04:46.857Z,12.20
2022-11-17T00:07:34.231Z,12.20
2022-11-17T00:10:21.462Z,12.20
2022-11-17T00:13:29.503Z,12.10
2022-11-17T00:16:22.134Z,12.00
2022-11-17T00:19:27.872Z,12.00
2022-11-17T00:22:15.176Z,12.00
2022-11-17T00:25:02.927Z,12.00
2022-11-17T00:27:51.128Z,12.00
2022-11-17T00:30:56.194Z,12.00
2022-11-17T00:34:01.470Z,12.00
2022-11-17T00:36:51.465Z,11.90
2022-11-17T00:39:39.050Z,12.00
2022-11-17T00:42:26.204Z,11.90
2022-11-17T00:45:13.489Z,12.00
2022-11-17T00:48:00.857Z,12.00
2022-11-17T00:50:48.506Z,12.00
2022-11-17T00:53:36.075Z,12.10
2022-11-17T00:56:23.625Z,12.10
2022-11-17T00:59:11.418Z,12.10
2022-11-17T01:01:58.720Z,12.00
2022-11-17T01:04:45.998Z,12.00
2022-11-17T01:07:33.483Z,11.80
2022-11-17T01:10:21.208Z,11.80
2022-11-17T01:13:08.550Z,11.90
2022-11-17T01:15:56.007Z,11.80
2022-11-17T01:18:44.997Z,11.90
2022-11-17T01:21:33.338Z,11.80
2022-11-17T01:24:20.778Z,11.90
2022-11-17T01:27:08.228Z,11.80
2022-11-17T01:29:55.519Z,11.80
2022-11-17T01:32:43.074Z,11.90
2022-11-17T01:35:30.487Z,12.00
2022-11-17T01:38:17.675Z,12.00
2022-11-17T01:41:08.193Z,12.10
2022-11-17T01:44:00.943Z,12.10
2022-11-17T01:46:50.050Z,12.00
2022-11-17T01:49:37.529Z,12.00
2022-11-17T01:52:26.263Z,12.10
2022-11-17T01:55:14.053Z,12.00
2022-11-17T01:58:04.472Z,12.00
2022-11-17T02:00:53.606Z,11.90
2022-11-17T02:03:42.385Z,11.90
2022-11-17T02:06:32.397Z,11.90
2022-11-17T02:09:20.743Z,11.80
2022-11-17T02:12:14.058Z,11.70
2022-11-17T02:15:02.029Z,11.60
2022-11-17T02:17:51.370Z,11.50
2022-11-17T02:20:54.253Z,11.50
2022-11-17T02:24:12.506Z,11.40
2022-11-17T02:27:24.359Z,11.40
2022-11-17T02:30:14.871Z,11.30
2022-11-17T02:33:20.752Z,11.30
2022-11-17T02:36:20.133Z,11.40
2022-11-17T02:39:22.891Z,11.40
2022-11-17T02:42:18.931Z,11.50
2022-11-17T02:45:09.135Z,11.50
2022-11-17T02:47:59.135Z,11.50
2022-11-17T02:50:48.819Z,11.50
2022-11-17T02:53:38.360Z,11.60
2022-11-17T02:56:26.369Z,11.60
2022-11-17T02:59:16.869Z,11.60
2022-11-17T03:02:19.650Z,11.60
2022-11-17T03:05:22.160Z,11.60
2022-11-17T03:08:32.992Z,11.60
2022-11-17T03:11:21.202Z,11.60
2022-11-17T03:14:17.695Z,11.50
2022-11-17T03:17:10.775Z,11.40
2022-11-17T03:20:06.880Z,11.40
2022-11-17T03:23:03.213Z,11.50
2022-11-17T03:25:54.794Z,11.60
2022-11-17T03:28:43.458Z,11.60
2022-11-17T03:31:33.470Z,11.70
2022-11-17T03:34:24.145Z,11.80
2022-11-17T03:37:14.168Z,11.60
2022-11-17T03:40:04.436Z,11.60
2022-11-17T03:42:54.733Z,11.50
2022-11-17T03:45:45.588Z,11.50
2022-11-17T03:48:36.561Z,11.50
2022-11-17T03:51:26.781Z,11.40
2022-11-17T03:54:15.455Z,11.40
2022-11-17T03:57:15.166Z,11.40
2022-11-17T04:00:08.781Z,11.40
2022-11-17T04:02:58.820Z,11.50
2022-11-17T04:05:48.400Z,11.50
2022-11-17T04:08:35.631Z,11.50
2022-11-17T04:11:40.994Z,11.40
2022-11-17T04:14:46.450Z,11.40
2022-11-17T04:17:35.379Z,11.50
2022-11-17T04:20:22.709Z,11.40
2022-11-17T04:23:13.997Z,11.50
2022-11-17T04:26:19.431Z,11.50
2022-11-17T04:29:06.950Z,11.60
2022-11-17T04:31:54.284Z,11.50
2022-11-17T04:34:42.553Z,11.50
2022-11-17T04:37:30.079Z,11.40
2022-11-17T04:40:17.679Z,11.50
2022-11-17T04:43:07.924Z,11.50
2022-11-17T04:46:01.057Z,11.50
2022-11-17T04:48:49.300Z,11.50
2022-11-17T04:51:37.340Z,11.50
2022-11-17T04:54:25.795Z,11.40
2022-11-17T04:57:12.934Z,11.50
2022-11-17T05:00:00.112Z,11.50
2022-11-17T05:02:47.523Z,11.60
2022-11-17T05:05:35.079Z,11.60
2022-11-17T05:08:22.374Z,11.70
2022-11-17T05:11:28.827Z,11.80
2022-11-17T05:14:18.932Z,11.70
2022-11-17T05:17:11.242Z,11.60
2022-11-17T05:19:55.127Z,11.80
2022-11-17T05:23:06.353Z,11.80
2022-11-17T05:25:51.157Z,11.80
2022-11-17T05:28:38.147Z,11.70
2022-11-17T05:31:26.818Z,11.70
2022-11-17T05:34:17.207Z,11.70
2022-11-17T05:37:04.543Z,11.80
2022-11-17T05:39:52.183Z,11.90
2022-11-17T05:42:39.337Z,11.90
2022-11-17T05:45:26.519Z,11.90
2022-11-17T05:48:14.281Z,11.80
2022-11-17T05:51:02.520Z,11.80
2022-11-17T05:53:50.740Z,11.80
2022-11-17T05:57:06.169Z,11.80
2022-11-17T05:59:56.372Z,11.80
2022-11-17T06:02:49.569Z,11.80
2022-11-17T06:05:36.989Z,11.70
2022-11-17T06:08:24.222Z,11.70
2022-11-17T06:11:11.497Z,11.70
2022-11-17T06:13:59.807Z,11.80
2022-11-17T06:16:49.253Z,11.90
2022-11-17T06:19:39.507Z,12.00
2022-11-17T06:22:28.283Z,12.10
2022-11-17T06:25:16.197Z,12.10
2022-11-17T06:28:06.828Z,12.20
2022-11-17T06:30:54.357Z,12.30
2022-11-17T06:33:41.957Z,12.30
2022-11-17T06:36:29.860Z,12.30
2022-11-17T06:39:17.267Z,12.30
2022-11-17T06:42:04.324Z,12.40
2022-11-17T06:44:51.657Z,12.40
2022-11-17T06:47:39.100Z,12.40
2022-11-17T06:50:26.347Z,12.40
2022-11-17T06:53:13.937Z,12.40
2022-11-17T06:56:11.617Z,12.50
2022-11-17T06:58:58.954Z,12.40
2022-11-17T07:01:46.190Z,12.50
2022-11-17T07:04:33.513Z,12.50
2022-11-17T07:07:20.881Z,12.50
2022-11-17T07:10:08.850Z,12.50
2022-11-17T07:12:56.112Z,12.50
2022-11-17T07:15:43.528Z,12.50
2022-11-17T07:18:30.789Z,12.40
2022-11-17T07:21:18.230Z,12.50
2022-11-17T07:24:05.791Z,12.50
2022-11-17T07:26:53.313Z,12.50
2022-11-17T07:29:41.461Z,12.20
2022-11-17T07:32:28.966Z,12.20
2022-11-17T07:35:17.501Z,12.30
2022-11-17T07:38:05.037Z,12.40
2022-11-17T07:40:52.184Z,12.50
2022-11-17T07:43:39.839Z,12.60
2022-11-17T07:46:27.221Z,12.50
2022-11-17T07:49:14.401Z,12.40
2022-11-17T07:52:02.046Z,12.50
2022-11-17T07:54:49.562Z,12.50
2022-11-17T07:57:37.314Z,12.70
2022-11-17T08:00:24.696Z,12.80
2022-11-17T08:03:11.727Z,12.90
2022-11-17T08:06:03.617Z,12.90
2022-11-17T08:08:50.879Z,13.00
2022-11-17T08:11:38.252Z,13.00
2022-11-17T08:14:25.478Z,12.80
2022-11-17T08:17:12.663Z,12.80
2022-11-17T08:20:00.082Z,12.80
2022-11-17T08:22:47.593Z,12.80
2022-11-17T08:25:35.051Z,12.70
2022-11-17T08:28:22.732Z,12.70
2022-11-17T08:31:10.527Z,12.70
2022-11-17T08:33:57.659Z,12.70
2022-11-17T08:36:44.982Z,12.50
2022-11-17T08:39:32.192Z,12.50
2022-11-17T08:42:19.554Z,12.40
2022-11-17T08:45:08.415Z,12.30
2022-11-17T08:47:57.237Z,12.20
2022-11-17T08:50:44.709Z,12.20
2022-11-17T08:53:32.195Z,12.30
2022-11-17T08:56:20.024Z,12.20
2022-11-17T08:59:09.276Z,12.20
2022-11-17T09:01:56.406Z,12.20
2022-11-17T09:04:45.417Z,12.20
2022-11-17T09:07:36.178Z,12.10
2022-11-17T09:10:23.629Z,12.20
2022-11-17T09:13:13.698Z,12.20
2022-11-17T09:16:04.988Z,12.30
2022-11-17T09:18:58.196Z,12.40
2022-11-17T09:21:45.797Z,12.40
2022-11-17T09:24:33.010Z,12.40
2022-11-17T09:27:20.415Z,12.40
2022-11-17T09:30:08.677Z,12.40
2022-11-17T09:32:56.319Z,12.40
2022-11-17T09:35:43.654Z,12.40
2022-11-17T09:38:31.113Z,12.40
2022-11-17T09:41:22.028Z,12.50
2022-11-17T09:44:41.954Z,12.70
2022-11-17T09:47:41.162Z,12.70
2022-11-17T09:50:31.524Z,12.70
2022-11-17T09:53:30.925Z,12.80
2022-11-17T09:56:18.700Z,12.80
2022-11-17T09:59:09.669Z,12.80
2022-11-17T10:01:57.165Z,12.80
2022-11-17T10:04:44.808Z,12.70
2022-11-17T10:07:34.989Z,12.70
2022-11-17T10:10:25.059Z,12.50
2022-11-17T10:13:35.415Z,12.70
2022-11-17T10:16:23.228Z,12.90
2022-11-17T10:19:25.604Z,13.10
2022-11-17T10:22:21.758Z,13.20
2022-11-17T10:25:24.706Z,13.20
2022-11-17T10:28:31.150Z,13.20
2022-11-17T10:31:20.053Z,13.00
2022-11-17T10:34:08.885Z,13.10
2022-11-17T10:36:56.356Z,13.40
2022-11-17T10:39:44.309Z,13.40
2022-11-17T10:42:31.840Z,13.60
2022-11-17T10:45:19.534Z,13.50
2022-11-17T10:48:30.407Z,13.50
2022-11-17T10:51:23.225Z,13.50
2022-11-17T10:54:19.403Z,13.50
2022-11-17T10:57:09.675Z,13.50
2022-11-17T10:59:58.016Z,13.40
2022-11-17T11:02:46.207Z,13.60
2022-11-17T11:05:33.806Z,13.50
2022-11-17T11:08:25.230Z,13.50
2022-11-17T11:11:41.281Z,13.60
2022-11-17T11:14:43.756Z,13.60
2022-11-17T11:17:31.737Z,13.80
2022-11-17T11:20:21.669Z,13.70
2022-11-17T11:23:12.056Z,13.70
2022-11-17T11:26:18.016Z,13.70
2022-11-17T11:29:28.214Z,13.80
2022-11-17T11:32:18.854Z,13.80
2022-11-17T11:35:26.049Z,14.00
2022-11-17T11:38:37.537Z,13.90
2022-11-17T11:42:07.727Z,13.90
2022-11-17T11:44:54.601Z,13.90
2022-11-17T11:48:01.993Z,13.80
2022-11-17T11:50:55.458Z,13.60
2022-11-17T11:54:11.774Z,13.50
2022-11-17T11:56:59.046Z,13.50
2022-11-17T11:59:52.246Z,13.50
2022-11-17T12:02:48.323Z,13.80
2022-11-17T12:05:41.306Z,14.00
2022-11-17T12:08:34.697Z,14.10
2022-11-17T12:11:41.708Z,14.30
2022-11-17T12:14:31.896Z,14.50
2022-11-17T12:17:23.065Z,14.50
2022-11-17T12:20:35.970Z,14.50
2022-11-17T12:23:52.185Z,14.50
2022-11-17T12:26:39.851Z,14.60
2022-11-17T12:29:31.302Z,14.80
2022-11-17T12:32:47.138Z,14.90
2022-11-17T12:35:36.165Z,14.90
2022-11-17T12:38:26.517Z,14.90
2022-11-17T12:41:14.550Z,14.40
2022-11-17T12:44:04.748Z,14.70
2022-11-17T12:46:55.056Z,15.10
2022-11-17T12:49:48.478Z,15.20
2022-11-17T12:53:04.575Z,15.10
2022-11-17T12:56:19.343Z,14.80
2022-11-17T12:59:38.107Z,14.80
2022-11-17T13:02:43.032Z,15.00
2022-11-17T13:05:30.759Z,15.10
2022-11-17T13:08:21.601Z,14.80
2022-11-17T13:11:17.504Z,14.60
2022-11-17T13:14:10.376Z,14.40
2022-11-17T13:16:58.682Z,14.20
2022-11-17T13:19:46.350Z,14.10
2022-11-17T13:22:36.479Z,14.10
2022-11-17T13:25:25.444Z,13.90
2022-11-17T13:28:31.055Z,13.80
2022-11-17T13:31:26.412Z,13.80
2022-11-17T13:34:19.225Z,13.80
2022-11-17T13:37:07.926Z,13.80
2022-11-17T13:40:03.709Z,13.60
2022-11-17T13:42:52.853Z,13.50
2022-11-17T13:45:40.743Z,13.40
2022-11-17T13:48:39.780Z,13.30
2022-11-17T13:51:42.074Z,13.30
2022-11-17T13:54:30.084Z,13.30
2022-11-17T13:57:21.224Z,13.30
2022-11-17T14:00:11.899Z,13.40
2022-11-17T14:03:07.122Z,13.40
2022-11-17T14:05:57.581Z,13.40
2022-11-17T14:08:48.225Z,13.40
2022-11-17T14:11:35.485Z,13.40
2022-11-17T14:14:34.796Z,13.40
2022-11-17T14:17:22.837Z,13.30
2022-11-17T14:20:22.125Z,13.40
2022-11-17T14:23:13.221Z,13.40
2022-11-17T14:26:00.644Z,13.40
2022-11-17T14:28:49.415Z,13.50
2022-11-17T14:31:37.054Z,13.50
2022-11-17T14:34:25.082Z,13.50
2022-11-17T14:37:12.234Z,13.40
2022-11-17T14:40:00.634Z,13.40
2022-11-17T14:42:47.693Z,13.20
2022-11-17T14:45:36.790Z,13.20
2022-11-17T14:48:24.220Z,13.30
2022-11-17T14:51:11.803Z,13.40
2022-11-17T14:53:59.321Z,13.30
2022-11-17T14:56:46.774Z,12.70
2022-11-17T14:59:34.273Z,12.30
2022-11-17T15:02:24.383Z,12.20
2022-11-17T15:05:11.549Z,12.00
2022-11-17T15:07:58.800Z,11.80
2022-11-17T15:10:46.790Z,11.80
2022-11-17T15:13:34.187Z,11.90
2022-11-17T15:16:22.166Z,11.90
2022-11-17T15:19:09.595Z,12.00
2022-11-17T15:21:57.515Z,12.00
2022-11-17T15:24:45.725Z,12.10
2022-11-17T15:27:32.852Z,12.00
2022-11-17T15:30:20.285Z,12.10
2022-11-17T15:33:07.552Z,12.00
2022-11-17T15:36:02.675Z,12.00
2022-11-17T15:38:51.660Z,12.00
2022-11-17T15:41:38.912Z,12.00
2022-11-17T15:44:26.356Z,12.10
2022-11-17T15:47:13.542Z,12.10
2022-11-17T15:50:01.772Z,12.20
2022-11-17T15:53:03.545Z,12.20
2022-11-17T15:55:39.185Z,12.20
2022-11-17T15:58:26.366Z,12.20
2022-11-17T16:01:26.024Z,12.20
2022-11-17T16:04:16.101Z,12.20
2022-11-17T16:07:04.238Z,12.30
2022-11-17T16:09:52.734Z,12.30
2022-11-17T16:12:40.263Z,12.30
2022-11-17T16:15:28.707Z,12.30
2022-11-17T16:18:22.394Z,12.20
2022-11-17T16:21:12.539Z,12.20
2022-11-17T16:24:00.756Z,12.20
2022-11-17T16:26:48.227Z,12.20
2022-11-17T16:29:35.713Z,12.10
2022-11-17T16:32:22.985Z,12.10
2022-11-17T16:35:10.431Z,12.10
2022-11-17T16:37:57.708Z,12.00
2022-11-17T16:40:44.857Z,11.90
2022-11-17T16:43:34.106Z,11.80
2022-11-17T16:46:24.820Z,11.80
2022-11-17T16:49:15.407Z,11.70
2022-11-17T16:52:03.014Z,11.70
2022-11-17T16:54:52.218Z,11.70
2022-11-17T16:57:38.941Z,11.70
2022-11-17T17:00:26.208Z,11.70
2022-11-17T17:03:13.591Z,11.80
2022-11-17T17:06:09.745Z,11.80
2022-11-17T17:09:05.812Z,11.80
2022-11-17T17:11:53.061Z,11.80
2022-11-17T17:14:40.678Z,11.90
2022-11-17T17:17:28.601Z,11.90
2022-11-17T17:20:16.439Z,12.00
2022-11-17T17:23:03.732Z,12.00
2022-11-17T17:26:06.319Z,11.90
2022-11-17T17:28:56.720Z,11.90
2022-11-17T17:31:44.215Z,11.80
2022-11-17T17:34:31.351Z,11.80
2022-11-17T17:37:18.768Z,11.70
2022-11-17T17:40:06.913Z,11.70
2022-11-17T17:42:54.187Z,11.60
2022-11-17T17:45:41.538Z,11.50
2022-11-17T17:48:30.766Z,11.40
2022-11-17T17:51:20.745Z,11.40
2022-11-17T17:54:08.459Z,11.30
2022-11-17T17:56:57.608Z,11.10
2022-11-17T17:59:44.926Z,10.90
2022-11-17T18:02:32.154Z,10.80
2022-11-17T18:05:21.050Z,10.70
2022-11-17T18:08:08.055Z,10.70
2022-11-17T18:11:00.707Z,10.80
2022-11-17T18:13:50.372Z,10.70
2022-11-17T18:16:38.475Z,10.60
2022-11-17T18:19:31.364Z,10.60
2022-11-17T18:22:14.334Z,10.50
2022-11-17T18:25:06.025Z,10.50
2022-11-17T18:27:52.704Z,10.40
2022-11-17T18:30:39.937Z,10.50
2022-11-17T18:33:28.859Z,10.40
2022-11-17T18:36:16.250Z,10.30
2022-11-17T18:39:04.394Z,10.20
2022-11-17T18:41:51.495Z,10.10
2022-11-17T18:44:38.763Z,10.10
2022-11-17T18:47:26.345Z,10.00
2022-11-17T18:50:14.070Z,10.00
2022-11-17T18:53:01.409Z,10.00
2022-11-17T18:55:48.870Z,10.00
2022-11-17T18:58:36.650Z,10.00
2022-11-17T19:01:27.827Z,10.00
2022-11-17T19:04:16.626Z,10.00
2022-11-17T19:07:04.221Z,10.10
2022-11-17T19:09:53.142Z,10.10
2022-11-17T19:12:40.566Z,10.10
2022-11-17T19:15:28.168Z,10.20
2022-11-17T19:18:16.792Z,10.30
2022-11-17T19:21:13.061Z,10.30
2022-11-17T19:24:02.877Z,10.40
2022-11-17T19:26:51.314Z,10.40
2022-11-17T19:29:40.124Z,10.50
2022-11-17T19:32:27.713Z,10.50
2022-11-17T19:35:19.814Z,10.40
2022-11-17T19:38:04.255Z,10.40
2022-11-17T19:40:54.959Z,10.30
2022-11-17T19:43:45.482Z,10.30
2022-11-17T19:46:34.414Z,10.30
2022-11-17T19:49:24.318Z,10.20
2022-11-17T19:52:11.738Z,10.20
2022-11-17T19:54:59.329Z,10.20
2022-11-17T19:57:46.537Z,10.30
2022-11-17T20:00:34.311Z,10.40
2022-11-17T20:03:24.487Z,10.50
2022-11-17T20:06:14.195Z,10.50
2022-11-17T20:09:01.481Z,10.40
2022-11-17T20:11:48.942Z,10.50
2022-11-17T20:14:36.569Z,10.50
2022-11-17T20:17:24.032Z,10.50
2022-11-17T20:20:11.913Z,10.50
2022-11-17T20:22:59.384Z,10.50
2022-11-17T20:25:47.012Z,10.40
2022-11-17T20:28:36.105Z,10.20
2022-11-17T20:31:29.265Z,10.10
2022-11-17T20:34:19.532Z,10.10
2022-11-17T20:37:06.773Z,10.00
2022-11-17T20:39:54.378Z,9.90
2022-11-17T20:42:41.596Z,9.90
2022-11-17T20:45:28.871Z,9.90
2022-11-17T20:48:16.421Z,9.90
2022-11-17T20:51:06.799Z,9.80
2022-11-17T20:53:54.277Z,9.70
2022-11-17T20:56:42.647Z,9.70
2022-11-17T20:59:31.337Z,9.80
2022-11-17T21:02:18.795Z,9.90
2022-11-17T21:05:07.296Z,9.90
2022-11-17T21:07:54.567Z,10.00
2022-11-17T21:10:42.203Z,10.20
2022-11-17T21:13:30.945Z,10.20
2022-11-17T21:16:18.428Z,10.20
2022-11-17T21:19:06.339Z,10.20
2022-11-17T21:21:54.255Z,10.20
2022-11-17T21:24:41.938Z,10.10
2022-11-17T21:27:29.760Z,10.10
2022-11-17T21:30:17.106Z,10.10
2022-11-17T21:33:04.416Z,10.10
2022-11-17T21:35:52.201Z,10.10
2022-11-17T21:38:39.676Z,10.10
2022-11-17T21:41:29.781Z,10.10
2022-11-17T21:44:17.101Z,10.20
2022-11-17T21:47:04.486Z,10.30
2022-11-17T21:49:54.693Z,10.50
2022-11-17T21:52:41.910Z,10.60
2022-11-17T21:55:29.086Z,10.60
2022-11-17T21:58:16.526Z,10.60
2022-11-17T22:01:09.410Z,10.60
2022-11-17T22:03:56.536Z,10.70
2022-11-17T22:06:44.023Z,10.70
2022-11-17T22:09:31.578Z,10.80
2022-11-17T22:12:18.750Z,10.70
2022-11-17T22:15:11.548Z,10.70
2022-11-17T22:17:55.121Z,10.80
2022-11-17T22:20:42.469Z,10.80
2022-11-17T22:23:30.437Z,10.80
2022-11-17T22:26:17.909Z,10.90
2022-11-17T22:29:07.210Z,10.90
2022-11-17T22:31:54.401Z,11.00
2022-11-17T22:34:41.908Z,11.10
2022-11-17T22:37:29.405Z,11.20
2022-11-17T22:40:16.828Z,11.20
2022-11-17T22:43:04.701Z,11.20
2022-11-17T22:45:55.397Z,11.20
2022-11-17T22:48:42.940Z,11.30
2022-11-17T22:51:48.251Z,11.40
2022-11-17T22:54:36.653Z,11.40
2022-11-17T22:57:24.146Z,11.50
2022-11-17T23:00:12.122Z,11.50
2022-11-17T23:02:59.697Z,11.50
2022-11-17T23:05:46.840Z,11.50
2022-11-17T23:08:34.288Z,11.50
2022-11-17T23:11:37.155Z,11.60
2022-11-17T23:14:14.811Z,11.50
2022-11-17T23:17:02.352Z,11.50
2022-11-17T23:19:51.210Z,11.50
2022-11-17T23:22:38.757Z,11.50
2022-11-17T23:25:26.162Z,11.50
2022-11-17T23:28:13.668Z,11.40
2022-11-17T23:31:01.944Z,11.50
2022-11-17T23:33:49.681Z,11.60
2022-11-17T23:36:36.827Z,11.70
2022-11-17T23:39:24.271Z,11.80
2022-11-17T23:42:11.725Z,11.80
2022-11-17T23:44:59.200Z,11.90
2022-11-17T23:47:46.795Z,11.90
2022-11-17T23:50:33.992Z,11.90
2022-11-17T23:53:24.717Z,11.80
2022-11-17T23:56:12.257Z,11.80
2022-11-17T23:58:59.486Z,11.80
