createdAt,value
2023-02-06T00:00:11.522Z,22.30
2023-02-06T00:02:42.933Z,24.20
2023-02-06T00:05:11.705Z,23.90
2023-02-06T00:07:40.233Z,23.00
2023-02-06T00:10:08.875Z,23.50
2023-02-06T00:12:44.134Z,29.30
2023-02-06T00:15:12.288Z,26.60
2023-02-06T00:17:41.023Z,22.80
2023-02-06T00:20:10.384Z,25.50
2023-02-06T00:22:39.500Z,24.10
2023-02-06T00:25:07.958Z,23.00
2023-02-06T00:27:36.565Z,24.80
2023-02-06T00:30:06.374Z,24.20
2023-02-06T00:32:35.109Z,22.60
2023-02-06T00:35:03.806Z,23.40
2023-02-06T00:37:32.125Z,23.70
2023-02-06T00:40:03.137Z,25.40
2023-02-06T00:42:31.581Z,24.40
2023-02-06T00:45:00.592Z,21.90
2023-02-06T00:47:28.958Z,22.90
2023-02-06T00:49:57.499Z,23.70
2023-02-06T00:52:25.946Z,23.80
2023-02-06T00:54:54.731Z,20.90
2023-02-06T00:57:22.968Z,21.60
2023-02-06T00:59:51.532Z,21.40
2023-02-06T01:02:20.301Z,26.40
2023-02-06T01:04:51.904Z,23.90
2023-02-06T01:07:22.668Z,26.90
2023-02-06T01:09:57.187Z,23.40
2023-02-06T01:12:27.118Z,22.80
2023-02-06T01:14:55.278Z,25.00
2023-02-06T01:17:23.502Z,25.60
2023-02-06T01:19:51.827Z,27.30
2023-02-06T01:22:20.336Z,26.80
2023-02-06T01:24:48.890Z,26.40
2023-02-06T01:27:17.110Z,26.70
2023-02-06T01:29:45.317Z,27.50
2023-02-06T01:32:13.568Z,26.40
2023-02-06T01:34:41.722Z,27.30
2023-02-06T01:37:10.705Z,25.40
2023-02-06T01:39:39.211Z,22.00
2023-02-06T01:42:07.584Z,27.20
2023-02-06T01:44:36.086Z,27.50
2023-02-06T01:47:04.709Z,27.60
2023-02-06T01:49:45.186Z,31.80
2023-02-06T01:52:16.525Z,25.50
2023-02-06T01:54:46.282Z,27.70
2023-02-06T01:57:14.680Z,27.30
2023-02-06T01:59:44.492Z,27.30
2023-02-06T02:02:13.071Z,31.80
2023-02-06T02:04:41.332Z,29.00
2023-02-06T02:07:24.608Z,25.80
2023-02-06T02:09:56.445Z,24.10
2023-02-06T02:12:24.592Z,30.90
2023-02-06T02:14:54.925Z,26.80
2023-02-06T02:17:42.211Z,29.20
2023-02-06T02:20:25.879Z,29.20
2023-02-06T02:22:57.789Z,29.30
2023-02-06T02:25:52.090Z,29.30
2023-02-06T02:28:48.244Z,35.60
2023-02-06T02:31:25.588Z,32.50
2023-02-06T02:34:04.952Z,33.30
2023-02-06T02:36:53.813Z,30.10
2023-02-06T02:39:29.153Z,33.90
2023-02-06T02:44:54.787Z,40.70
2023-02-06T02:47:29.971Z,40.50
2023-02-06T02:50:00.314Z,34.50
2023-02-06T02:52:28.775Z,33.60
2023-02-06T02:54:56.830Z,28.50
2023-02-06T02:57:28.698Z,36.60
2023-02-06T02:59:58.296Z,32.10
2023-02-06T03:02:32.571Z,31.50
2023-02-06T03:05:04.404Z,33.30
2023-02-06T03:07:33.058Z,35.70
2023-02-06T03:10:04.169Z,31.70
2023-02-06T03:12:32.944Z,31.90
2023-02-06T03:15:05.423Z,34.70
2023-02-06T03:18:12.245Z,37.10
2023-02-06T03:20:44.383Z,31.90
2023-02-06T03:23:15.386Z,32.20
2023-02-06T03:25:44.550Z,32.20
2023-02-06T03:28:26.248Z,37.90
2023-02-06T03:30:55.892Z,34.70
2023-02-06T03:33:32.648Z,32.40
2023-02-06T03:36:01.224Z,33.40
2023-02-06T03:38:29.743Z,34.30
2023-02-06T03:40:58.276Z,36.50
2023-02-06T03:43:27.270Z,36.80
2023-02-06T03:46:00.013Z,36.10
2023-02-06T03:48:31.918Z,37.30
2023-02-06T03:51:02.960Z,33.70
2023-02-06T03:53:30.966Z,37.10
2023-02-06T03:56:01.156Z,36.80
2023-02-06T03:58:29.762Z,34.80
2023-02-06T04:00:57.947Z,36.90
2023-02-06T04:03:26.271Z,34.70
2023-02-06T04:05:54.467Z,40.00
2023-02-06T04:08:23.567Z,40.90
2023-02-06T04:10:51.632Z,39.30
2023-02-06T04:13:20.694Z,39.50
2023-02-06T04:15:48.802Z,41.60
2023-02-06T04:18:17.246Z,41.00
2023-02-06T04:20:49.899Z,45.40
2023-02-06T04:23:19.784Z,40.10
2023-02-06T04:25:48.160Z,38.40
2023-02-06T04:28:16.349Z,38.40
2023-02-06T04:30:45.004Z,42.50
2023-02-06T04:33:13.292Z,40.30
2023-02-06T04:35:42.251Z,44.10
2023-02-06T04:38:10.427Z,41.10
2023-02-06T04:40:38.636Z,44.40
2023-02-06T04:43:06.911Z,44.90
2023-02-06T04:45:35.733Z,44.60
2023-02-06T04:48:04.283Z,58.70
2023-02-06T04:50:34.518Z,43.60
2023-02-06T04:53:02.885Z,40.00
2023-02-06T04:55:31.165Z,43.60
2023-02-06T04:57:59.532Z,42.50
2023-02-06T05:00:27.823Z,42.70
2023-02-06T05:02:56.332Z,40.10
2023-02-06T05:05:24.574Z,43.80
2023-02-06T05:07:53.463Z,48.80
2023-02-06T05:10:21.769Z,43.70
2023-02-06T05:12:53.393Z,45.80
2023-02-06T05:15:22.084Z,50.10
2023-02-06T05:17:50.155Z,43.10
2023-02-06T05:20:19.294Z,46.30
2023-02-06T05:22:49.432Z,46.70
2023-02-06T05:25:18.056Z,58.90
2023-02-06T05:27:46.263Z,121.30
2023-02-06T05:30:14.886Z,105.40
2023-02-06T05:32:43.501Z,84.50
2023-02-06T05:35:11.668Z,56.30
2023-02-06T05:37:40.370Z,59.00
2023-02-06T05:40:09.691Z,56.80
2023-02-06T05:42:39.556Z,53.70
2023-02-06T05:45:08.984Z,45.40
2023-02-06T05:47:37.388Z,50.60
2023-02-06T05:50:06.150Z,52.60
2023-02-06T05:52:35.044Z,49.10
2023-02-06T05:55:04.154Z,51.00
2023-02-06T05:57:32.560Z,50.60
2023-02-06T06:00:01.111Z,46.30
2023-02-06T06:02:39.847Z,42.60
2023-02-06T06:05:08.677Z,46.50
2023-02-06T06:07:40.847Z,39.40
2023-02-06T06:10:10.543Z,31.90
2023-02-06T06:12:41.128Z,32.00
2023-02-06T06:15:10.844Z,35.10
2023-02-06T06:17:39.692Z,32.90
2023-02-06T06:20:09.581Z,34.90
2023-02-06T06:22:47.901Z,40.50
2023-02-06T06:25:29.974Z,45.10
2023-02-06T06:28:01.384Z,36.50
2023-02-06T06:30:34.283Z,37.50
2023-02-06T06:33:04.825Z,39.70
2023-02-06T06:35:45.432Z,35.80
2023-02-06T06:38:20.588Z,38.30
2023-02-06T06:40:49.165Z,37.20
2023-02-06T06:43:23.659Z,30.90
2023-02-06T06:45:57.288Z,87.30
2023-02-06T06:48:27.425Z,83.60
2023-02-06T07:00:09.799Z,18.40
2023-02-06T07:02:40.826Z,18.20
2023-02-06T07:05:09.711Z,19.20
2023-02-06T07:07:39.822Z,20.10
2023-02-06T07:10:13.030Z,22.10
2023-02-06T07:12:44.840Z,19.00
2023-02-06T07:15:20.333Z,20.40
2023-02-06T07:17:59.264Z,16.70
2023-02-06T07:20:32.386Z,16.50
2023-02-06T07:26:07.103Z,18.40
2023-02-06T07:28:56.917Z,17.10
2023-02-06T07:34:37.913Z,15.90
2023-02-06T07:37:06.998Z,15.10
2023-02-06T07:39:38.510Z,18.90
2023-02-06T07:45:00.855Z,13.90
2023-02-06T07:47:30.736Z,14.60
2023-02-06T07:50:11.114Z,13.20
2023-02-06T07:52:51.123Z,12.60
2023-02-06T07:55:20.653Z,13.00
2023-02-06T07:58:11.968Z,13.00
2023-02-06T08:00:47.270Z,15.10
2023-02-06T08:03:17.354Z,13.40
2023-02-06T08:05:49.717Z,16.70
2023-02-06T08:08:19.580Z,17.70
2023-02-06T08:10:49.733Z,17.00
2023-02-06T08:13:33.022Z,18.00
2023-02-06T08:16:06.694Z,14.90
2023-02-06T08:18:36.128Z,14.10
