createdAt,value
2022-08-10T00:00:51.822Z,99648.75
2022-08-10T00:01:54.669Z,99642.56
2022-08-10T00:02:57.476Z,99646.27
2022-08-10T00:04:00.454Z,99639.48
2022-08-10T00:05:03.422Z,99644.24
2022-08-10T00:06:06.359Z,99638.88
2022-08-10T00:07:08.927Z,99639.91
2022-08-10T00:08:11.741Z,99639.08
2022-08-10T00:09:16.269Z,99633.11
2022-08-10T00:10:20.251Z,99633.31
2022-08-10T00:11:22.819Z,99629.20
2022-08-10T00:12:34.646Z,99625.70
2022-08-10T00:13:30.002Z,99627.74
2022-08-10T00:14:32.936Z,99636.02
2022-08-10T00:15:52.043Z,99627.34
2022-08-10T00:16:40.468Z,99633.53
2022-08-10T00:17:43.091Z,99632.09
2022-08-10T00:18:45.703Z,99628.59
2022-08-10T00:20:04.279Z,99633.13
2022-08-10T00:20:53.286Z,99634.14
2022-08-10T00:21:55.966Z,99628.18
2022-08-10T00:22:59.550Z,99626.33
2022-08-10T00:24:02.548Z,99627.36
2022-08-10T00:25:05.256Z,99625.70
2022-08-10T00:26:08.788Z,99628.37
2022-08-10T00:27:52.762Z,99633.73
2022-08-10T00:28:15.869Z,99630.23
2022-08-10T00:29:18.488Z,99625.09
2022-08-10T00:30:22.233Z,99626.95
2022-08-10T00:31:26.698Z,99619.11
2022-08-10T00:32:29.410Z,99627.37
2022-08-10T00:33:32.385Z,99623.03
2022-08-10T00:34:34.949Z,99627.76
2022-08-10T00:35:37.518Z,99625.30
2022-08-10T00:36:40.697Z,99627.98
2022-08-10T00:37:43.574Z,99627.35
2022-08-10T00:38:48.089Z,99623.88
2022-08-10T00:39:50.832Z,99624.06
2022-08-10T00:40:54.446Z,99624.06
2022-08-10T00:42:01.880Z,99623.44
2022-08-10T00:43:01.933Z,99624.48
2022-08-10T00:44:04.558Z,99624.91
2022-08-10T00:45:07.338Z,99621.59
2022-08-10T00:46:11.178Z,99620.16
2022-08-10T00:47:21.385Z,99625.52
2022-08-10T00:48:18.969Z,99624.69
2022-08-10T00:49:21.652Z,99622.84
2022-08-10T00:50:25.274Z,99623.86
2022-08-10T00:51:47.909Z,99624.05
2022-08-10T00:52:32.513Z,99629.41
2022-08-10T00:53:35.386Z,99618.92
2022-08-10T00:54:37.954Z,99624.28
2022-08-10T00:57:09.130Z,99621.61
2022-08-10T00:57:15.903Z,99625.94
2022-08-10T00:57:55.040Z,99624.48
2022-08-10T00:58:54.594Z,99615.61
2022-08-10T00:59:59.038Z,99615.84
2022-08-10T01:01:01.946Z,99627.37
2022-08-10T01:02:09.146Z,99623.88
2022-08-10T01:03:09.549Z,99621.20
2022-08-10T01:04:57.815Z,99618.52
2022-08-10T01:05:17.347Z,99617.88
2022-08-10T01:06:21.862Z,99624.29
2022-08-10T01:07:24.690Z,99623.46
2022-08-10T01:08:27.560Z,99618.30
2022-08-10T01:09:30.127Z,99623.66
2022-08-10T01:10:33.157Z,99616.64
2022-08-10T01:12:37.266Z,99618.48
2022-08-10T01:12:41.646Z,99615.81
2022-08-10T01:13:44.533Z,99617.70
2022-08-10T01:14:47.206Z,99616.04
2022-08-10T01:15:50.140Z,99614.38
2022-08-10T01:16:53.151Z,99620.75
2022-08-10T01:17:55.720Z,99617.28
2022-08-10T01:18:58.199Z,99620.75
2022-08-10T01:20:03.006Z,99611.09
2022-08-10T01:21:05.978Z,99620.15
2022-08-10T01:22:08.958Z,99615.81
2022-08-10T01:23:11.934Z,99615.81
2022-08-10T01:24:14.603Z,99616.84
2022-08-10T01:25:17.135Z,99615.21
2022-08-10T01:26:31.210Z,99617.22
2022-08-10T01:27:27.139Z,99617.22
2022-08-10T01:28:29.435Z,99608.59
2022-08-10T01:29:32.164Z,99611.27
2022-08-10T01:30:35.535Z,99609.61
2022-08-10T01:31:38.087Z,99616.62
2022-08-10T01:32:40.881Z,99611.27
2022-08-10T01:33:57.934Z,99619.30
2022-08-10T01:34:48.019Z,99620.95
2022-08-10T01:35:50.621Z,99620.13
2022-08-10T01:36:53.705Z,99617.64
2022-08-10T01:37:56.676Z,99614.36
2022-08-10T01:38:59.247Z,99619.90
2022-08-10T01:40:01.953Z,99613.11
2022-08-10T01:41:04.585Z,99617.64
2022-08-10T01:42:07.459Z,99620.50
2022-08-10T01:43:10.124Z,99613.50
2022-08-10T01:44:12.798Z,99616.17
2022-08-10T01:45:15.361Z,99610.02
2022-08-10T01:46:19.774Z,99613.72
2022-08-10T01:47:23.425Z,99611.23
2022-08-10T01:48:26.408Z,99614.93
2022-08-10T01:49:28.975Z,99618.84
2022-08-10T01:50:32.400Z,99620.70
2022-08-10T01:51:35.066Z,99619.07
2022-08-10T01:52:37.633Z,99614.73
2022-08-10T01:53:41.571Z,99614.73
2022-08-10T01:54:44.937Z,99611.42
2022-08-10T01:55:47.587Z,99618.63
2022-08-10T01:56:50.620Z,99614.32
2022-08-10T01:57:53.095Z,99616.36
2022-08-10T01:58:55.702Z,99612.25
2022-08-10T02:00:02.069Z,99621.30
2022-08-10T02:01:03.178Z,99616.77
2022-08-10T02:02:06.054Z,99620.69
2022-08-10T02:03:08.832Z,99615.34
2022-08-10T02:04:11.705Z,99616.35
2022-08-10T02:05:14.368Z,99619.03
2022-08-10T02:06:19.906Z,99615.75
2022-08-10T02:07:25.549Z,99631.16
2022-08-10T02:08:28.218Z,99622.30
2022-08-10T02:09:30.745Z,99615.30
2022-08-10T02:10:34.478Z,99619.85
2022-08-10T02:12:05.737Z,99620.04
2022-08-10T02:12:41.416Z,99611.41
2022-08-10T02:13:44.355Z,99613.25
2022-08-10T02:14:46.897Z,99615.29
2022-08-10T02:16:02.210Z,99612.83
2022-08-10T02:16:54.138Z,99615.70
2022-08-10T02:17:59.593Z,99617.77
2022-08-10T02:19:01.259Z,99614.45
2022-08-10T02:20:04.456Z,99619.80
2022-08-10T02:21:07.341Z,99627.00
2022-08-10T02:22:36.935Z,99618.14
2022-08-10T03:15:15.417Z,99658.08
2022-08-10T03:16:20.693Z,99658.05
2022-08-10T03:17:23.696Z,99647.37
2022-08-10T03:18:26.544Z,99645.83
2022-08-10T03:20:35.961Z,99642.62
2022-08-10T03:20:39.519Z,99651.56
2022-08-10T03:21:38.715Z,99647.48
2022-08-10T03:22:41.689Z,99647.95
2022-08-10T03:23:44.253Z,99656.45
2022-08-10T03:24:46.864Z,99652.77
2022-08-10T03:25:54.261Z,99655.02
2022-08-10T03:26:54.243Z,99650.05
2022-08-10T03:27:56.916Z,99656.88
2022-08-10T03:28:59.482Z,99654.19
2022-08-10T03:30:29.324Z,99655.62
2022-08-10T03:31:06.671Z,99654.78
2022-08-10T03:32:09.294Z,99657.43
2022-08-10T03:33:11.900Z,99656.80
2022-08-10T03:34:22.250Z,99653.88
2022-08-10T03:35:18.979Z,99658.61
2022-08-10T03:36:44.040Z,99656.32
2022-08-10T03:37:28.063Z,99657.15
2022-08-10T03:38:30.684Z,99664.61
2022-08-10T03:39:33.428Z,99661.73
2022-08-10T03:40:45.158Z,99657.43
2022-08-10T03:41:53.261Z,99669.62
2022-08-10T03:42:47.493Z,99658.93
2022-08-10T03:43:50.016Z,99659.76
2022-08-10T03:44:52.835Z,99658.77
2022-08-10T03:45:56.602Z,99658.56
2022-08-10T03:46:59.972Z,99656.91
2022-08-10T03:48:02.580Z,99651.98
2022-08-10T03:49:05.351Z,99658.36
2022-08-10T03:50:45.665Z,99661.05
2022-08-10T03:51:13.423Z,99653.23
2022-08-10T03:52:16.048Z,99655.09
2022-08-10T03:53:25.040Z,99656.74
2022-08-10T03:54:23.512Z,99653.83
2022-08-10T03:56:27.468Z,99649.30
2022-08-10T03:56:32.232Z,99660.84
2022-08-10T03:57:35.847Z,99658.36
2022-08-10T03:58:40.436Z,99656.52
2022-08-10T03:59:43.110Z,99653.63
2022-08-10T04:00:46.419Z,99654.66
2022-08-10T04:02:45.982Z,99651.55
2022-08-10T04:02:54.560Z,99647.84
2022-08-10T04:04:11.485Z,99652.38
2022-08-10T04:05:02.019Z,99655.22
2022-08-10T04:06:04.962Z,99651.48
2022-08-10T04:07:07.624Z,99650.64
2022-08-10T04:08:10.192Z,99649.77
2022-08-10T04:09:12.633Z,99648.70
2022-08-10T04:10:16.863Z,99648.45
2022-08-10T04:11:19.844Z,99647.62
2022-08-10T04:12:22.518Z,99650.05
2022-08-10T04:13:25.286Z,99649.20
2022-08-10T04:14:38.073Z,99642.13
2022-08-10T04:15:32.360Z,99644.17
2022-08-10T04:16:35.410Z,99647.03
2022-08-10T04:18:02.575Z,99643.47
2022-08-10T04:18:42.624Z,99646.54
2022-08-10T04:19:45.147Z,99649.61
2022-08-10T04:20:48.173Z,99647.93
2022-08-10T04:21:50.893Z,99650.00
2022-08-10T04:22:53.695Z,99653.06
2022-08-10T04:23:56.789Z,99648.52
2022-08-10T04:24:59.438Z,99646.84
2022-08-10T04:26:02.125Z,99650.94
2022-08-10T04:27:04.755Z,99647.60
2022-08-10T04:28:07.476Z,99643.20
2022-08-10T04:29:10.236Z,99640.68
2022-08-10T04:30:13.731Z,99639.44
2022-08-10T04:31:16.397Z,99639.64
2022-08-10T04:32:19.063Z,99639.23
2022-08-10T04:33:21.732Z,99639.61
2022-08-10T04:34:24.404Z,99634.61
2022-08-10T04:35:26.969Z,99643.67
2022-08-10T04:36:31.281Z,99642.77
2022-08-10T04:37:33.953Z,99640.25
2022-08-10T04:38:36.820Z,99640.84
2022-08-10T04:39:39.948Z,99640.84
2022-08-10T04:40:42.951Z,99641.00
2022-08-10T04:41:47.291Z,99641.96
2022-08-10T04:42:50.325Z,99638.02
2022-08-10T04:43:52.926Z,99639.64
2022-08-10T04:44:55.706Z,99642.50
2022-08-10T04:45:58.377Z,99635.79
2022-08-10T04:47:01.967Z,99640.26
2022-08-10T04:48:04.938Z,99644.14
2022-08-10T04:49:32.416Z,99639.96
2022-08-10T04:50:14.062Z,99646.11
2022-08-10T04:51:19.330Z,99644.86
2022-08-10T04:52:22.020Z,99639.84
2022-08-10T04:53:26.433Z,99634.38
2022-08-10T04:54:29.920Z,99648.20
2022-08-10T04:55:32.836Z,99642.72
2022-08-10T04:56:36.342Z,99639.35
2022-08-10T04:57:39.104Z,99638.89
2022-08-10T04:58:41.764Z,99639.04
2022-08-10T04:59:44.342Z,99644.33
2022-08-10T05:00:47.477Z,99641.53
2022-08-10T05:02:30.754Z,99636.08
2022-08-10T05:02:54.900Z,99643.59
2022-08-10T05:04:37.153Z,99644.20
2022-08-10T05:05:01.980Z,99643.95
2022-08-10T05:06:04.709Z,99650.33
2022-08-10T05:07:07.932Z,99642.97
2022-08-10T05:08:10.501Z,99638.76
2022-08-10T05:09:13.269Z,99645.55
2022-08-10T05:10:17.575Z,99634.91
2022-08-10T05:11:24.077Z,99645.10
2022-08-10T05:12:24.556Z,99648.06
2022-08-10T05:13:27.125Z,99642.69
2022-08-10T05:14:29.648Z,99651.36
2022-08-10T05:15:32.269Z,99651.23
2022-08-10T05:16:35.130Z,99644.47
2022-08-10T05:18:47.741Z,99647.69
2022-08-10T05:20:04.639Z,99649.34
2022-08-10T05:20:54.920Z,99650.14
2022-08-10T05:22:04.207Z,99652.13
2022-08-10T05:23:02.719Z,99645.86
2022-08-10T05:24:05.385Z,99657.83
2022-08-10T05:25:08.006Z,99647.59
2022-08-10T05:26:11.236Z,99651.56
2022-08-10T05:27:13.905Z,99651.63
2022-08-10T05:28:16.472Z,99653.95
2022-08-10T05:29:19.176Z,99646.44
2022-08-10T05:30:22.427Z,99658.08
2022-08-10T05:31:24.994Z,99659.43
2022-08-10T05:32:27.493Z,99658.80
2022-08-10T05:33:29.999Z,99656.52
2022-08-10T05:35:57.822Z,99667.40
2022-08-10T05:36:55.962Z,99656.34
2022-08-10T05:38:12.733Z,99654.04
2022-08-10T05:39:03.050Z,99650.59
2022-08-10T05:40:06.147Z,99654.76
2022-08-10T05:41:08.780Z,99655.39
2022-08-10T05:42:11.448Z,99647.59
2022-08-10T05:43:14.657Z,99649.47
2022-08-10T05:44:18.836Z,99650.80
2022-08-10T05:45:21.320Z,99649.13
2022-08-10T05:46:24.543Z,99645.57
2022-08-10T05:47:27.257Z,99642.53
2022-08-10T05:48:55.572Z,99647.74
2022-08-10T05:49:36.387Z,99654.08
2022-08-10T05:50:39.255Z,99646.86
2022-08-10T05:51:41.826Z,99655.31
2022-08-10T05:52:44.904Z,99653.19
2022-08-10T05:54:00.824Z,99652.30
2022-08-10T05:54:52.393Z,99659.42
2022-08-10T05:55:55.023Z,99646.77
2022-08-10T05:56:58.484Z,99662.22
2022-08-10T05:58:01.316Z,99657.16
2022-08-10T05:59:03.985Z,99649.60
2022-08-10T06:00:30.944Z,99650.24
2022-08-10T06:01:11.818Z,99657.58
2022-08-10T06:02:31.310Z,99653.27
2022-08-10T06:03:24.151Z,99656.64
2022-08-10T06:04:25.538Z,99657.80
2022-08-10T06:05:28.150Z,99650.52
2022-08-10T06:06:30.969Z,99650.85
2022-08-10T06:07:33.642Z,99648.17
2022-08-10T06:08:36.312Z,99649.86
2022-08-10T06:09:38.977Z,99655.06
2022-08-10T06:12:16.744Z,99661.61
2022-08-10T06:12:26.025Z,99657.56
2022-08-10T06:12:56.614Z,99658.95
2022-08-10T06:14:12.953Z,99661.95
2022-08-10T06:15:05.130Z,99658.16
2022-08-10T06:16:07.279Z,99656.26
2022-08-10T06:17:10.252Z,99662.55
2022-08-10T06:18:12.820Z,99659.30
2022-08-10T06:19:15.514Z,99658.77
2022-08-10T06:20:19.388Z,99656.87
2022-08-10T06:21:22.464Z,99662.32
2022-08-10T06:22:25.136Z,99653.39
2022-08-10T06:23:27.805Z,99663.75
2022-08-10T06:24:30.930Z,99656.94
2022-08-10T06:26:40.111Z,99652.06
2022-08-10T06:27:42.784Z,99656.69
2022-08-10T06:29:02.140Z,99655.06
2022-08-10T06:29:49.819Z,99657.78
2022-08-10T06:30:52.945Z,99653.98
2022-08-10T06:31:55.505Z,99650.70
2022-08-10T06:32:58.080Z,99647.99
2022-08-10T06:34:00.640Z,99660.23
2022-08-10T06:35:03.269Z,99656.71
2022-08-10T06:36:06.393Z,99656.72
2022-08-10T06:37:09.045Z,99658.05
2022-08-10T06:38:12.136Z,99652.87
2022-08-10T06:39:32.848Z,99655.81
2022-08-10T06:40:21.237Z,99652.52
2022-08-10T06:41:24.198Z,99656.09
2022-08-10T06:42:29.270Z,99648.45
2022-08-10T06:43:32.040Z,99655.74
2022-08-10T06:44:34.707Z,99656.77
2022-08-10T06:45:38.604Z,99659.61
2022-08-10T06:46:44.992Z,99664.58
2022-08-10T06:47:45.974Z,99665.66
2022-08-10T06:48:48.557Z,99666.77
2022-08-10T06:49:51.149Z,99665.11
2022-08-10T06:50:59.208Z,99667.00
2022-08-10T06:51:58.612Z,99653.08
2022-08-10T06:53:01.240Z,99659.34
2022-08-10T06:54:04.216Z,99664.69
2022-08-10T06:55:08.254Z,99661.09
2022-08-10T06:56:13.036Z,99663.23
2022-08-10T06:57:18.921Z,99656.59
2022-08-10T06:58:20.059Z,99656.84
2022-08-10T06:59:24.425Z,99663.84
2022-08-10T07:00:33.670Z,99655.12
2022-08-10T07:01:32.426Z,99660.29
2022-08-10T07:02:35.549Z,99661.16
2022-08-10T07:03:38.724Z,99659.44
2022-08-10T07:04:41.292Z,99655.84
2022-08-10T07:05:46.887Z,99655.27
2022-08-10T07:06:48.577Z,99658.23
2022-08-10T07:07:51.248Z,99661.35
2022-08-10T07:08:53.920Z,99660.23
2022-08-10T07:09:56.612Z,99652.29
2022-08-10T07:10:59.563Z,99657.75
2022-08-10T07:12:07.733Z,99653.36
2022-08-10T07:13:06.639Z,99650.63
2022-08-10T07:14:17.316Z,99657.11
2022-08-10T07:15:13.578Z,99661.91
2022-08-10T07:16:16.596Z,99651.14
2022-08-10T07:17:19.124Z,99657.05
2022-08-10T07:18:21.736Z,99658.25
2022-08-10T07:19:24.298Z,99648.84
2022-08-10T07:20:28.191Z,99659.58
2022-08-10T07:21:31.169Z,99651.89
2022-08-10T07:23:08.193Z,99651.19
2022-08-10T07:23:56.906Z,99653.39
2022-08-10T07:24:42.868Z,99652.34
2022-08-10T07:25:45.423Z,99653.13
2022-08-10T07:26:48.160Z,99651.89
2022-08-10T07:27:59.542Z,99655.64
2022-08-10T07:28:55.276Z,99645.79
2022-08-10T07:29:57.845Z,99640.16
2022-08-10T07:31:00.878Z,99651.44
2022-08-10T07:32:03.492Z,99648.62
2022-08-10T07:33:06.366Z,99648.97
2022-08-10T07:34:09.033Z,99641.85
2022-08-10T07:35:11.705Z,99650.19
2022-08-10T07:36:16.010Z,99644.28
2022-08-10T07:37:18.885Z,99651.91
2022-08-10T07:38:21.458Z,99650.17
2022-08-10T07:40:03.754Z,99641.67
2022-08-10T07:40:29.296Z,99651.11
2022-08-10T07:41:32.331Z,99651.05
2022-08-10T07:42:35.168Z,99644.16
2022-08-10T07:43:38.280Z,99649.69
2022-08-10T07:44:40.879Z,99641.67
2022-08-10T07:45:43.554Z,99648.30
2022-08-10T07:46:46.185Z,99652.73
2022-08-10T07:47:53.558Z,99648.05
2022-08-10T07:48:53.015Z,99645.27
2022-08-10T07:49:55.864Z,99650.80
2022-08-10T07:50:58.703Z,99650.73
2022-08-10T07:52:01.270Z,99642.09
2022-08-10T07:53:04.469Z,99640.35
2022-08-10T07:54:07.622Z,99644.44
2022-08-10T07:55:10.606Z,99636.50
2022-08-10T07:56:32.241Z,99642.80
2022-08-10T07:57:31.926Z,99644.25
2022-08-10T07:58:23.220Z,99636.52
2022-08-10T07:59:25.835Z,99637.00
2022-08-10T08:00:29.202Z,99636.67
2022-08-10T08:01:31.923Z,99641.50
2022-08-10T08:02:35.862Z,99635.27
2022-08-10T08:03:38.921Z,99635.70
2022-08-10T08:04:41.521Z,99633.48
2022-08-10T08:05:58.663Z,99630.41
2022-08-10T08:06:48.880Z,99632.44
2022-08-10T08:07:51.341Z,99641.08
2022-08-10T08:08:53.869Z,99631.02
2022-08-10T08:09:58.113Z,99631.33
2022-08-10T08:11:01.072Z,99630.11
2022-08-10T08:12:03.603Z,99621.78
2022-08-10T08:13:06.185Z,99626.95
2022-08-10T08:14:08.756Z,99625.50
2022-08-10T08:16:19.323Z,99623.83
2022-08-10T08:16:19.677Z,99625.59
2022-08-10T08:17:21.206Z,99627.03
2022-08-10T08:18:25.746Z,99620.16
2022-08-10T08:19:37.081Z,99616.26
2022-08-10T08:20:33.508Z,99615.38
2022-08-10T08:24:04.978Z,99620.25
2022-08-10T08:24:07.519Z,99616.14
2022-08-10T08:24:08.725Z,99616.95
2022-08-10T08:24:52.226Z,99613.74
2022-08-10T08:25:55.353Z,99616.86
2022-08-10T08:26:58.433Z,99618.91
2022-08-10T08:28:01.101Z,99619.13
2022-08-10T08:29:04.867Z,99621.54
2022-08-10T08:30:08.149Z,99619.97
2022-08-10T08:31:10.818Z,99616.85
2022-08-10T08:32:13.423Z,99614.67
2022-08-10T08:33:19.755Z,99615.59
2022-08-10T08:34:20.701Z,99617.86
2022-08-10T08:35:23.275Z,99615.22
2022-08-10T08:36:26.294Z,99618.59
2022-08-10T08:38:31.321Z,99607.06
2022-08-10T08:38:34.867Z,99613.13
2022-08-10T08:39:37.901Z,99614.77
2022-08-10T08:40:40.772Z,99611.02
2022-08-10T08:41:43.487Z,99614.98
2022-08-10T08:42:46.161Z,99612.55
2022-08-10T08:43:48.821Z,99609.98
2022-08-10T08:44:51.392Z,99619.94
2022-08-10T08:46:01.666Z,99614.05
2022-08-10T08:46:59.606Z,99618.59
2022-08-10T08:48:05.651Z,99606.23
2022-08-10T08:49:07.350Z,99600.95
2022-08-10T08:50:11.185Z,99603.22
2022-08-10T08:51:13.962Z,99598.51
2022-08-10T08:52:18.920Z,99600.70
2022-08-10T08:53:22.663Z,99599.91
2022-08-10T08:54:25.552Z,99597.66
2022-08-10T08:56:05.078Z,99590.36
2022-08-10T08:56:33.037Z,99590.78
2022-08-10T08:57:50.162Z,99591.42
2022-08-10T08:58:39.976Z,99591.73
2022-08-10T08:59:42.581Z,99595.43
2022-08-10T09:00:45.711Z,99590.86
2022-08-10T09:01:48.573Z,99592.32
2022-08-10T09:02:54.820Z,99595.80
2022-08-10T09:03:55.833Z,99597.05
2022-08-10T09:04:58.497Z,99592.08
2022-08-10T09:06:01.058Z,99586.41
2022-08-10T09:07:03.849Z,99594.58
2022-08-10T09:08:06.500Z,99584.56
2022-08-10T09:09:09.166Z,99589.75
2022-08-10T09:10:15.432Z,99586.52
2022-08-10T09:11:18.298Z,99581.20
2022-08-10T09:12:21.004Z,99584.50
2022-08-10T09:13:23.546Z,99587.00
2022-08-10T09:14:26.303Z,99580.05
2022-08-10T09:15:40.510Z,99576.99
2022-08-10T09:16:35.230Z,99584.09
2022-08-10T09:17:38.100Z,99582.97
2022-08-10T09:18:40.869Z,99579.14
2022-08-10T09:19:43.435Z,99580.30
2022-08-10T09:20:46.211Z,99574.55
2022-08-10T09:22:13.220Z,99581.73
2022-08-10T09:22:57.407Z,99578.05
2022-08-10T09:24:05.449Z,99572.30
2022-08-10T09:25:02.742Z,99570.44
2022-08-10T09:26:05.697Z,99574.41
2022-08-10T09:27:08.168Z,99578.28
2022-08-10T09:28:11.004Z,99574.24
2022-08-10T09:29:13.730Z,99569.39
2022-08-10T09:30:17.609Z,99571.50
2022-08-10T09:31:22.329Z,99572.11
2022-08-10T09:36:16.527Z,99574.20
2022-08-10T09:36:22.956Z,99566.59
2022-08-10T09:36:24.061Z,99570.17
2022-08-10T09:36:24.401Z,99575.24
2022-08-10T09:36:43.044Z,99571.49
2022-08-10T09:38:02.207Z,99568.41
2022-08-10T09:38:49.881Z,99564.37
2022-08-10T09:40:48.483Z,99569.52
2022-08-10T09:41:04.057Z,99565.41
2022-08-10T09:42:01.875Z,99564.02
2022-08-10T09:43:25.553Z,99565.41
2022-08-10T09:44:09.203Z,99565.35
2022-08-10T09:45:12.180Z,99557.06
2022-08-10T09:46:15.561Z,99565.53
2022-08-10T09:47:18.132Z,99561.57
2022-08-10T09:48:20.758Z,99565.95
2022-08-10T09:49:52.893Z,99556.59
2022-08-10T09:50:50.078Z,99565.25
2022-08-10T09:51:45.376Z,99563.38
2022-08-10T09:52:38.440Z,99559.17
2022-08-10T09:53:41.221Z,99570.03
2022-08-10T09:54:43.885Z,99567.77
2022-08-10T09:56:17.303Z,99560.84
2022-08-10T09:56:51.670Z,99558.92
2022-08-10T09:57:55.033Z,99559.33
2022-08-10T09:59:29.203Z,99567.97
2022-08-10T10:00:03.960Z,99554.72
2022-08-10T10:01:06.653Z,99560.84
2022-08-10T10:02:11.170Z,99559.69
2022-08-10T10:03:13.777Z,99554.91
2022-08-10T10:04:18.101Z,99549.48
2022-08-10T10:05:20.669Z,99557.09
2022-08-10T10:06:24.304Z,99558.77
2022-08-10T10:07:27.023Z,99553.23
2022-08-10T10:08:29.910Z,99553.53
2022-08-10T10:09:32.518Z,99561.17
2022-08-10T10:10:35.289Z,99555.80
2022-08-10T10:11:38.530Z,99559.33
2022-08-10T10:12:41.505Z,99562.11
2022-08-10T10:14:02.112Z,99562.77
2022-08-10T10:14:48.634Z,99549.80
2022-08-10T10:15:51.392Z,99559.66
2022-08-10T10:16:54.274Z,99559.33
2022-08-10T10:17:57.062Z,99565.45
2022-08-10T10:18:59.715Z,99566.81
2022-08-10T10:20:02.710Z,99565.35
2022-08-10T10:21:05.382Z,99560.52
2022-08-10T10:22:07.986Z,99562.49
2022-08-10T10:23:10.699Z,99561.80
2022-08-10T10:24:21.291Z,99566.59
2022-08-10T10:25:21.002Z,99568.28
2022-08-10T10:26:23.622Z,99557.77
2022-08-10T10:27:26.203Z,99564.41
2022-08-10T10:28:44.446Z,99563.31
2022-08-10T10:29:57.587Z,99557.24
2022-08-10T10:30:38.293Z,99564.58
2022-08-10T10:31:41.275Z,99558.74
2022-08-10T10:32:44.138Z,99559.17
2022-08-10T10:33:46.915Z,99557.92
2022-08-10T10:34:51.326Z,99559.25
2022-08-10T10:35:53.896Z,99557.48
2022-08-10T10:36:57.072Z,99560.31
2022-08-10T10:38:02.235Z,99548.70
2022-08-10T10:39:04.254Z,99558.56
2022-08-10T10:40:07.230Z,99562.30
2022-08-10T10:41:09.902Z,99553.88
2022-08-10T10:42:34.962Z,99558.08
2022-08-10T10:43:17.796Z,99563.58
2022-08-10T10:44:20.577Z,99558.73
2022-08-10T10:45:25.087Z,99558.89
2022-08-10T10:46:28.482Z,99560.98
2022-08-10T10:47:30.997Z,99554.39
2022-08-10T10:48:33.602Z,99551.59
2022-08-10T10:49:36.179Z,99552.56
2022-08-10T10:50:39.145Z,99546.94
2022-08-10T10:51:41.713Z,99550.16
2022-08-10T10:52:44.280Z,99548.73
2022-08-10T10:53:46.850Z,99550.82
2022-08-10T10:54:49.421Z,99547.09
2022-08-10T10:56:14.377Z,99543.03
2022-08-10T10:56:56.919Z,99546.90
2022-08-10T10:58:01.303Z,99543.53
2022-08-10T10:59:16.027Z,99546.75
2022-08-10T11:00:09.659Z,99544.81
2022-08-10T11:01:12.284Z,99539.77
2022-08-10T11:02:16.190Z,99540.58
2022-08-10T11:03:19.167Z,99544.80
2022-08-10T11:04:21.734Z,99543.20
2022-08-10T11:05:24.521Z,99541.70
2022-08-10T11:06:39.771Z,99539.84
2022-08-10T11:07:33.752Z,99547.02
2022-08-10T11:08:36.850Z,99544.61
2022-08-10T11:10:08.750Z,99544.97
2022-08-10T11:10:47.339Z,99537.32
2022-08-10T11:12:00.687Z,99548.03
2022-08-10T11:12:53.124Z,99541.06
2022-08-10T11:14:26.650Z,99543.37
2022-08-10T11:15:00.516Z,99540.12
2022-08-10T11:16:03.693Z,99542.41
2022-08-10T11:17:06.157Z,99539.81
2022-08-10T11:18:08.841Z,99539.80
2022-08-10T11:19:13.396Z,99545.63
2022-08-10T11:20:16.925Z,99531.81
2022-08-10T11:21:19.601Z,99543.44
2022-08-10T11:22:24.112Z,99534.65
2022-08-10T11:23:26.781Z,99541.24
2022-08-10T11:24:48.124Z,99542.09
2022-08-10T11:25:33.978Z,99539.13
2022-08-10T11:26:36.889Z,99528.48
2022-08-10T11:27:39.557Z,99532.33
2022-08-10T11:28:42.274Z,99531.05
2022-08-10T11:29:45.778Z,99528.59
2022-08-10T11:30:50.068Z,99530.19
2022-08-10T11:31:52.631Z,99536.80
2022-08-10T11:32:55.200Z,99528.82
2022-08-10T11:34:46.324Z,99531.77
2022-08-10T11:35:11.652Z,99527.75
2022-08-10T11:36:06.749Z,99518.02
2022-08-10T11:37:09.362Z,99516.23
2022-08-10T11:38:30.351Z,99520.63
2022-08-10T11:39:16.744Z,99514.05
2022-08-10T11:40:21.466Z,99517.82
2022-08-10T11:42:08.838Z,99518.41
2022-08-10T11:42:35.885Z,99526.00
2022-08-10T11:43:33.715Z,99522.78
2022-08-10T11:44:36.339Z,99522.95
2022-08-10T11:45:39.126Z,99519.23
2022-08-10T11:46:43.852Z,99520.02
2022-08-10T11:47:46.496Z,99513.72
2022-08-10T11:48:54.022Z,99520.19
2022-08-10T11:49:53.638Z,99517.38
2022-08-10T11:50:56.450Z,99518.75
2022-08-10T11:51:59.023Z,99514.80
2022-08-10T11:53:01.647Z,99515.36
2022-08-10T11:54:04.277Z,99512.78
2022-08-10T11:55:07.131Z,99508.05
2022-08-10T11:56:11.091Z,99506.04
2022-08-10T11:57:14.034Z,99504.16
2022-08-10T11:58:18.851Z,99502.95
2022-08-10T11:59:21.756Z,99507.30
2022-08-10T12:00:32.473Z,99506.47
2022-08-10T12:01:30.210Z,99499.55
2022-08-10T12:02:33.556Z,99506.83
2022-08-10T12:03:36.548Z,99504.90
2022-08-10T12:04:39.402Z,99494.81
2022-08-10T12:05:46.789Z,99496.08
2022-08-10T12:06:56.055Z,99502.31
2022-08-10T12:10:04.849Z,99504.97
2022-08-10T12:10:06.757Z,99507.16
2022-08-10T12:10:11.562Z,99504.03
2022-08-10T12:11:04.883Z,99506.17
2022-08-10T12:12:07.458Z,99505.63
2022-08-10T12:13:10.326Z,99501.08
2022-08-10T12:14:22.265Z,99496.36
2022-08-10T12:15:17.302Z,99492.50
2022-08-10T12:16:20.794Z,99495.07
2022-08-10T12:17:23.646Z,99493.91
2022-08-10T12:18:26.439Z,99496.81
2022-08-10T12:19:29.141Z,99498.62
2022-08-10T12:20:31.996Z,99495.09
2022-08-10T12:21:35.386Z,99502.27
2022-08-10T12:22:38.269Z,99496.81
2022-08-10T12:23:40.985Z,99490.98
2022-08-10T12:24:43.735Z,99494.05
2022-08-10T12:25:56.664Z,99481.63
2022-08-10T12:26:51.064Z,99481.48
2022-08-10T12:27:53.730Z,99494.67
2022-08-10T12:28:58.097Z,99484.80
2022-08-10T12:30:00.711Z,99487.56
2022-08-10T12:31:03.273Z,99479.52
2022-08-10T12:32:05.861Z,99489.63
2022-08-10T12:33:08.411Z,99479.89
2022-08-10T12:34:11.081Z,99485.69
2022-08-10T12:35:21.897Z,99482.97
2022-08-10T12:36:19.397Z,99487.80
2022-08-10T12:37:22.052Z,99487.56
2022-08-10T12:38:24.620Z,99487.00
2022-08-10T12:39:27.224Z,99482.23
2022-08-10T12:40:35.536Z,99479.33
2022-08-10T12:41:44.663Z,99486.11
2022-08-10T12:42:42.086Z,99478.13
2022-08-10T12:44:07.667Z,99479.16
2022-08-10T12:44:49.344Z,99482.70
2022-08-10T12:45:52.113Z,99479.75
2022-08-10T12:46:55.706Z,99479.27
2022-08-10T12:47:58.395Z,99487.20
2022-08-10T12:49:00.943Z,99486.56
2022-08-10T12:50:23.835Z,99480.83
2022-08-10T12:51:08.121Z,99478.66
2022-08-10T12:52:10.789Z,99484.76
2022-08-10T12:53:13.362Z,99486.88
2022-08-10T12:54:16.235Z,99491.90
2022-08-10T12:55:21.012Z,99485.61
2022-08-10T12:56:24.732Z,99491.37
2022-08-10T12:57:27.518Z,99489.04
2022-08-10T12:58:57.355Z,99485.41
2022-08-10T12:59:43.137Z,99484.09
2022-08-10T13:00:59.600Z,99483.58
2022-08-10T13:02:07.928Z,99487.14
2022-08-10T13:02:49.425Z,99484.02
2022-08-10T13:04:23.181Z,99492.67
2022-08-10T13:04:56.649Z,99486.02
2022-08-10T13:06:02.667Z,99486.15
2022-08-10T13:07:03.934Z,99480.70
2022-08-10T13:08:26.694Z,99488.20
2022-08-10T13:09:11.011Z,99484.73
2022-08-10T13:10:15.220Z,99479.36
2022-08-10T13:12:34.040Z,99486.94
2022-08-10T13:12:44.564Z,99478.09
2022-08-10T13:13:26.563Z,99484.21
2022-08-10T13:14:29.172Z,99484.10
2022-08-10T13:15:49.069Z,99482.91
2022-08-10T13:16:36.511Z,99478.17
2022-08-10T13:17:42.708Z,99472.60
2022-08-10T13:18:43.601Z,99475.80
2022-08-10T13:19:56.415Z,99470.47