createdAt,value
2017-10-23T00:00:38.532Z,0.93
2017-10-23T00:03:06.854Z,0.80
2017-10-23T00:05:34.478Z,0.53
2017-10-23T00:08:02.815Z,1.10
2017-10-23T00:10:30.406Z,0.30
2017-10-23T00:12:57.996Z,0.57
2017-10-23T00:15:26.317Z,0.83
2017-10-23T00:17:53.943Z,0.80
2017-10-23T00:20:22.289Z,1.13
2017-10-23T00:22:49.907Z,1.10
2017-10-23T00:25:17.489Z,0.80
2017-10-23T00:27:45.068Z,0.60
2017-10-23T00:30:12.651Z,0.30
2017-10-23T00:32:41.021Z,0.30
2017-10-23T00:35:08.603Z,0.60
2017-10-23T00:37:36.186Z,0.63
2017-10-23T00:40:04.560Z,0.30
2017-10-23T00:42:32.150Z,2.43
2017-10-23T00:44:59.761Z,1.03
2017-10-23T00:47:27.358Z,0.40
2017-10-23T00:49:55.772Z,0.40
2017-10-23T00:52:23.348Z,0.50
2017-10-23T00:54:50.918Z,0.30
2017-10-23T00:57:18.522Z,0.60
2017-10-23T00:59:46.211Z,0.60
2017-10-23T01:02:14.618Z,0.60
2017-10-23T01:04:42.201Z,1.43
2017-10-23T01:07:09.757Z,0.60
2017-10-23T01:09:37.347Z,1.33
2017-10-23T01:12:04.968Z,0.80
2017-10-23T01:14:32.567Z,0.50
2017-10-23T01:17:00.147Z,0.70
2017-10-23T01:19:27.745Z,1.03
2017-10-23T01:21:56.190Z,0.67
2017-10-23T01:24:23.763Z,0.70
2017-10-23T01:26:51.355Z,0.50
2017-10-23T01:29:19.709Z,0.80
2017-10-23T01:31:47.374Z,0.67
2017-10-23T01:34:14.940Z,0.33
2017-10-23T01:36:42.511Z,0.40
2017-10-23T01:39:10.134Z,0.97
2017-10-23T01:41:37.705Z,0.70
2017-10-23T01:44:05.295Z,0.70
2017-10-23T01:46:32.886Z,1.70
2017-10-23T01:49:01.254Z,0.53
2017-10-23T01:51:30.334Z,0.80
2017-10-23T01:53:57.947Z,0.90
2017-10-23T01:56:25.541Z,0.30
2017-10-23T01:58:53.109Z,0.93
2017-10-23T02:01:20.711Z,0.60
2017-10-23T02:03:48.315Z,0.40
2017-10-23T02:06:15.912Z,0.50
2017-10-23T02:08:43.469Z,0.30
2017-10-23T02:11:11.056Z,2.00
2017-10-23T02:13:38.664Z,1.43
2017-10-23T02:16:06.270Z,0.53
2017-10-23T02:18:33.848Z,0.40
2017-10-23T02:21:01.452Z,0.70
2017-10-23T02:23:29.029Z,1.37
2017-10-23T02:25:56.605Z,0.60
2017-10-23T02:28:24.194Z,0.50
2017-10-23T02:30:51.804Z,0.40
2017-10-23T02:33:19.399Z,0.70
2017-10-23T02:35:46.976Z,1.13
2017-10-23T02:38:14.562Z,1.37
2017-10-23T02:40:43.076Z,1.07
2017-10-23T02:43:11.477Z,1.10
2017-10-23T02:45:39.060Z,0.83
2017-10-23T02:48:06.631Z,0.53
2017-10-23T02:50:34.252Z,0.93
2017-10-23T02:53:03.412Z,0.73
2017-10-23T02:55:31.073Z,1.10
2017-10-23T02:57:58.651Z,0.60
2017-10-23T03:00:26.246Z,2.17
2017-10-23T03:02:54.607Z,1.77
2017-10-23T03:05:22.255Z,0.77
2017-10-23T03:07:49.852Z,0.93
2017-10-23T03:10:18.191Z,0.40
2017-10-23T03:12:45.794Z,0.83
2017-10-23T03:15:14.132Z,0.63
2017-10-23T03:17:41.784Z,0.97
2017-10-23T03:20:09.369Z,2.00
2017-10-23T03:22:36.958Z,0.73
2017-10-23T03:25:04.553Z,0.73
2017-10-23T03:27:32.932Z,0.80
2017-10-23T03:30:01.320Z,0.70
2017-10-23T03:32:28.898Z,0.70
2017-10-23T03:34:56.491Z,0.87
2017-10-23T03:37:24.993Z,1.33
2017-10-23T03:39:52.620Z,0.87
2017-10-23T03:42:20.177Z,0.57
2017-10-23T03:44:47.741Z,0.70
2017-10-23T03:47:15.423Z,0.47
2017-10-23T03:49:43.040Z,0.80
2017-10-23T03:52:11.403Z,0.70
2017-10-23T03:54:38.983Z,0.30
2017-10-23T03:57:07.339Z,1.27
2017-10-23T03:59:34.921Z,0.50
2017-10-23T04:02:02.539Z,0.30
2017-10-23T04:04:30.101Z,1.13
2017-10-23T04:06:57.671Z,0.87
2017-10-23T04:09:25.333Z,0.50
2017-10-23T04:11:52.916Z,0.30
2017-10-23T04:14:20.530Z,0.80
2017-10-23T04:16:48.880Z,0.63
2017-10-23T04:19:16.578Z,0.90
2017-10-23T04:21:44.140Z,0.63
2017-10-23T04:24:12.507Z,0.57
2017-10-23T04:26:40.083Z,0.30
2017-10-23T04:29:08.434Z,0.73
2017-10-23T04:31:36.017Z,0.60
2017-10-23T04:34:03.608Z,1.60
2017-10-23T04:36:31.206Z,0.40
2017-10-23T04:38:58.799Z,0.80
2017-10-23T04:41:26.437Z,0.40
2017-10-23T04:43:54.038Z,0.70
2017-10-23T04:46:22.426Z,0.57
2017-10-23T04:48:50.827Z,0.83
2017-10-23T04:51:19.148Z,0.70
2017-10-23T04:53:46.769Z,0.47
2017-10-23T04:56:15.104Z,0.40
2017-10-23T04:58:42.720Z,1.03
2017-10-23T05:01:11.041Z,0.60
2017-10-23T05:03:38.692Z,0.67
2017-10-23T05:06:06.290Z,0.53
2017-10-23T05:08:33.916Z,0.30
2017-10-23T05:11:01.473Z,0.80
2017-10-23T05:13:29.060Z,0.83
2017-10-23T05:15:56.695Z,1.70
2017-10-23T05:18:24.271Z,0.53
2017-10-23T05:20:51.878Z,0.70
2017-10-23T05:23:19.492Z,1.13
2017-10-23T05:25:47.173Z,0.50
2017-10-23T05:28:14.770Z,0.93
2017-10-23T05:30:42.361Z,0.53
2017-10-23T05:33:10.708Z,0.47
2017-10-23T05:35:38.335Z,0.40
2017-10-23T05:38:05.936Z,0.80
2017-10-23T05:40:33.510Z,0.70
2017-10-23T05:43:01.126Z,0.93
2017-10-23T05:45:28.717Z,0.33
2017-10-23T05:47:56.354Z,0.60
2017-10-23T05:50:23.917Z,0.63
2017-10-23T05:52:51.524Z,1.27
2017-10-23T05:55:19.094Z,1.20
2017-10-23T05:57:48.196Z,0.73
2017-10-23T06:00:15.794Z,0.50
2017-10-23T06:02:44.225Z,0.37
2017-10-23T06:05:11.781Z,0.30
2017-10-23T06:07:39.372Z,0.43
2017-10-23T06:10:06.985Z,1.00
2017-10-23T06:12:34.683Z,0.50
2017-10-23T06:15:02.287Z,0.70
2017-10-23T06:17:30.713Z,0.80
2017-10-23T06:19:58.292Z,0.40
2017-10-23T06:22:25.920Z,0.70
2017-10-23T06:24:54.319Z,0.70
2017-10-23T06:27:21.920Z,1.63
2017-10-23T06:29:51.017Z,0.30
2017-10-23T06:32:18.644Z,0.63
2017-10-23T06:34:46.895Z,1.17
2017-10-23T06:37:15.239Z,0.80
2017-10-23T06:39:42.899Z,0.43
2017-10-23T06:42:10.495Z,0.53
2017-10-23T06:44:38.095Z,0.77
2017-10-23T16:03:49.007Z,1.00
2017-10-23T16:06:16.433Z,1.83
2017-10-23T16:08:44.690Z,1.40
2017-10-23T16:11:12.109Z,1.00
2017-10-23T16:13:39.539Z,1.33
2017-10-23T16:16:07.725Z,1.70
2017-10-23T16:18:35.203Z,1.40
2017-10-23T16:21:02.673Z,1.30
2017-10-23T16:23:30.142Z,1.20
2017-10-23T16:25:57.605Z,1.70
2017-10-23T16:28:25.059Z,2.10
2017-10-23T16:30:53.342Z,1.60
2017-10-23T16:33:20.806Z,0.90
2017-10-23T16:35:48.221Z,1.33
2017-10-23T16:38:16.442Z,1.20
2017-10-23T16:40:43.897Z,1.10
2017-10-23T16:43:11.321Z,1.13
2017-10-23T16:45:39.515Z,1.80
2017-10-23T16:48:06.982Z,1.40
2017-10-23T16:50:34.397Z,0.87
2017-10-23T16:53:01.921Z,1.70
2017-10-23T16:55:29.385Z,1.37
2017-10-23T16:57:56.849Z,1.20
2017-10-23T17:00:24.314Z,1.40
2017-10-23T17:02:51.737Z,1.33
2017-10-23T17:05:19.949Z,1.30
2017-10-23T17:07:47.425Z,2.03
2017-10-23T17:10:14.873Z,1.40
2017-10-23T17:12:42.302Z,1.53
2017-10-23T17:15:10.529Z,1.60
2017-10-23T17:17:37.994Z,1.37
2017-10-23T17:20:05.426Z,1.27
2017-10-23T17:22:32.850Z,2.10
2017-10-23T17:25:01.070Z,1.63
2017-10-23T17:27:28.505Z,1.03
2017-10-23T17:29:55.933Z,1.30
2017-10-23T17:32:23.454Z,1.00
2017-10-23T17:34:50.931Z,1.47
2017-10-23T17:37:18.376Z,0.93
2017-10-23T17:39:45.862Z,1.70
2017-10-23T17:42:13.317Z,1.87
2017-10-23T17:44:40.774Z,1.43
2017-10-23T17:47:08.231Z,2.37
2017-10-23T17:49:35.682Z,1.80
2017-10-23T17:52:03.148Z,1.30
2017-10-23T17:54:30.606Z,1.33
2017-10-23T17:56:58.020Z,1.43
2017-10-23T17:59:25.529Z,1.47
2017-10-23T18:01:52.949Z,2.23
2017-10-23T18:04:21.216Z,1.67
2017-10-23T18:06:48.634Z,1.53
2017-10-23T18:09:16.066Z,1.70
2017-10-23T18:11:43.566Z,1.33
2017-10-23T18:14:10.999Z,1.50
2017-10-23T18:16:38.437Z,1.30
2017-10-23T18:19:06.666Z,1.30
2017-10-23T18:21:34.217Z,1.50
2017-10-23T18:24:01.717Z,2.00
2017-10-23T18:26:29.146Z,1.53
2017-10-23T18:28:56.749Z,1.60
2017-10-23T18:31:24.270Z,1.77
2017-10-23T18:33:51.698Z,1.43
2017-10-23T18:36:19.901Z,2.20
2017-10-23T18:38:47.376Z,1.60
2017-10-23T18:41:14.791Z,1.17
2017-10-23T18:43:43.049Z,1.60
2017-10-23T18:46:10.478Z,1.63
2017-10-23T18:48:37.905Z,2.00
2017-10-23T18:51:05.326Z,1.87
2017-10-23T18:53:32.765Z,1.90
2017-10-23T18:56:00.230Z,2.83
2017-10-23T18:58:27.662Z,2.90
2017-10-23T19:00:55.136Z,2.43
2017-10-23T19:03:22.598Z,2.20
2017-10-23T19:05:50.026Z,2.33
2017-10-23T19:08:18.241Z,2.63
2017-10-23T19:10:45.694Z,3.00
2017-10-23T19:13:13.162Z,2.63
2017-10-23T19:15:40.584Z,2.60
2017-10-23T19:18:08.811Z,2.40
2017-10-23T19:20:36.229Z,3.00
2017-10-23T19:23:03.657Z,3.00
2017-10-23T19:25:31.906Z,4.70
2017-10-23T19:27:59.357Z,3.17
2017-10-23T19:30:26.781Z,2.43
2017-10-23T19:32:54.982Z,4.20
2017-10-23T19:35:24.384Z,3.07
2017-10-23T19:37:51.816Z,3.47
2017-10-23T19:40:20.054Z,3.70
2017-10-23T19:42:47.510Z,3.13
2017-10-23T19:45:14.961Z,3.73
2017-10-23T19:47:42.510Z,3.20
2017-10-23T19:50:12.684Z,4.33
2017-10-23T19:52:42.664Z,2.40
2017-10-23T19:55:10.142Z,4.07
2017-10-23T19:57:37.564Z,2.57
2017-10-23T20:00:05.771Z,3.83
2017-10-23T20:02:34.110Z,4.10
2017-10-23T20:05:02.414Z,4.43
2017-10-23T20:07:30.589Z,3.67
2017-10-23T20:09:58.023Z,3.60
2017-10-23T20:12:25.442Z,3.97
2017-10-23T20:14:52.869Z,3.63
2017-10-23T20:17:20.362Z,4.17
2017-10-23T20:19:47.785Z,3.53
2017-10-23T20:22:16.001Z,2.97
2017-10-23T20:24:43.461Z,3.90
2017-10-23T20:27:10.927Z,4.50
2017-10-23T20:29:38.402Z,4.33
2017-10-23T20:32:05.846Z,3.80
2017-10-23T20:34:33.386Z,4.27
2017-10-23T20:37:00.805Z,4.80
2017-10-23T20:39:28.325Z,4.50
2017-10-23T20:41:55.798Z,4.27
2017-10-23T20:44:23.225Z,3.03
2017-10-23T20:46:50.709Z,3.37
2017-10-23T20:49:18.138Z,3.10
2017-10-23T20:51:46.350Z,4.07
2017-10-23T20:54:13.786Z,3.90
2017-10-23T20:56:41.269Z,3.47
2017-10-23T20:59:09.606Z,4.27
2017-10-23T21:01:37.795Z,3.60
2017-10-23T21:04:06.060Z,3.50
2017-10-23T21:06:33.473Z,2.10
2017-10-23T21:09:00.937Z,2.50
2017-10-23T21:11:28.393Z,2.77
2017-10-23T21:13:55.862Z,2.70
2017-10-23T21:16:23.294Z,3.33
2017-10-23T21:18:50.713Z,3.10
2017-10-23T21:21:18.172Z,3.90
2017-10-23T21:23:45.697Z,3.60
2017-10-23T21:26:13.116Z,4.87
2017-10-23T21:28:41.310Z,4.83
2017-10-23T21:31:09.504Z,2.70
2017-10-23T21:33:36.922Z,2.47
2017-10-23T21:36:04.350Z,3.57
2017-10-23T21:38:31.805Z,3.33
2017-10-23T21:40:59.247Z,3.47
2017-10-23T21:43:26.729Z,3.70
2017-10-23T21:45:54.197Z,3.37
2017-10-23T21:48:21.658Z,2.73
2017-10-23T21:50:49.131Z,3.53
2017-10-23T21:53:16.552Z,3.27
2017-10-23T21:55:44.030Z,3.27
2017-10-23T21:58:11.454Z,2.60
2017-10-23T22:00:39.674Z,2.77
2017-10-23T22:03:07.145Z,2.70
2017-10-23T22:05:34.569Z,4.73
2017-10-23T22:08:02.134Z,5.27
2017-10-23T22:10:30.328Z,3.23
2017-10-23T22:12:57.802Z,4.60
2017-10-23T22:15:25.238Z,3.93
2017-10-23T22:17:53.419Z,4.00
2017-10-23T22:20:20.846Z,3.30
2017-10-23T22:22:48.268Z,4.23
2017-10-23T22:25:15.722Z,3.37
2017-10-23T22:27:43.151Z,3.50
2017-10-23T22:30:11.413Z,3.80
2017-10-23T22:32:38.853Z,3.07
2017-10-23T22:35:06.281Z,3.00
2017-10-23T22:37:33.741Z,5.20
2017-10-23T22:40:01.175Z,3.10
2017-10-23T22:42:28.602Z,4.60
2017-10-23T22:44:56.030Z,3.63
2017-10-23T22:47:23.481Z,3.20
2017-10-23T22:49:50.946Z,5.27
2017-10-23T22:52:18.477Z,5.23
2017-10-23T22:54:46.786Z,4.20
2017-10-23T22:57:14.226Z,3.73
2017-10-23T22:59:41.646Z,3.77
2017-10-23T23:02:09.174Z,3.73
2017-10-23T23:04:36.654Z,4.20
2017-10-23T23:07:04.097Z,5.10
2017-10-23T23:09:31.526Z,3.63
2017-10-23T23:11:59.728Z,4.07
2017-10-23T23:14:27.205Z,4.10
2017-10-23T23:16:54.634Z,4.13
2017-10-23T23:19:22.129Z,5.60
2017-10-23T23:21:49.586Z,4.17
2017-10-23T23:24:17.011Z,4.50
2017-10-23T23:26:45.218Z,4.90
2017-10-23T23:29:12.690Z,5.63
2017-10-23T23:31:40.170Z,3.97
2017-10-23T23:34:07.710Z,4.53
2017-10-23T23:36:35.167Z,3.60
2017-10-23T23:39:02.586Z,4.80
2017-10-23T23:41:30.819Z,2.93
2017-10-23T23:43:58.277Z,4.00
2017-10-23T23:46:25.711Z,3.90
2017-10-23T23:48:53.194Z,3.63
2017-10-23T23:51:20.638Z,5.60
2017-10-23T23:53:48.050Z,3.67
2017-10-23T23:56:15.483Z,3.43
2017-10-23T23:58:42.943Z,2.90
