createdAt,value
2022-10-20T00:01:09.043Z,37.75
2022-10-20T00:03:37.442Z,39.38
2022-10-20T00:06:11.053Z,38.08
2022-10-20T00:08:39.205Z,35.08
2022-10-20T00:11:08.059Z,38.42
2022-10-20T00:13:36.607Z,38.80
2022-10-20T00:16:06.395Z,44.15
2022-10-20T00:18:34.761Z,45.75
2022-10-20T00:21:07.134Z,44.83
2022-10-20T00:23:35.317Z,49.60
2022-10-20T00:26:05.015Z,57.33
2022-10-20T00:28:33.260Z,56.17
2022-10-20T00:31:01.620Z,52.08
2022-10-20T00:33:31.032Z,59.30
2022-10-20T00:36:00.158Z,55.00
2022-10-20T00:38:28.361Z,53.00
2022-10-20T00:40:56.525Z,52.03
2022-10-20T00:43:24.656Z,52.00
2022-10-20T00:45:57.079Z,54.83
2022-10-20T00:48:36.540Z,49.20
2022-10-20T00:51:06.529Z,51.00
2022-10-20T00:53:35.234Z,50.92
2022-10-20T00:56:03.653Z,50.15
2022-10-20T00:58:31.558Z,50.15
2022-10-20T01:01:00.844Z,51.17
2022-10-20T01:03:33.047Z,53.25
2022-10-20T01:06:01.099Z,52.75
2022-10-20T01:08:30.443Z,57.17
2022-10-20T01:11:08.010Z,56.00
2022-10-20T01:13:47.375Z,50.53
2022-10-20T01:16:24.421Z,48.45
2022-10-20T01:19:03.621Z,55.58
2022-10-20T01:22:10.510Z,50.53
2022-10-20T01:24:51.210Z,48.22
2022-10-20T01:27:31.606Z,48.15
2022-10-20T01:30:07.679Z,50.80
2022-10-20T01:33:00.351Z,43.75
2022-10-20T01:35:36.540Z,50.92
2022-10-20T01:38:12.835Z,46.85
2022-10-20T01:40:46.018Z,46.88
2022-10-20T01:43:17.852Z,51.47
2022-10-20T01:45:48.446Z,49.95
2022-10-20T01:48:20.997Z,47.30
2022-10-20T01:50:50.526Z,51.93
2022-10-20T01:53:18.813Z,51.22
2022-10-20T01:55:46.812Z,50.28
2022-10-20T01:58:40.972Z,44.65
2022-10-20T02:01:18.205Z,48.15
2022-10-20T02:03:54.416Z,44.78
2022-10-20T02:06:36.918Z,47.92
2022-10-20T02:09:07.552Z,54.10
2022-10-20T02:11:42.631Z,49.45
2022-10-20T02:14:14.966Z,50.35
2022-10-20T02:16:48.213Z,50.13
2022-10-20T02:19:20.646Z,45.95
2022-10-20T02:21:49.383Z,48.30
2022-10-20T02:24:19.713Z,53.33
2022-10-20T02:26:47.718Z,50.28
2022-10-20T02:29:19.332Z,52.70
2022-10-20T02:31:48.131Z,47.63
2022-10-20T02:34:16.420Z,46.75
2022-10-20T02:36:45.384Z,51.08
2022-10-20T02:39:16.240Z,48.95
2022-10-20T02:41:44.240Z,44.60
2022-10-20T02:44:12.260Z,51.53
2022-10-20T02:46:41.579Z,46.85
2022-10-20T02:49:09.570Z,52.63
2022-10-20T02:51:37.512Z,49.22
2022-10-20T02:54:05.585Z,44.00
2022-10-20T02:56:33.624Z,48.00
2022-10-20T02:59:01.648Z,50.65
2022-10-20T03:01:29.729Z,43.55
2022-10-20T03:03:59.961Z,51.17
2022-10-20T03:06:28.383Z,49.85
2022-10-20T03:08:56.505Z,50.60
2022-10-20T03:11:24.593Z,41.85
2022-10-20T03:13:52.737Z,45.67
2022-10-20T03:16:20.703Z,42.67
2022-10-20T03:18:48.657Z,44.72
2022-10-20T03:21:18.143Z,44.45
2022-10-20T03:23:46.164Z,40.70
2022-10-20T03:26:14.196Z,44.05
2022-10-20T03:28:42.492Z,40.00
2022-10-20T03:31:10.947Z,44.92
2022-10-20T03:33:39.193Z,40.75
2022-10-20T03:36:09.033Z,40.60
2022-10-20T03:38:38.429Z,42.17
2022-10-20T03:41:06.715Z,42.30
2022-10-20T03:43:34.826Z,42.03
2022-10-20T03:46:04.370Z,41.65
2022-10-20T03:48:32.863Z,41.45
2022-10-20T03:51:01.466Z,45.28
2022-10-20T03:53:29.756Z,42.97
2022-10-20T03:55:59.316Z,42.20
2022-10-20T03:58:27.591Z,43.95
2022-10-20T04:00:56.010Z,43.05
2022-10-20T04:03:23.977Z,41.20
2022-10-20T04:05:51.958Z,42.38
2022-10-20T04:08:22.131Z,43.58
2022-10-20T04:10:50.077Z,39.83
2022-10-20T04:13:19.434Z,39.88
2022-10-20T04:15:47.408Z,38.72
2022-10-20T04:18:15.390Z,40.20
2022-10-20T04:20:44.585Z,40.88
2022-10-20T04:23:12.968Z,38.30
2022-10-20T04:25:45.519Z,36.83
2022-10-20T04:28:13.887Z,37.55
2022-10-20T04:30:43.753Z,39.67
2022-10-20T04:33:12.573Z,39.20
2022-10-20T04:35:41.667Z,40.72
2022-10-20T04:38:09.739Z,39.83
2022-10-20T04:40:37.680Z,38.40
2022-10-20T04:43:05.672Z,38.33
2022-10-20T04:45:33.722Z,37.10
2022-10-20T04:48:05.395Z,40.15
2022-10-20T04:50:33.381Z,42.38
2022-10-20T04:53:08.391Z,36.88
2022-10-20T04:55:36.859Z,41.40
2022-10-20T04:58:05.200Z,36.90
2022-10-20T05:00:33.179Z,42.22
2022-10-20T05:03:02.558Z,39.38
2022-10-20T05:05:30.557Z,37.70
2022-10-20T05:07:58.814Z,40.20
2022-10-20T05:10:26.824Z,40.10
2022-10-20T05:12:54.784Z,37.25
2022-10-20T05:15:22.767Z,39.08
2022-10-20T05:17:50.717Z,39.08
2022-10-20T05:20:20.150Z,41.75
2022-10-20T05:22:48.475Z,39.75
2022-10-20T05:25:36.439Z,43.38
2022-10-20T05:28:04.609Z,38.40
2022-10-20T05:30:32.604Z,38.63
2022-10-20T05:33:00.572Z,44.65
2022-10-20T05:35:30.541Z,43.80
2022-10-20T05:37:58.864Z,39.92
2022-10-20T05:40:27.112Z,38.53
2022-10-20T05:42:55.467Z,46.55
2022-10-20T05:45:23.523Z,40.72
2022-10-20T05:47:51.481Z,42.90
2022-10-20T05:50:19.780Z,41.67
2022-10-20T05:52:49.069Z,42.50
2022-10-20T05:55:17.274Z,40.70
2022-10-20T05:57:45.238Z,43.15
2022-10-20T06:00:15.811Z,42.47
2022-10-20T06:02:43.817Z,40.90
2022-10-20T06:05:11.841Z,43.25
2022-10-20T06:07:39.772Z,43.47
2022-10-20T06:10:09.712Z,42.95
2022-10-20T06:12:37.971Z,44.25
2022-10-20T06:15:07.244Z,44.15
2022-10-20T06:17:35.250Z,43.05
2022-10-20T06:20:03.218Z,42.88
2022-10-20T06:22:31.255Z,43.40
2022-10-20T06:24:59.193Z,45.25
2022-10-20T06:27:28.511Z,47.03
2022-10-20T06:29:56.512Z,44.08
2022-10-20T06:32:24.600Z,48.83
2022-10-20T06:34:53.890Z,48.85
2022-10-20T06:37:21.919Z,43.38
2022-10-20T06:39:49.882Z,41.90
2022-10-20T06:42:18.090Z,40.38
2022-10-20T06:44:49.989Z,37.38
2022-10-20T06:47:18.015Z,38.60
2022-10-20T06:49:45.979Z,42.03
2022-10-20T06:52:13.917Z,48.90
2022-10-20T06:54:43.605Z,42.33
2022-10-20T06:57:11.552Z,38.70
2022-10-20T06:59:39.543Z,41.10
2022-10-20T07:02:12.310Z,42.38
2022-10-20T07:04:40.354Z,48.92
2022-10-20T07:07:08.333Z,42.05
2022-10-20T07:09:36.412Z,38.03
2022-10-20T07:12:04.457Z,43.97
2022-10-20T07:14:32.657Z,42.03
2022-10-20T07:17:00.678Z,37.75
2022-10-20T07:19:30.313Z,34.78
2022-10-20T07:21:59.616Z,27.00
2022-10-20T07:24:28.974Z,24.92
2022-10-20T07:26:56.967Z,23.00
2022-10-20T07:29:25.287Z,29.25
2022-10-20T07:31:53.357Z,29.67
2022-10-20T07:34:26.261Z,20.73
2022-10-20T07:36:58.145Z,24.23
2022-10-20T07:39:26.658Z,25.75
2022-10-20T07:41:54.673Z,27.75
2022-10-20T07:44:24.040Z,24.25
2022-10-20T07:46:52.094Z,24.23
2022-10-20T07:52:09.393Z,24.05
2022-10-20T07:54:37.443Z,21.73
2022-10-20T07:57:05.563Z,23.48
2022-10-20T07:59:33.861Z,22.27
2022-10-20T08:02:02.142Z,18.85
2022-10-20T08:04:31.778Z,18.58
2022-10-20T08:07:00.034Z,19.33
2022-10-20T08:09:31.038Z,21.05
2022-10-20T08:11:59.244Z,19.63
2022-10-20T08:14:30.658Z,20.05
2022-10-20T08:16:59.007Z,19.42
2022-10-20T08:22:13.054Z,18.33
2022-10-20T08:24:42.433Z,18.23
2022-10-20T08:27:10.612Z,20.38
2022-10-20T08:29:38.803Z,18.25
2022-10-20T08:32:07.153Z,19.67
2022-10-20T08:34:35.135Z,16.95
2022-10-20T08:37:03.167Z,19.35
2022-10-20T08:39:31.362Z,17.58
2022-10-20T08:42:08.654Z,19.92
2022-10-20T08:44:38.485Z,16.13
2022-10-20T08:47:17.366Z,14.55
2022-10-20T08:49:47.185Z,15.85
2022-10-20T08:52:16.081Z,14.38
2022-10-20T08:54:44.472Z,19.08
2022-10-20T08:57:23.695Z,19.77
2022-10-20T08:59:54.345Z,16.40
2022-10-20T09:02:23.512Z,16.00
2022-10-20T09:04:54.743Z,15.88
2022-10-20T09:07:28.078Z,14.30
2022-10-20T09:10:03.485Z,15.18
2022-10-20T09:12:34.733Z,14.93
2022-10-20T09:15:04.131Z,15.65
2022-10-20T09:17:32.627Z,15.05
2022-10-20T09:20:01.575Z,15.48
2022-10-20T09:22:35.823Z,17.00
2022-10-20T09:25:05.955Z,17.05
2022-10-20T09:27:39.850Z,19.15
2022-10-20T09:30:20.333Z,15.50
2022-10-20T09:32:49.388Z,21.13
2022-10-20T09:35:24.984Z,16.35
2022-10-20T09:37:58.429Z,12.80
2022-10-20T09:40:27.855Z,15.15
2022-10-20T09:43:00.166Z,13.40
2022-10-20T09:45:30.910Z,14.63
2022-10-20T09:48:06.294Z,18.08
2022-10-20T09:50:37.424Z,15.35
2022-10-20T09:53:17.296Z,13.63
2022-10-20T09:55:48.675Z,16.55
2022-10-20T09:58:24.946Z,15.57
2022-10-20T10:01:02.743Z,15.60
2022-10-20T10:03:40.231Z,15.45
2022-10-20T10:06:27.428Z,11.43
2022-10-20T10:08:56.538Z,16.15
2022-10-20T10:11:29.890Z,13.35
2022-10-20T10:13:59.265Z,12.52
2022-10-20T10:16:28.053Z,13.48
2022-10-20T10:19:00.592Z,18.60
2022-10-20T10:21:30.559Z,13.13
2022-10-20T10:24:01.571Z,12.48
2022-10-20T10:26:52.765Z,14.88
2022-10-20T10:29:27.047Z,10.70
2022-10-20T10:32:00.838Z,12.05
2022-10-20T10:34:43.708Z,11.10
2022-10-20T10:37:14.332Z,13.43
2022-10-20T10:39:43.106Z,12.35
2022-10-20T10:42:48.041Z,13.43
2022-10-20T10:45:30.951Z,15.82
2022-10-20T10:48:33.756Z,12.95
2022-10-20T10:51:05.372Z,13.02
2022-10-20T10:53:45.304Z,10.13
2022-10-20T10:56:29.960Z,13.77
2022-10-20T10:59:00.250Z,13.43
2022-10-20T11:01:47.316Z,12.93
2022-10-20T11:04:48.508Z,11.30
2022-10-20T11:07:29.177Z,10.98
2022-10-20T11:10:06.647Z,11.23
2022-10-20T11:12:46.943Z,16.00
2022-10-20T11:15:30.193Z,11.98
2022-10-20T11:18:07.036Z,15.05
2022-10-20T11:20:44.376Z,11.68
2022-10-20T11:23:42.134Z,11.63
2022-10-20T11:26:19.204Z,10.63
2022-10-20T11:28:50.745Z,12.35
2022-10-20T11:31:25.509Z,8.88
2022-10-20T11:34:01.044Z,11.77
2022-10-20T11:36:34.976Z,11.27
2022-10-20T11:39:06.699Z,8.60
2022-10-20T11:44:13.482Z,10.50
2022-10-20T11:46:47.158Z,10.25
2022-10-20T11:49:16.734Z,9.02
2022-10-20T11:52:23.653Z,7.82
2022-10-20T11:55:25.466Z,9.45
2022-10-20T11:58:09.060Z,10.52
2022-10-20T12:03:33.673Z,9.90
2022-10-20T12:06:34.899Z,7.60
2022-10-20T12:09:45.902Z,9.35
2022-10-20T12:12:18.420Z,8.55
2022-10-20T12:14:51.394Z,8.27
2022-10-20T12:17:28.592Z,10.85
2022-10-20T12:20:29.830Z,11.82
2022-10-20T12:23:01.697Z,9.93
2022-10-20T12:25:41.820Z,10.30
2022-10-20T12:28:42.396Z,8.55
2022-10-20T12:31:10.553Z,7.07
2022-10-20T12:34:00.449Z,8.63
2022-10-20T12:36:39.206Z,7.70
2022-10-20T12:39:17.328Z,6.60
2022-10-20T12:41:56.573Z,6.63
2022-10-20T12:44:26.472Z,7.60
2022-10-20T12:46:57.658Z,9.73
2022-10-20T12:49:30.700Z,10.75
2022-10-20T12:52:00.377Z,9.35
2022-10-20T12:54:35.710Z,8.95
2022-10-20T12:57:06.901Z,8.65
2022-10-20T12:59:42.051Z,11.55
2022-10-20T13:02:51.381Z,11.60
2022-10-20T13:05:43.709Z,7.68
2022-10-20T13:08:26.339Z,8.13
2022-10-20T13:10:56.116Z,8.33
2022-10-20T13:14:01.441Z,9.85
2022-10-20T13:16:33.905Z,9.35
2022-10-20T13:19:02.571Z,6.07
2022-10-20T13:21:33.612Z,7.65
2022-10-20T13:24:10.220Z,8.85
2022-10-20T13:26:47.359Z,5.88
2022-10-20T13:29:21.363Z,6.30
2022-10-20T13:32:01.659Z,6.70
2022-10-20T13:34:38.675Z,6.68
2022-10-20T13:37:22.596Z,9.55
2022-10-20T13:39:58.940Z,5.65
2022-10-20T13:42:40.469Z,9.93
2022-10-20T13:45:18.875Z,7.97
2022-10-20T13:48:05.650Z,11.32
2022-10-20T13:50:36.603Z,7.70
2022-10-20T13:53:11.375Z,7.95
2022-10-20T13:55:58.395Z,8.45
2022-10-20T13:58:28.406Z,9.02
2022-10-20T14:01:02.532Z,8.90
2022-10-20T14:03:32.544Z,8.85
2022-10-20T14:06:00.560Z,7.63
2022-10-20T14:08:28.670Z,7.07
2022-10-20T14:10:59.447Z,8.30
2022-10-20T14:13:31.961Z,11.45
2022-10-20T14:16:01.152Z,10.13
2022-10-20T14:18:31.771Z,9.80
2022-10-20T14:21:02.969Z,12.45
2022-10-20T14:23:36.338Z,13.98
2022-10-20T14:26:06.154Z,9.27
2022-10-20T14:28:37.596Z,10.75
2022-10-20T14:31:06.353Z,9.07
2022-10-20T14:33:38.686Z,9.45
2022-10-20T14:36:08.178Z,12.00
2022-10-20T14:38:38.908Z,12.63
2022-10-20T14:41:08.725Z,10.10
2022-10-20T14:43:41.703Z,10.82
2022-10-20T14:46:12.131Z,10.70
2022-10-20T14:48:47.170Z,10.60
2022-10-20T14:51:30.896Z,18.25
2022-10-20T14:56:53.581Z,11.80
2022-10-20T14:59:24.342Z,10.52
2022-10-20T15:02:08.999Z,14.90
2022-10-20T15:04:38.479Z,13.32
2022-10-20T15:07:13.276Z,11.20
2022-10-20T15:09:44.221Z,11.63
2022-10-20T15:12:17.757Z,16.27
2022-10-20T15:14:51.497Z,11.63
2022-10-20T15:17:33.537Z,11.20
2022-10-20T15:20:37.518Z,11.57
2022-10-20T15:23:08.704Z,14.95
2022-10-20T15:25:43.523Z,10.88
2022-10-20T15:28:30.319Z,15.52
2022-10-20T15:31:03.522Z,18.75
2022-10-20T15:33:31.552Z,12.68
2022-10-20T15:36:01.505Z,13.10
2022-10-20T15:38:29.634Z,12.93
2022-10-20T15:40:57.681Z,14.77
2022-10-20T15:43:26.575Z,13.70
2022-10-20T15:45:56.277Z,12.93
2022-10-20T15:48:26.180Z,16.33
2022-10-20T15:50:54.920Z,15.52
2022-10-20T15:53:23.015Z,16.55
2022-10-20T15:55:51.030Z,12.93
2022-10-20T15:58:19.069Z,12.85
2022-10-20T16:00:47.143Z,15.35
2022-10-20T16:03:18.050Z,12.07
2022-10-20T16:05:47.861Z,16.20
2022-10-20T16:10:48.773Z,14.63
2022-10-20T16:13:18.360Z,11.45
2022-10-20T16:15:46.324Z,16.00
2022-10-20T16:18:14.393Z,16.58
2022-10-20T16:20:42.420Z,13.60
2022-10-20T16:23:13.759Z,12.43
2022-10-20T16:25:41.921Z,14.40
2022-10-20T16:28:10.075Z,16.15
2022-10-20T16:30:38.381Z,9.70
2022-10-20T16:33:07.358Z,11.45
2022-10-20T16:35:35.411Z,13.00
2022-10-20T16:38:03.374Z,16.45
2022-10-20T16:40:33.665Z,9.52
2022-10-20T16:43:02.042Z,10.43
2022-10-20T16:45:30.099Z,12.52
2022-10-20T16:47:58.075Z,9.88
2022-10-20T16:50:26.052Z,12.23
2022-10-20T16:52:54.009Z,12.55
2022-10-20T16:55:21.970Z,11.68
2022-10-20T16:57:51.793Z,10.25
2022-10-20T17:00:19.942Z,10.43
2022-10-20T17:02:48.870Z,8.50
2022-10-20T17:05:19.623Z,10.07
2022-10-20T17:07:47.591Z,10.82
2022-10-20T17:10:15.604Z,13.95
2022-10-20T17:12:43.849Z,11.98
2022-10-20T17:15:13.483Z,13.10
2022-10-20T17:17:41.473Z,12.63
2022-10-20T17:20:10.345Z,14.02
2022-10-20T17:22:38.591Z,15.05
2022-10-20T17:25:08.163Z,9.20
2022-10-20T17:27:36.141Z,10.10
2022-10-20T17:30:04.673Z,10.35
2022-10-20T17:32:34.054Z,11.93
2022-10-20T17:35:03.290Z,13.98
2022-10-20T17:37:31.950Z,11.02
2022-10-20T17:40:00.008Z,8.52
2022-10-20T17:42:27.967Z,12.50
2022-10-20T17:44:55.931Z,13.90
2022-10-20T17:47:23.882Z,11.07
2022-10-20T17:49:55.387Z,11.27
2022-10-20T17:52:23.449Z,14.63
2022-10-20T17:54:51.362Z,11.70
2022-10-20T17:57:19.310Z,12.98
2022-10-20T17:59:54.024Z,14.48
2022-10-20T18:02:24.579Z,13.40
2022-10-20T18:04:53.958Z,14.20
2022-10-20T18:07:21.932Z,11.13
2022-10-20T18:09:49.964Z,10.73
2022-10-20T18:12:18.007Z,13.80
2022-10-20T18:14:46.693Z,16.40
2022-10-20T18:17:14.916Z,11.52
2022-10-20T18:19:43.014Z,11.93
2022-10-20T18:22:12.307Z,11.05
2022-10-20T18:24:40.366Z,12.38
2022-10-20T18:27:08.604Z,16.60
2022-10-20T18:29:36.722Z,10.75
2022-10-20T18:32:04.931Z,13.85
2022-10-20T18:34:32.965Z,12.95
2022-10-20T18:37:03.400Z,12.80
2022-10-20T18:39:32.967Z,11.60
2022-10-20T18:42:01.056Z,12.18
2022-10-20T18:44:32.594Z,15.73
2022-10-20T18:47:01.003Z,13.68
2022-10-20T18:49:28.955Z,14.90
2022-10-20T18:51:57.013Z,12.50
2022-10-20T18:54:24.992Z,14.20
2022-10-20T18:56:54.422Z,13.85
2022-10-20T18:59:22.935Z,15.05
2022-10-20T19:01:50.904Z,15.27
2022-10-20T19:04:19.059Z,12.25
2022-10-20T19:06:48.226Z,12.50
2022-10-20T19:09:18.312Z,10.98
2022-10-20T19:11:46.984Z,11.45
2022-10-20T19:14:17.238Z,11.10
2022-10-20T19:16:47.631Z,13.13
2022-10-20T19:19:15.737Z,14.32
2022-10-20T19:21:43.710Z,12.40
2022-10-20T19:24:17.098Z,9.52
2022-10-20T19:29:26.753Z,12.52
2022-10-20T19:31:56.936Z,12.15
2022-10-20T19:34:26.412Z,11.48
2022-10-20T19:36:54.468Z,11.15
2022-10-20T19:39:26.896Z,12.07
2022-10-20T19:41:55.117Z,13.15
2022-10-20T19:44:23.106Z,13.10
2022-10-20T19:46:53.327Z,11.88
2022-10-20T19:49:23.427Z,13.68
2022-10-20T19:51:56.016Z,11.85
2022-10-20T19:54:24.628Z,16.23
2022-10-20T19:56:52.638Z,11.70
2022-10-20T19:59:21.060Z,10.98
2022-10-20T20:01:49.815Z,12.18
2022-10-20T20:04:19.339Z,14.15
2022-10-20T20:06:47.304Z,14.63
2022-10-20T20:09:16.519Z,12.10
2022-10-20T20:11:45.126Z,12.68
2022-10-20T20:14:15.186Z,13.40
2022-10-20T20:19:14.645Z,13.02
2022-10-20T20:21:44.186Z,9.68
2022-10-20T20:24:13.332Z,16.23
2022-10-20T20:26:41.326Z,9.68
2022-10-20T20:29:09.291Z,13.75
2022-10-20T20:31:37.300Z,13.63
2022-10-20T20:34:05.258Z,12.52
2022-10-20T20:36:33.435Z,9.70
2022-10-20T20:39:03.059Z,11.65
2022-10-20T20:41:31.225Z,11.55
2022-10-20T20:44:02.953Z,11.57
2022-10-20T20:46:34.016Z,11.77
2022-10-20T20:49:02.885Z,11.88
2022-10-20T20:51:33.579Z,14.25
2022-10-20T20:54:03.726Z,14.57
2022-10-20T20:56:31.796Z,12.32
2022-10-20T20:58:59.770Z,14.60
2022-10-20T21:01:31.095Z,12.98
2022-10-20T21:04:00.450Z,13.10
2022-10-20T21:06:56.557Z,12.35
2022-10-20T21:09:20.407Z,12.63
2022-10-20T21:11:49.756Z,13.95
2022-10-20T21:14:17.779Z,14.48
2022-10-20T21:16:45.860Z,12.93
2022-10-20T21:19:13.843Z,15.40
2022-10-20T21:21:44.425Z,10.85
2022-10-20T21:24:13.550Z,13.32
2022-10-20T21:26:43.590Z,13.23
2022-10-20T21:29:11.849Z,12.77
2022-10-20T21:31:41.037Z,14.70
2022-10-20T21:34:09.416Z,15.05
2022-10-20T21:36:39.931Z,16.70
2022-10-20T21:39:12.944Z,15.75
2022-10-20T21:41:42.683Z,15.70
2022-10-20T21:44:12.217Z,14.20
2022-10-20T21:46:43.770Z,12.70
2022-10-20T21:49:14.015Z,11.55
2022-10-20T21:51:43.769Z,16.98
2022-10-20T21:54:14.085Z,15.77
2022-10-20T21:56:46.755Z,19.95
2022-10-20T21:59:18.796Z,12.98
2022-10-20T22:01:47.232Z,12.77
2022-10-20T22:04:15.448Z,13.13
2022-10-20T22:06:43.620Z,12.07
2022-10-20T22:09:12.697Z,13.85
2022-10-20T22:11:44.489Z,18.23
2022-10-20T22:14:13.475Z,15.32
2022-10-20T22:16:42.678Z,18.25
2022-10-20T22:19:14.748Z,15.57
2022-10-20T22:21:44.571Z,16.92
2022-10-20T22:24:13.142Z,18.35
2022-10-20T22:26:43.243Z,19.98
2022-10-20T22:29:11.968Z,18.63
2022-10-20T22:31:41.344Z,17.20
2022-10-20T22:34:10.446Z,18.02
2022-10-20T22:36:39.327Z,16.50
2022-10-20T22:39:07.710Z,15.77
2022-10-20T22:41:35.693Z,13.25
2022-10-20T22:44:05.503Z,18.60
2022-10-20T22:46:33.570Z,17.00
2022-10-20T22:49:01.496Z,14.73
2022-10-20T22:51:29.575Z,18.55
2022-10-20T22:53:57.548Z,14.93
2022-10-20T22:56:25.577Z,18.35
2022-10-20T22:58:54.704Z,14.00
2022-10-20T23:01:25.073Z,14.95
2022-10-20T23:03:53.506Z,13.80
2022-10-20T23:06:23.703Z,17.75
2022-10-20T23:08:53.334Z,14.95
2022-10-20T23:11:22.556Z,16.00
2022-10-20T23:13:51.163Z,20.67
2022-10-20T23:16:19.915Z,19.70
2022-10-20T23:18:49.526Z,14.73
2022-10-20T23:21:17.654Z,17.30
2022-10-20T23:23:45.932Z,17.23
2022-10-20T23:26:14.351Z,18.95
2022-10-20T23:28:42.633Z,18.05
2022-10-20T23:31:12.635Z,21.05
2022-10-20T23:33:42.486Z,16.90
2022-10-20T23:36:13.315Z,17.98
2022-10-20T23:38:41.468Z,17.70
2022-10-20T23:41:11.582Z,22.75
2022-10-20T23:43:39.978Z,15.73
2022-10-20T23:46:08.696Z,16.35
2022-10-20T23:48:37.076Z,19.52
2022-10-20T23:51:05.431Z,23.08
2022-10-20T23:53:35.698Z,20.10
2022-10-20T23:56:03.850Z,19.08
2022-10-20T23:58:31.874Z,17.92
