createdAt,value
2022-10-07T00:00:43.846Z,6.30
2022-10-07T00:03:10.647Z,6.34
2022-10-07T00:05:37.296Z,6.05
2022-10-07T00:08:03.962Z,6.12
2022-10-07T00:10:31.122Z,6.18
2022-10-07T00:13:01.359Z,6.29
2022-10-07T00:15:28.102Z,6.28
2022-10-07T00:17:55.073Z,6.26
2022-10-07T00:20:21.770Z,6.04
2022-10-07T00:22:48.395Z,6.24
2022-10-07T00:25:15.482Z,6.23
2022-10-07T00:27:42.352Z,6.29
2022-10-07T00:30:09.948Z,6.34
2022-10-07T00:32:36.734Z,6.31
2022-10-07T00:35:03.479Z,5.99
2022-10-07T00:37:30.207Z,6.18
2022-10-07T00:39:56.879Z,6.21
2022-10-07T00:42:23.543Z,6.25
2022-10-07T00:44:50.193Z,6.31
2022-10-07T00:47:30.771Z,6.34
2022-10-07T00:50:15.531Z,6.16
2022-10-07T00:53:02.298Z,6.27
2022-10-07T00:55:31.301Z,6.23
2022-10-07T00:58:03.034Z,6.26
2022-10-07T01:00:30.280Z,6.32
2022-10-07T01:02:56.943Z,6.02
2022-10-07T01:05:23.636Z,6.13
2022-10-07T01:07:50.862Z,6.30
2022-10-07T01:10:22.008Z,6.40
2022-10-07T01:13:14.679Z,6.21
2022-10-07T01:15:59.971Z,6.35
2022-10-07T01:18:39.198Z,6.29
2022-10-07T01:21:11.886Z,6.21
2022-10-07T01:24:17.040Z,6.27
2022-10-07T01:27:10.042Z,6.02
2022-10-07T01:29:44.376Z,6.10
2022-10-07T01:32:17.747Z,6.15
2022-10-07T01:34:47.067Z,5.96
2022-10-07T01:37:17.120Z,6.11
2022-10-07T01:39:58.718Z,6.01
2022-10-07T01:42:28.696Z,6.03
2022-10-07T01:44:58.914Z,6.08
2022-10-07T01:47:26.802Z,6.11
2022-10-07T01:49:53.525Z,6.07
2022-10-07T01:52:44.012Z,5.98
2022-10-07T01:55:49.618Z,5.96
2022-10-07T01:58:25.823Z,5.99
2022-10-07T02:01:11.444Z,6.08
2022-10-07T02:03:54.715Z,5.73
2022-10-07T02:06:40.517Z,5.97
2022-10-07T02:09:32.243Z,5.94
2022-10-07T02:12:13.312Z,5.43
2022-10-07T02:14:46.206Z,5.63
2022-10-07T02:17:19.553Z,5.55
2022-10-07T02:19:54.631Z,5.61
2022-10-07T02:22:26.021Z,5.76
2022-10-07T02:24:59.274Z,5.53
2022-10-07T02:27:38.557Z,5.59
2022-10-07T02:30:11.761Z,5.69
2022-10-07T02:32:47.674Z,5.76
2022-10-07T02:35:42.108Z,5.72
2022-10-07T02:38:12.491Z,5.55
2022-10-07T02:40:52.217Z,5.63
2022-10-07T02:43:30.551Z,5.70
2022-10-07T02:46:16.920Z,5.68
2022-10-07T02:49:00.607Z,5.30
2022-10-07T02:51:34.018Z,5.33
2022-10-07T02:54:03.155Z,5.34
2022-10-07T02:56:32.872Z,5.25
2022-10-07T02:59:02.119Z,5.34
2022-10-07T03:01:33.185Z,5.41
2022-10-07T03:04:00.401Z,5.58
2022-10-07T03:06:29.721Z,5.43
2022-10-07T03:08:58.147Z,5.66
2022-10-07T03:11:24.904Z,5.50
2022-10-07T03:13:51.591Z,5.54
2022-10-07T03:16:18.329Z,5.44
2022-10-07T03:18:46.338Z,5.45
2022-10-07T03:21:13.343Z,5.27
2022-10-07T03:23:40.157Z,5.46
2022-10-07T03:26:06.904Z,5.51
2022-10-07T03:28:37.421Z,5.62
2022-10-07T03:31:06.619Z,5.72
2022-10-07T03:33:34.953Z,5.62
2022-10-07T03:36:01.661Z,5.41
2022-10-07T03:38:28.264Z,5.37
2022-10-07T03:40:54.908Z,5.08
2022-10-07T03:43:22.367Z,5.36
2022-10-07T03:45:52.332Z,5.24
2022-10-07T03:48:19.039Z,5.42
2022-10-07T03:50:50.476Z,5.54
2022-10-07T03:53:17.269Z,5.29
2022-10-07T03:55:44.438Z,5.09
2022-10-07T03:58:12.909Z,5.27
2022-10-07T04:00:41.345Z,5.12
2022-10-07T04:03:09.336Z,5.11
2022-10-07T04:05:37.445Z,5.01
2022-10-07T04:08:05.338Z,5.02
2022-10-07T04:10:32.707Z,5.10
2022-10-07T04:12:59.486Z,4.84
2022-10-07T04:15:26.255Z,5.04
2022-10-07T04:17:59.201Z,5.04
2022-10-07T04:20:26.484Z,4.97
2022-10-07T04:22:53.302Z,4.88
2022-10-07T04:25:46.435Z,4.94
2022-10-07T04:28:22.666Z,4.81
2022-10-07T04:30:53.956Z,5.02
2022-10-07T04:33:22.633Z,5.12
2022-10-07T04:35:50.267Z,5.01
2022-10-07T04:38:18.723Z,5.18
2022-10-07T04:40:48.539Z,5.14
2022-10-07T04:43:20.182Z,5.17
2022-10-07T04:46:06.596Z,4.93
2022-10-07T04:48:34.042Z,5.03
2022-10-07T04:51:02.381Z,4.88
2022-10-07T04:53:29.381Z,4.97
2022-10-07T04:55:56.495Z,5.11
2022-10-07T04:58:23.197Z,5.12
2022-10-07T05:00:52.861Z,5.10
2022-10-07T05:03:21.009Z,5.29
2022-10-07T05:05:50.036Z,5.24
2022-10-07T05:08:19.327Z,5.29
2022-10-07T05:10:46.332Z,5.41
2022-10-07T05:13:16.984Z,5.48
2022-10-07T05:16:00.422Z,5.57
2022-10-07T05:18:28.631Z,5.59
2022-10-07T05:20:55.779Z,5.55
2022-10-07T05:23:28.128Z,5.57
2022-10-07T05:26:07.951Z,5.57
2022-10-07T05:28:35.492Z,5.69
2022-10-07T05:31:11.078Z,5.65
2022-10-07T05:33:38.523Z,5.66
2022-10-07T05:36:07.132Z,5.58
2022-10-07T05:38:34.452Z,5.80
2022-10-07T05:41:04.089Z,6.00
2022-10-07T05:43:32.246Z,6.30
2022-10-07T05:46:04.906Z,6.67
2022-10-07T05:48:37.972Z,6.52
2022-10-07T05:51:07.089Z,7.14
2022-10-07T05:53:34.914Z,7.49
2022-10-07T05:56:06.581Z,8.19
2022-10-07T05:58:35.900Z,8.97
2022-10-07T06:01:07.731Z,9.83
2022-10-07T06:03:37.272Z,10.40
2022-10-07T06:06:04.285Z,11.47
2022-10-07T06:08:31.105Z,12.55
2022-10-07T06:11:21.383Z,13.14
2022-10-07T06:13:55.070Z,13.37
2022-10-07T06:16:23.296Z,13.36
2022-10-07T06:18:52.531Z,13.45
2022-10-07T06:21:20.897Z,13.09
2022-10-07T06:23:52.163Z,13.71
2022-10-07T06:26:20.027Z,14.81
2022-10-07T06:28:46.867Z,16.78
2022-10-07T06:31:17.189Z,17.29
2022-10-07T06:33:43.936Z,18.15
2022-10-07T06:36:14.061Z,18.46
2022-10-07T06:38:45.856Z,18.92
2022-10-07T06:41:12.919Z,20.67
2022-10-07T06:43:39.680Z,21.25
2022-10-07T06:46:07.356Z,22.71
2022-10-07T06:48:35.677Z,23.15
2022-10-07T06:51:03.609Z,22.81
2022-10-07T06:53:31.016Z,23.41
2022-10-07T06:56:04.760Z,23.81
2022-10-07T06:58:32.254Z,25.81
2022-10-07T07:00:59.937Z,24.23
2022-10-07T07:03:27.415Z,25.91
2022-10-07T07:05:57.323Z,25.32
2022-10-07T07:08:27.929Z,25.85
2022-10-07T07:10:55.455Z,25.00
2022-10-07T07:13:22.497Z,23.83
2022-10-07T07:15:57.370Z,26.11
2022-10-07T07:18:24.597Z,25.24
2022-10-07T07:20:51.852Z,25.69
2022-10-07T07:23:18.511Z,25.43
2022-10-07T07:25:46.388Z,24.56
2022-10-07T07:28:15.347Z,25.33
2022-10-07T07:30:42.564Z,25.13
2022-10-07T07:33:10.154Z,24.40
2022-10-07T07:35:41.569Z,25.68
2022-10-07T07:38:08.752Z,25.75
2022-10-07T07:40:38.916Z,24.57
2022-10-07T07:43:06.321Z,25.57
2022-10-07T07:45:36.717Z,26.97
2022-10-07T07:48:04.561Z,28.35
2022-10-07T07:50:31.191Z,27.78
2022-10-07T07:53:00.246Z,26.24
2022-10-07T07:55:26.953Z,26.23
2022-10-07T07:57:53.639Z,27.18
2022-10-07T08:00:20.402Z,28.16
2022-10-07T08:02:47.653Z,26.75
2022-10-07T08:05:14.401Z,28.72
2022-10-07T08:07:41.232Z,27.07
2022-10-07T08:10:08.310Z,24.88
2022-10-07T08:12:34.922Z,24.43
2022-10-07T08:15:01.654Z,26.38
2022-10-07T08:17:28.355Z,27.10
2022-10-07T08:19:56.324Z,27.04
2022-10-07T08:22:22.987Z,27.65
2022-10-07T08:24:49.638Z,26.29
2022-10-07T08:27:16.412Z,25.56
2022-10-07T08:29:43.058Z,26.37
2022-10-07T08:32:09.936Z,27.45
2022-10-07T08:34:36.679Z,28.29
2022-10-07T08:37:03.878Z,28.60
2022-10-07T08:39:31.326Z,28.17
2022-10-07T08:42:20.543Z,26.25
2022-10-07T08:44:49.781Z,26.71
2022-10-07T08:47:41.773Z,26.97
2022-10-07T08:50:19.859Z,28.18
2022-10-07T08:52:50.902Z,28.37
2022-10-07T08:55:39.939Z,28.57
2022-10-07T08:58:25.057Z,26.67
2022-10-07T09:01:12.054Z,26.48
2022-10-07T09:04:23.648Z,25.45
2022-10-07T09:07:02.627Z,26.98
2022-10-07T09:09:36.556Z,27.01
2022-10-07T09:12:08.349Z,27.27
2022-10-07T09:14:39.294Z,28.10
2022-10-07T09:17:15.873Z,27.75
2022-10-07T09:19:47.049Z,27.79
2022-10-07T09:22:23.653Z,28.91
2022-10-07T09:24:58.919Z,26.68
2022-10-07T09:27:26.801Z,27.79
2022-10-07T09:29:53.532Z,26.99
2022-10-07T09:32:20.354Z,27.55
2022-10-07T09:34:47.514Z,26.65
2022-10-07T09:37:21.831Z,27.67
2022-10-07T09:39:51.189Z,27.07
2022-10-07T09:42:39.598Z,26.49
2022-10-07T09:45:25.723Z,27.36
2022-10-07T09:47:56.205Z,27.12
2022-10-07T09:50:33.972Z,28.45
2022-10-07T09:53:01.866Z,25.55
2022-10-07T09:55:32.665Z,26.41
2022-10-07T09:58:02.336Z,26.34
2022-10-07T10:00:30.650Z,26.80
2022-10-07T10:03:17.139Z,26.53
2022-10-07T10:05:58.062Z,27.14
2022-10-07T10:08:29.566Z,28.00
2022-10-07T10:10:58.062Z,27.13
2022-10-07T10:13:37.174Z,28.18
2022-10-07T10:16:06.874Z,28.34
2022-10-07T10:18:35.203Z,27.24
2022-10-07T10:21:25.367Z,26.31
2022-10-07T10:23:58.235Z,26.16
2022-10-07T10:26:38.584Z,26.49
2022-10-07T10:29:40.974Z,26.22
2022-10-07T10:32:28.814Z,25.50
2022-10-07T10:35:02.282Z,25.81
2022-10-07T10:37:32.022Z,26.73
2022-10-07T10:40:07.807Z,27.12
2022-10-07T10:42:52.610Z,26.46
2022-10-07T10:45:54.325Z,26.17
2022-10-07T10:48:33.424Z,24.21
2022-10-07T10:51:31.400Z,25.11
2022-10-07T10:54:19.318Z,25.89
2022-10-07T10:57:07.178Z,26.10
2022-10-07T10:59:40.817Z,25.71
2022-10-07T11:02:29.650Z,25.99
2022-10-07T11:05:17.920Z,26.66
2022-10-07T11:07:47.696Z,26.77
2022-10-07T11:10:36.442Z,25.51
2022-10-07T11:13:27.450Z,25.65
2022-10-07T11:16:01.445Z,25.88
2022-10-07T11:18:38.150Z,26.83
2022-10-07T11:21:12.647Z,26.83
2022-10-07T11:24:02.273Z,26.13
2022-10-07T11:26:42.519Z,26.52
2022-10-07T11:29:19.659Z,27.34
2022-10-07T11:32:09.481Z,26.62
2022-10-07T11:34:52.201Z,26.35
2022-10-07T11:37:43.069Z,25.21
2022-10-07T11:40:10.119Z,24.66
2022-10-07T11:42:43.572Z,25.34
2022-10-07T11:45:20.393Z,25.24
2022-10-07T11:47:52.833Z,25.66
2022-10-07T11:50:36.498Z,25.09
2022-10-07T11:53:17.819Z,25.33
2022-10-07T11:55:52.924Z,24.09
2022-10-07T11:58:40.240Z,24.80
2022-10-07T12:01:25.358Z,24.74
2022-10-07T12:04:16.788Z,24.80
2022-10-07T12:07:21.259Z,24.68
2022-10-07T12:10:06.224Z,24.20
2022-10-07T12:12:42.836Z,23.65
2022-10-07T12:15:42.524Z,22.94
2022-10-07T12:18:10.549Z,22.78
2022-10-07T12:20:46.265Z,22.79
2022-10-07T12:23:19.114Z,22.82
2022-10-07T12:25:49.346Z,22.92
2022-10-07T12:28:35.399Z,22.90
2022-10-07T12:31:23.448Z,22.42
2022-10-07T12:34:10.218Z,22.22
2022-10-07T12:36:42.940Z,22.47
2022-10-07T12:39:12.141Z,22.27
2022-10-07T12:41:40.568Z,22.55
2022-10-07T12:44:33.623Z,22.47
2022-10-07T12:47:29.616Z,22.43
2022-10-07T12:50:00.675Z,22.54
2022-10-07T12:52:53.377Z,22.38
2022-10-07T12:55:58.450Z,22.14
2022-10-07T12:58:53.642Z,21.04
2022-10-07T13:01:23.379Z,21.70
2022-10-07T13:04:20.420Z,21.88
2022-10-07T13:07:21.173Z,21.35
2022-10-07T13:10:18.861Z,21.13
2022-10-07T13:12:51.375Z,20.84
2022-10-07T13:15:47.322Z,21.29
2022-10-07T13:19:00.448Z,21.33
2022-10-07T13:21:30.918Z,21.17
2022-10-07T13:23:57.642Z,20.92
2022-10-07T13:26:26.807Z,20.89
2022-10-07T13:28:58.526Z,20.98
2022-10-07T13:31:28.609Z,20.99
2022-10-07T13:33:57.693Z,20.60
2022-10-07T13:36:29.538Z,20.68
2022-10-07T13:39:19.357Z,20.08
2022-10-07T13:41:49.037Z,20.21
2022-10-07T13:44:19.301Z,19.81
2022-10-07T13:46:57.286Z,19.48
2022-10-07T13:49:27.702Z,19.59
2022-10-07T13:51:57.862Z,19.94
2022-10-07T13:54:28.186Z,20.11
2022-10-07T13:56:55.407Z,19.89
2022-10-07T13:59:22.889Z,20.20
2022-10-07T14:01:52.301Z,19.50
2022-10-07T14:04:23.187Z,19.38
2022-10-07T14:07:22.030Z,18.91
2022-10-07T14:10:00.701Z,19.12
2022-10-07T14:12:51.203Z,18.94
2022-10-07T14:15:24.649Z,19.15
2022-10-07T14:17:55.325Z,19.36
2022-10-07T14:20:30.365Z,19.68
2022-10-07T14:22:58.082Z,19.51
2022-10-07T14:25:28.183Z,19.44
2022-10-07T14:28:07.579Z,19.02
2022-10-07T14:30:58.299Z,18.64
2022-10-07T14:34:05.464Z,18.58
2022-10-07T14:36:32.205Z,18.49
2022-10-07T14:39:03.957Z,18.70
2022-10-07T14:41:31.753Z,17.96
2022-10-07T14:44:00.313Z,17.66
2022-10-07T14:46:28.229Z,17.82
2022-10-07T14:48:55.307Z,18.03
2022-10-07T14:51:27.800Z,18.26
2022-10-07T14:54:01.812Z,18.39
2022-10-07T14:56:31.281Z,18.10
2022-10-07T14:58:58.210Z,17.53
2022-10-07T15:01:28.351Z,17.30
2022-10-07T15:03:55.586Z,17.39
2022-10-07T15:06:22.731Z,17.15
2022-10-07T15:08:49.772Z,16.89
2022-10-07T15:11:19.522Z,16.92
2022-10-07T15:13:47.797Z,16.75
2022-10-07T15:16:17.429Z,16.70
2022-10-07T15:18:49.502Z,16.53
2022-10-07T15:21:19.150Z,16.38
2022-10-07T15:23:53.088Z,16.08
2022-10-07T15:26:23.503Z,16.13
2022-10-07T15:28:55.417Z,15.87
2022-10-07T15:31:26.115Z,15.64
2022-10-07T15:33:57.942Z,15.58
2022-10-07T15:36:27.015Z,15.48
2022-10-07T15:38:54.747Z,15.37
2022-10-07T15:41:32.389Z,15.38
2022-10-07T15:44:01.602Z,15.41
2022-10-07T15:46:28.392Z,15.11
2022-10-07T15:48:56.487Z,14.98
2022-10-07T15:51:24.633Z,15.07
2022-10-07T15:53:52.047Z,14.95
2022-10-07T15:56:18.767Z,14.81
2022-10-07T15:58:46.006Z,14.60
2022-10-07T16:01:12.828Z,14.67
2022-10-07T16:03:42.351Z,14.69
2022-10-07T16:06:19.027Z,14.57
2022-10-07T16:08:45.707Z,14.42
2022-10-07T16:11:12.680Z,14.40
2022-10-07T16:13:42.922Z,14.29
2022-10-07T16:16:13.176Z,13.86
2022-10-07T16:18:41.591Z,13.47
2022-10-07T16:21:13.504Z,13.20
2022-10-07T16:23:45.439Z,13.26
2022-10-07T16:26:14.653Z,13.13
2022-10-07T16:29:05.241Z,12.98
2022-10-07T16:31:36.690Z,12.77
2022-10-07T16:34:04.238Z,12.86
2022-10-07T16:36:31.469Z,12.64
2022-10-07T16:39:03.473Z,12.51
2022-10-07T16:41:31.870Z,12.39
2022-10-07T16:44:00.120Z,12.39
2022-10-07T16:46:26.842Z,12.40
2022-10-07T16:48:54.403Z,12.27
2022-10-07T16:51:26.827Z,12.09
2022-10-07T16:53:55.880Z,12.10
2022-10-07T16:56:23.432Z,11.77
2022-10-07T16:58:57.969Z,11.70
2022-10-07T17:01:26.985Z,11.74
2022-10-07T17:03:55.359Z,11.74
2022-10-07T17:06:23.517Z,11.76
2022-10-07T17:08:50.550Z,11.58
2022-10-07T17:11:29.159Z,11.44
2022-10-07T17:14:00.594Z,11.36
2022-10-07T17:16:30.281Z,11.31
2022-10-07T17:18:57.166Z,11.16
2022-10-07T17:21:23.972Z,11.23
2022-10-07T17:23:50.815Z,11.08
2022-10-07T17:26:18.852Z,11.21
2022-10-07T17:28:46.704Z,10.94
2022-10-07T17:31:14.042Z,10.92
2022-10-07T17:33:42.526Z,10.78
2022-10-07T17:36:10.926Z,10.86
2022-10-07T17:38:38.838Z,10.67
2022-10-07T17:41:23.627Z,10.69
2022-10-07T17:43:52.326Z,10.61
2022-10-07T17:46:20.786Z,10.41
2022-10-07T17:48:49.257Z,10.48
2022-10-07T17:51:17.998Z,10.37
2022-10-07T17:53:45.649Z,10.20
2022-10-07T17:56:14.498Z,9.87
2022-10-07T17:58:44.210Z,9.89
2022-10-07T18:01:22.694Z,9.65
2022-10-07T18:03:56.247Z,9.76
2022-10-07T18:06:26.018Z,9.88
2022-10-07T18:08:53.064Z,9.94
2022-10-07T18:11:19.950Z,9.29
2022-10-07T18:14:05.119Z,9.28
2022-10-07T18:16:34.001Z,9.20
2022-10-07T18:19:01.377Z,9.32
2022-10-07T18:21:30.313Z,9.32
2022-10-07T18:23:57.690Z,9.32
2022-10-07T18:26:24.713Z,9.41
2022-10-07T18:28:51.670Z,9.51
2022-10-07T18:31:19.960Z,9.68
2022-10-07T18:33:46.894Z,9.28
2022-10-07T18:36:16.635Z,9.28
2022-10-07T18:38:45.454Z,9.38
2022-10-07T18:41:17.793Z,9.40
2022-10-07T18:43:47.642Z,9.31
2022-10-07T18:46:19.873Z,9.49
2022-10-07T18:48:48.782Z,9.34
2022-10-07T18:51:17.016Z,9.51
2022-10-07T18:53:47.364Z,9.13
2022-10-07T18:56:17.434Z,9.31
2022-10-07T18:58:49.860Z,9.33
2022-10-07T19:01:22.474Z,9.50
2022-10-07T19:04:05.508Z,9.30
2022-10-07T19:06:35.190Z,9.07
2022-10-07T19:09:10.120Z,9.25
2022-10-07T19:11:36.906Z,9.22
2022-10-07T19:14:04.264Z,9.33
2022-10-07T19:16:35.424Z,9.07
2022-10-07T19:19:05.463Z,8.78
2022-10-07T19:21:33.528Z,8.81
2022-10-07T19:24:03.738Z,8.82
2022-10-07T19:26:36.274Z,8.78
2022-10-07T19:29:04.503Z,8.92
2022-10-07T19:31:38.090Z,9.00
2022-10-07T19:34:07.586Z,8.89
2022-10-07T19:36:37.808Z,8.95
2022-10-07T19:39:04.936Z,8.61
2022-10-07T19:41:34.330Z,8.73
2022-10-07T19:44:01.880Z,8.70
2022-10-07T19:46:30.933Z,8.56
2022-10-07T19:48:59.423Z,8.48
2022-10-07T19:51:29.416Z,8.32
2022-10-07T19:53:57.526Z,8.42
2022-10-07T19:56:30.382Z,8.39
2022-10-07T19:58:59.108Z,8.30
2022-10-07T20:01:28.290Z,8.27
2022-10-07T20:04:06.790Z,8.35
2022-10-07T20:06:37.025Z,8.14
2022-10-07T20:09:05.302Z,8.12
2022-10-07T20:11:32.818Z,8.23
2022-10-07T20:14:03.024Z,8.24
2022-10-07T20:16:31.273Z,8.31
2022-10-07T20:19:05.653Z,8.18
2022-10-07T20:21:35.643Z,8.26
2022-10-07T20:24:03.401Z,8.25
2022-10-07T20:26:33.063Z,8.21
2022-10-07T20:29:01.569Z,7.96
2022-10-07T20:31:30.853Z,8.13
2022-10-07T20:33:59.215Z,8.24
2022-10-07T20:36:28.739Z,8.26
2022-10-07T20:39:16.452Z,8.19
2022-10-07T20:42:01.586Z,8.23
2022-10-07T20:44:28.580Z,7.95
2022-10-07T20:46:55.837Z,7.90
2022-10-07T20:49:23.232Z,8.01
2022-10-07T20:51:55.811Z,7.95
2022-10-07T20:54:24.373Z,7.60
2022-10-07T20:56:52.232Z,7.69
2022-10-07T20:59:19.281Z,7.69
2022-10-07T21:01:46.598Z,7.34
2022-10-07T21:04:15.459Z,7.30
2022-10-07T21:06:43.133Z,7.23
2022-10-07T21:09:11.154Z,7.60
2022-10-07T21:11:38.680Z,7.34
2022-10-07T21:14:05.810Z,7.36
2022-10-07T21:16:35.262Z,7.57
2022-10-07T21:19:02.032Z,7.37
2022-10-07T21:21:28.716Z,7.49
2022-10-07T21:23:55.398Z,7.50
2022-10-07T21:26:22.240Z,7.30
2022-10-07T21:28:49.176Z,7.25
2022-10-07T21:31:18.071Z,6.99
2022-10-07T21:33:48.092Z,7.04
2022-10-07T21:36:17.996Z,6.96
2022-10-07T21:38:46.143Z,7.11
2022-10-07T21:41:23.481Z,7.14
2022-10-07T21:43:55.228Z,7.02
2022-10-07T21:46:23.575Z,7.20
2022-10-07T21:48:51.009Z,6.96
2022-10-07T21:51:17.949Z,6.80
2022-10-07T21:53:45.837Z,6.81
2022-10-07T21:56:13.596Z,6.84
2022-10-07T21:58:40.368Z,6.87
2022-10-07T22:01:12.170Z,7.00
2022-10-07T22:03:39.051Z,6.91
2022-10-07T22:06:08.541Z,6.94
2022-10-07T22:08:36.001Z,7.09
2022-10-07T22:11:05.679Z,7.03
2022-10-07T22:13:34.546Z,7.06
2022-10-07T22:16:07.261Z,6.63
2022-10-07T22:18:35.734Z,6.80
2022-10-07T22:21:16.141Z,6.49
2022-10-07T22:23:43.501Z,6.78
2022-10-07T22:26:12.973Z,6.81
2022-10-07T22:28:40.316Z,6.55
2022-10-07T22:31:09.246Z,6.64
2022-10-07T22:33:37.557Z,6.54
2022-10-07T22:36:05.700Z,6.57
2022-10-07T22:38:32.922Z,6.59
2022-10-07T22:41:08.128Z,6.60
2022-10-07T22:43:39.001Z,6.38
2022-10-07T22:46:06.421Z,6.55
2022-10-07T22:48:34.258Z,6.63
2022-10-07T22:51:06.424Z,6.66
2022-10-07T22:53:37.050Z,6.69
2022-10-07T22:56:11.268Z,6.69
2022-10-07T22:58:39.954Z,6.78
2022-10-07T23:01:08.949Z,6.72
2022-10-07T23:03:40.114Z,6.62
2022-10-07T23:06:07.464Z,6.58
2022-10-07T23:08:39.114Z,6.79
2022-10-07T23:11:07.159Z,6.79
2022-10-07T23:13:37.283Z,6.58
2022-10-07T23:16:11.352Z,6.67
2022-10-07T23:18:39.637Z,6.47
2022-10-07T23:21:08.690Z,6.54
2022-10-07T23:23:37.027Z,6.58
2022-10-07T23:26:05.501Z,6.57
2022-10-07T23:28:35.413Z,6.67
2022-10-07T23:31:07.926Z,6.32
2022-10-07T23:33:36.356Z,6.48
2022-10-07T23:36:05.837Z,6.33
2022-10-07T23:38:33.689Z,6.51
2022-10-07T23:41:04.253Z,6.00
2022-10-07T23:43:34.527Z,6.35
2022-10-07T23:46:02.018Z,6.20
2022-10-07T23:48:28.808Z,6.32
2022-10-07T23:50:55.428Z,6.47
2022-10-07T23:53:23.403Z,6.55
2022-10-07T23:55:53.004Z,6.02
2022-10-07T23:58:22.210Z,6.30
