createdAt,value
2019-06-01T00:01:18.683Z,18.40
2019-06-01T00:06:24.008Z,18.30
2019-06-01T00:11:28.918Z,18.30
2019-06-01T00:16:34.805Z,18.20
2019-06-01T00:21:41.070Z,18.10
2019-06-01T00:26:46.302Z,18.00
2019-06-01T00:31:52.300Z,18.00
2019-06-01T00:36:57.966Z,18.00
2019-06-01T00:42:03.214Z,17.90
2019-06-01T00:47:08.169Z,17.90
2019-06-01T00:52:13.170Z,17.90
2019-06-01T00:57:18.097Z,17.70
2019-06-01T01:02:23.008Z,17.60
2019-06-01T01:07:27.767Z,17.60
2019-06-01T01:12:34.600Z,17.50
2019-06-01T01:17:39.791Z,17.40
2019-06-01T01:22:46.031Z,17.40
2019-06-01T01:27:51.378Z,17.40
2019-06-01T01:32:57.728Z,17.30
2019-06-01T01:38:03.213Z,17.20
2019-06-01T01:43:08.405Z,17.20
2019-06-01T01:48:13.736Z,17.10
2019-06-01T01:53:19.162Z,17.10
2019-06-01T01:58:24.647Z,17.00
2019-06-01T02:03:29.608Z,17.00
2019-06-01T02:08:34.576Z,16.90
2019-06-01T02:13:39.794Z,16.90
2019-06-01T02:18:45.110Z,16.90
2019-06-01T02:23:50.020Z,16.90
2019-06-01T02:28:57.214Z,16.90
2019-06-01T02:34:03.972Z,16.70
2019-06-01T02:39:10.620Z,16.70
2019-06-01T02:44:15.863Z,16.70
2019-06-01T02:49:20.847Z,16.80
2019-06-01T02:54:25.780Z,16.70
2019-06-01T02:59:30.826Z,16.80
2019-06-01T03:04:36.158Z,16.70
2019-06-01T03:09:41.253Z,16.70
2019-06-01T03:14:49.409Z,16.70
2019-06-01T03:19:57.407Z,16.60
2019-06-01T03:25:05.924Z,16.60
2019-06-01T03:30:15.082Z,16.60
2019-06-01T03:35:18.665Z,16.60
2019-06-01T03:40:24.233Z,16.50
2019-06-01T03:45:29.510Z,16.60
2019-06-01T03:50:34.595Z,16.40
2019-06-01T03:55:40.422Z,16.40
2019-06-01T04:00:45.614Z,16.40
2019-06-01T04:05:50.865Z,16.40
2019-06-01T04:10:55.786Z,16.40
2019-06-01T04:16:01.751Z,16.40
2019-06-01T04:21:08.136Z,16.50
2019-06-01T04:26:13.618Z,16.70
2019-06-01T04:31:18.762Z,16.90
2019-06-01T04:36:24.162Z,16.90
2019-06-01T04:41:29.182Z,17.20
2019-06-01T04:46:34.629Z,17.40
2019-06-01T04:51:39.806Z,17.60
2019-06-01T04:56:45.129Z,17.70
2019-06-01T05:06:54.583Z,19.00
2019-06-01T05:11:59.746Z,18.90
2019-06-01T05:17:05.858Z,18.90
2019-06-01T05:22:12.538Z,19.90
2019-06-01T05:27:17.686Z,20.20
2019-06-01T05:32:23.490Z,21.00
2019-06-01T05:37:29.145Z,21.30
2019-06-01T05:42:34.406Z,21.80
2019-06-01T05:47:39.345Z,22.10
2019-06-01T05:52:44.290Z,22.40
2019-06-01T05:57:49.550Z,22.70
2019-06-01T06:02:54.823Z,23.00
2019-06-01T06:07:59.984Z,23.30
2019-06-01T06:13:05.173Z,23.60
2019-06-01T06:18:11.657Z,24.20
2019-06-01T06:23:18.391Z,24.30
2019-06-01T06:28:26.609Z,24.50
2019-06-01T06:33:31.290Z,24.40
2019-06-01T06:38:36.154Z,24.40
2019-06-01T06:43:41.345Z,24.70
2019-06-01T06:48:46.363Z,24.90
2019-06-01T06:53:51.389Z,25.30
2019-06-01T07:04:12.146Z,24.90
2019-06-01T07:09:07.979Z,24.20
2019-06-01T07:19:17.785Z,25.20
2019-06-01T07:24:26.046Z,25.00
2019-06-01T07:29:32.487Z,25.10
2019-06-01T07:34:42.159Z,25.00
2019-06-01T07:39:44.939Z,24.60
2019-06-01T07:44:49.910Z,25.30
2019-06-01T07:49:54.962Z,24.40
2019-06-01T07:54:59.966Z,24.70
2019-06-01T08:00:05.589Z,24.80
2019-06-01T08:05:10.736Z,25.80
2019-06-01T08:10:15.735Z,25.60
2019-06-01T08:15:21.696Z,25.20
2019-06-01T08:20:28.410Z,25.50
2019-06-01T08:25:33.728Z,26.20
2019-06-01T08:30:38.957Z,25.80
2019-06-01T08:35:44.144Z,26.10
2019-06-01T08:40:49.362Z,26.80
2019-06-01T08:45:54.314Z,26.80
2019-06-01T08:50:59.513Z,26.50
2019-06-01T08:56:04.776Z,26.30
2019-06-01T09:01:09.907Z,26.50
2019-06-01T09:06:15.283Z,26.30
2019-06-01T09:11:20.478Z,26.40
2019-06-01T09:16:27.689Z,26.50
2019-06-01T09:21:33.587Z,26.70
2019-06-01T09:26:39.193Z,26.80
2019-06-01T09:31:44.617Z,26.90
2019-06-01T09:36:50.440Z,27.10
2019-06-01T09:41:55.619Z,26.10
2019-06-01T09:47:00.710Z,26.60
2019-06-01T09:52:05.765Z,26.70
2019-06-01T09:57:11.102Z,26.60
2019-06-01T10:02:16.163Z,27.00
2019-06-01T10:07:21.462Z,28.10
2019-06-01T10:12:26.773Z,27.20
2019-06-01T10:17:33.222Z,27.90
2019-06-01T10:22:39.565Z,28.50
2019-06-01T10:27:44.681Z,27.90
2019-06-01T10:32:50.012Z,28.70
2019-06-01T10:37:54.970Z,27.70
2019-06-01T10:43:00.557Z,29.20
2019-06-01T10:48:06.101Z,29.50
2019-06-01T10:53:11.775Z,29.40
2019-06-01T10:58:16.777Z,29.00
2019-06-01T11:03:22.081Z,29.80
2019-06-01T11:08:27.601Z,29.20
2019-06-01T11:13:33.044Z,28.70
2019-06-01T11:18:39.433Z,29.60
2019-06-01T11:23:46.471Z,29.80
2019-06-01T11:28:51.617Z,28.40
2019-06-01T11:33:56.747Z,29.70
2019-06-01T11:39:02.653Z,30.50
2019-06-01T11:44:07.894Z,30.20
2019-06-01T11:49:12.775Z,30.50
2019-06-01T11:54:17.899Z,30.00
2019-06-01T11:59:23.119Z,29.80
2019-06-01T12:04:28.430Z,30.40
2019-06-01T12:09:35.924Z,29.10
2019-06-01T12:14:42.651Z,27.50
2019-06-01T12:19:47.958Z,29.00
2019-06-01T12:24:53.515Z,29.40
2019-06-01T12:29:59.075Z,30.20
2019-06-01T12:35:04.381Z,30.50
2019-06-01T12:40:10.786Z,30.20
2019-06-01T12:45:22.791Z,27.80
2019-06-01T12:50:27.088Z,27.80
2019-06-01T12:55:32.589Z,28.20
2019-06-01T13:00:37.685Z,29.70
2019-06-01T13:05:43.588Z,28.00
2019-06-01T13:10:49.972Z,27.30
2019-06-01T13:15:55.420Z,29.30
2019-06-01T13:21:00.414Z,30.10
2019-06-01T13:26:07.254Z,29.70
2019-06-01T13:31:12.520Z,29.00
2019-06-01T13:36:18.069Z,28.40
2019-06-01T13:41:23.341Z,28.30
2019-06-01T13:46:28.687Z,27.40
2019-06-01T13:51:34.289Z,26.80
2019-06-01T13:56:39.966Z,29.00
2019-06-01T14:01:46.790Z,28.70
2019-06-01T14:06:53.164Z,29.00
2019-06-01T14:11:58.595Z,29.20
2019-06-01T14:17:03.905Z,29.00
2019-06-01T14:22:09.286Z,29.30
2019-06-01T14:27:14.903Z,29.00
2019-06-01T14:32:20.191Z,29.00
2019-06-01T14:37:25.501Z,28.70
2019-06-01T14:42:30.977Z,28.10
2019-06-01T14:47:35.937Z,28.10
2019-06-01T14:57:45.340Z,27.90
2019-06-01T15:02:50.645Z,30.10
2019-06-01T15:07:57.136Z,28.90
2019-06-01T15:13:04.146Z,28.80
2019-06-01T15:18:09.415Z,29.30
2019-06-01T15:23:14.395Z,27.60
2019-06-01T15:28:19.891Z,27.40
2019-06-01T15:33:25.113Z,27.50
2019-06-01T15:38:30.255Z,27.00
2019-06-01T15:43:35.794Z,27.10
2019-06-01T15:48:41.378Z,27.10
2019-06-01T15:53:47.313Z,26.70
2019-06-01T15:58:54.973Z,26.80
2019-06-01T16:03:59.373Z,26.70
2019-06-01T16:09:05.344Z,26.70
2019-06-01T16:14:10.517Z,26.70
2019-06-01T16:19:15.546Z,26.60
2019-06-01T16:24:20.513Z,26.40
2019-06-01T16:29:25.572Z,26.40
2019-06-01T16:34:30.505Z,26.30
2019-06-01T16:39:35.505Z,26.10
2019-06-01T16:44:40.640Z,25.90
2019-06-01T16:49:45.896Z,25.90
2019-06-01T16:54:51.013Z,25.90
2019-06-01T16:59:56.508Z,26.00
2019-06-01T17:05:02.849Z,25.70
2019-06-01T17:10:24.538Z,25.60
2019-06-01T17:15:16.590Z,25.70
2019-06-01T17:20:43.816Z,25.70
2019-06-01T17:25:48.984Z,25.60
2019-06-01T17:30:54.049Z,25.60
2019-06-01T17:41:04.289Z,25.60
2019-06-01T17:46:10.116Z,25.60
2019-06-01T17:51:15.666Z,25.30
2019-06-01T17:56:20.845Z,25.40
2019-06-01T18:01:26.475Z,25.50
2019-06-01T18:06:31.857Z,25.40
2019-06-01T18:11:36.953Z,25.30
2019-06-01T18:16:42.452Z,25.20
2019-06-01T18:21:47.669Z,25.20
2019-06-01T18:26:53.069Z,25.30
2019-06-01T18:37:05.768Z,25.20
2019-06-01T18:42:12.447Z,25.20
2019-06-01T18:47:31.329Z,25.00
2019-06-01T18:52:24.658Z,25.00
2019-06-01T18:57:30.659Z,24.90
2019-06-01T19:02:36.305Z,24.90
2019-06-01T19:07:41.293Z,24.70
2019-06-01T19:12:46.928Z,24.50
2019-06-01T19:17:52.042Z,24.60
2019-06-01T19:22:57.745Z,24.50
2019-06-01T19:28:03.104Z,24.40
2019-06-01T19:33:11.986Z,24.70
2019-06-01T19:38:17.564Z,25.00
2019-06-01T19:43:23.164Z,25.00
2019-06-01T19:48:28.167Z,25.00
2019-06-01T19:53:33.682Z,25.00
2019-06-01T19:58:38.949Z,25.00
2019-06-01T20:03:43.998Z,25.00
2019-06-01T20:08:49.049Z,25.00
2019-06-01T20:13:54.816Z,24.90
2019-06-01T20:18:59.870Z,24.80
2019-06-01T20:24:05.011Z,24.80
2019-06-01T20:29:12.345Z,24.70
2019-06-01T20:34:17.975Z,24.60
2019-06-01T20:39:23.165Z,24.50
2019-06-01T20:44:28.511Z,24.40
2019-06-01T20:49:34.059Z,24.40
2019-06-01T20:54:39.627Z,24.40
2019-06-01T20:59:44.554Z,24.40
2019-06-01T21:04:49.659Z,23.90
2019-06-01T21:09:54.998Z,24.10
2019-06-01T21:15:00.346Z,24.00
2019-06-01T21:20:05.850Z,24.10
2019-06-01T21:25:10.970Z,23.90
2019-06-01T21:30:17.957Z,23.80
2019-06-01T21:35:23.487Z,23.80
2019-06-01T21:40:28.621Z,23.70
2019-06-01T21:45:33.548Z,23.50
2019-06-01T21:50:38.874Z,23.40
2019-06-01T21:55:44.445Z,23.60
2019-06-01T22:00:50.447Z,23.40
2019-06-01T22:05:55.849Z,23.40
2019-06-01T22:11:01.218Z,23.40
2019-06-01T22:16:06.216Z,23.40
2019-06-01T22:21:12.055Z,23.20
2019-06-01T22:26:17.855Z,23.10
2019-06-01T22:31:23.027Z,23.00
2019-06-01T22:36:29.389Z,22.90
2019-06-01T22:41:35.518Z,22.90
2019-06-01T22:46:40.998Z,22.90
2019-06-01T22:51:46.342Z,22.80
2019-06-01T22:56:51.831Z,22.50
2019-06-01T23:01:56.801Z,22.50
2019-06-01T23:07:02.214Z,22.60
2019-06-01T23:12:07.622Z,22.30
2019-06-01T23:17:12.933Z,22.20
2019-06-01T23:22:18.511Z,22.10
2019-06-01T23:27:24.295Z,22.10
2019-06-01T23:32:30.628Z,21.90
2019-06-01T23:37:35.993Z,22.00
2019-06-01T23:42:40.880Z,22.00
2019-06-01T23:47:45.809Z,22.00
2019-06-01T23:52:51.115Z,22.00
2019-06-01T23:57:56.211Z,21.90
