createdAt,value
2017-01-27T00:00:07.017Z,99.99
2017-01-27T00:01:20.835Z,99.99
2017-01-27T00:02:34.649Z,99.99
2017-01-27T00:03:47.864Z,99.99
2017-01-27T00:05:01.074Z,99.99
2017-01-27T00:06:14.285Z,99.99
2017-01-27T00:07:28.108Z,99.99
2017-01-27T00:08:41.925Z,99.99
2017-01-27T00:09:55.774Z,99.98
2017-01-27T00:11:09.620Z,99.98
2017-01-27T00:12:23.445Z,99.99
2017-01-27T00:13:50.525Z,99.99
2017-01-27T00:15:04.339Z,99.99
2017-01-27T00:16:18.161Z,99.99
2017-01-27T00:17:31.989Z,99.99
2017-01-27T00:18:45.204Z,99.99
2017-01-27T00:19:59.018Z,99.99
2017-01-27T00:21:12.239Z,99.99
2017-01-27T00:22:26.054Z,99.99
2017-01-27T00:23:39.490Z,99.99
2017-01-27T00:24:53.370Z,99.99
2017-01-27T00:26:06.605Z,99.99
2017-01-27T00:27:20.462Z,99.99
2017-01-27T00:28:34.555Z,99.99
2017-01-27T00:29:48.372Z,99.99
2017-01-27T00:31:01.584Z,99.99
2017-01-27T00:32:15.410Z,99.99
2017-01-27T00:33:29.227Z,99.99
2017-01-27T00:34:43.293Z,99.99
2017-01-27T00:35:56.507Z,99.99
2017-01-27T00:37:09.723Z,99.99
2017-01-27T00:38:23.547Z,99.99
2017-01-27T00:39:37.617Z,99.99
2017-01-27T00:40:51.435Z,99.99
2017-01-27T00:43:32.943Z,99.99
2017-01-27T00:44:46.969Z,99.99
2017-01-27T00:46:00.183Z,99.99
2017-01-27T00:47:14.003Z,99.99
2017-01-27T00:48:27.849Z,99.99
2017-01-27T00:49:41.669Z,99.99
2017-01-27T00:50:55.486Z,99.94
2017-01-27T00:52:09.302Z,99.99
2017-01-27T00:53:22.515Z,99.99
2017-01-27T00:54:36.346Z,99.98
2017-01-27T00:55:50.421Z,99.99
2017-01-27T00:57:04.245Z,99.99
2017-01-27T00:58:17.469Z,99.99
2017-01-27T00:59:31.303Z,99.99
2017-01-27T01:00:45.520Z,99.99
2017-01-27T01:02:13.221Z,99.99
2017-01-27T01:03:27.056Z,99.99
2017-01-27T01:04:40.284Z,99.99
2017-01-27T01:05:54.472Z,99.99
2017-01-27T01:07:08.310Z,99.99
2017-01-27T01:08:20.331Z,99.99
2017-01-27T01:09:34.175Z,99.99
2017-01-27T01:10:46.801Z,99.99
2017-01-27T01:12:00.384Z,99.99
2017-01-27T01:13:13.626Z,99.99
2017-01-27T01:14:26.856Z,99.99
2017-01-27T01:15:40.699Z,99.99
2017-01-27T01:16:54.892Z,99.99
2017-01-27T01:18:08.747Z,99.99
2017-01-27T01:19:21.986Z,99.99
2017-01-27T01:20:35.871Z,99.99
2017-01-27T01:21:49.708Z,99.99
2017-01-27T01:23:03.562Z,99.99
2017-01-27T01:24:17.405Z,99.99
2017-01-27T01:25:31.253Z,99.99
2017-01-27T01:26:45.106Z,99.99
2017-01-27T01:27:58.991Z,99.99
2017-01-27T01:29:12.837Z,99.99
2017-01-27T01:30:26.058Z,99.99
2017-01-27T01:33:07.926Z,99.99
2017-01-27T01:34:21.748Z,99.99
2017-01-27T01:35:35.565Z,99.99
2017-01-27T01:36:49.382Z,99.99
2017-01-27T01:38:02.593Z,99.99
2017-01-27T01:39:15.803Z,99.99
2017-01-27T01:40:29.621Z,99.99
2017-01-27T01:41:43.436Z,99.99
2017-01-27T01:42:56.647Z,99.99
2017-01-27T01:44:10.473Z,99.99
2017-01-27T01:45:23.681Z,99.99
2017-01-27T01:46:36.899Z,99.99
2017-01-27T01:47:50.719Z,99.99
2017-01-27T01:49:04.989Z,99.99
2017-01-27T01:50:19.289Z,99.99
2017-01-27T01:51:33.109Z,99.99
2017-01-27T01:52:46.927Z,99.99
2017-01-27T01:54:00.749Z,99.99
2017-01-27T01:55:14.570Z,99.99
2017-01-27T01:56:28.393Z,99.99
2017-01-27T01:57:42.212Z,99.99
2017-01-27T01:58:56.034Z,99.99
2017-01-27T02:00:09.852Z,99.99
2017-01-27T02:01:22.469Z,99.99
2017-01-27T02:02:36.299Z,99.99
2017-01-27T02:03:50.130Z,99.99
2017-01-27T02:05:03.349Z,99.99
2017-01-27T02:06:17.178Z,99.99
2017-01-27T02:07:30.410Z,99.99
2017-01-27T02:08:44.236Z,99.99
2017-01-27T02:09:56.884Z,99.99
2017-01-27T02:11:10.735Z,99.99
2017-01-27T02:12:24.577Z,99.99
2017-01-27T02:15:06.205Z,99.99
2017-01-27T02:16:19.424Z,99.99
2017-01-27T02:17:33.244Z,99.99
2017-01-27T02:18:47.078Z,99.99
2017-01-27T02:20:00.907Z,99.99
2017-01-27T02:21:14.983Z,99.99
2017-01-27T02:22:42.681Z,99.99
2017-01-27T02:23:55.911Z,99.99
2017-01-27T02:25:09.129Z,99.99
2017-01-27T02:26:22.347Z,99.99
2017-01-27T02:27:36.175Z,99.99
2017-01-27T02:28:49.998Z,99.99
2017-01-27T02:30:03.227Z,99.99
2017-01-27T02:31:17.061Z,99.99
2017-01-27T02:33:58.592Z,99.99
2017-01-27T02:35:12.785Z,99.99
2017-01-27T02:36:26.631Z,99.99
2017-01-27T02:37:40.453Z,99.99
2017-01-27T02:38:54.292Z,99.99
2017-01-27T02:40:08.133Z,99.99
2017-01-27T02:41:20.755Z,99.99
2017-01-27T02:42:34.600Z,99.99
2017-01-27T02:43:48.437Z,99.99
2017-01-27T02:45:02.266Z,99.99
2017-01-27T02:46:15.083Z,99.99
2017-01-27T02:47:28.917Z,99.99
2017-01-27T02:48:42.159Z,99.99
2017-01-27T02:49:55.401Z,99.99
2017-01-27T02:51:09.243Z,99.69
2017-01-27T02:52:22.733Z,99.99
2017-01-27T02:53:36.578Z,99.99
2017-01-27T02:54:50.418Z,99.5
2017-01-27T02:56:04.258Z,99.11
2017-01-27T02:57:18.455Z,99.31
2017-01-27T02:58:32.286Z,99.11
2017-01-27T02:59:46.136Z,99.94
2017-01-27T03:00:59.978Z,99.74
2017-01-27T03:02:27.688Z,99.5
2017-01-27T03:03:41.536Z,98.92
2017-01-27T03:04:55.390Z,99.16
2017-01-27T03:06:08.636Z,99.16
2017-01-27T03:07:22.483Z,98.78
2017-01-27T03:08:36.343Z,99.07
2017-01-27T03:09:50.195Z,99.45
2017-01-27T03:11:04.052Z,99.26
2017-01-27T03:12:17.300Z,99.26
2017-01-27T03:13:31.498Z,99.16
2017-01-27T03:14:45.348Z,98.97
2017-01-27T03:15:58.593Z,99.36
2017-01-27T03:17:26.305Z,99.16
2017-01-27T03:18:40.388Z,99.99
2017-01-27T03:19:54.265Z,99.99
2017-01-27T03:21:07.506Z,99.99
2017-01-27T03:22:21.357Z,99.98
2017-01-27T03:23:34.600Z,99.99
2017-01-27T03:24:48.451Z,99.99
2017-01-27T03:26:01.696Z,99.99
2017-01-27T03:27:15.548Z,99.99
2017-01-27T03:28:29.395Z,99.4
2017-01-27T03:29:43.244Z,99.99
2017-01-27T03:30:56.493Z,99.5
2017-01-27T03:32:10.364Z,99.5
2017-01-27T03:33:23.612Z,99.69
2017-01-27T03:34:37.653Z,99.5
2017-01-27T03:35:50.873Z,99.99
2017-01-27T03:37:04.734Z,99.99
2017-01-27T03:38:18.570Z,99.99
2017-01-27T03:39:32.386Z,99.99
2017-01-27T03:40:45.019Z,99.99
2017-01-27T03:41:58.838Z,99.99
2017-01-27T03:43:26.525Z,99.5
2017-01-27T03:44:40.704Z,99.69
2017-01-27T03:45:54.526Z,99.99
2017-01-27T03:47:07.741Z,99.99
2017-01-27T03:48:21.567Z,99.99
2017-01-27T03:49:34.778Z,99.99
2017-01-27T03:50:48.948Z,99.99
2017-01-27T03:52:02.164Z,99.99
2017-01-27T03:53:15.985Z,99.99
2017-01-27T03:54:29.807Z,99.99
2017-01-27T03:55:43.022Z,99.99
2017-01-27T03:56:56.234Z,99.99
2017-01-27T03:58:10.060Z,99.99
2017-01-27T03:59:23.285Z,99.99
2017-01-27T04:00:37.124Z,99.99
2017-01-27T04:01:51.159Z,99.99
2017-01-27T04:03:04.385Z,99.99
2017-01-27T04:04:32.082Z,99.99
2017-01-27T04:05:45.904Z,99.99
2017-01-27T04:06:59.124Z,99.99
2017-01-27T04:08:12.349Z,99.99
2017-01-27T04:09:25.557Z,99.99
2017-01-27T04:10:38.819Z,99.99
2017-01-27T04:11:52.890Z,99.99
2017-01-27T04:13:06.718Z,99.99
2017-01-27T04:14:20.544Z,99.99
2017-01-27T04:15:34.377Z,99.99
2017-01-27T04:16:47.855Z,99.99
2017-01-27T04:18:01.699Z,99.99
2017-01-27T04:19:14.927Z,99.99
2017-01-27T04:20:28.155Z,99.99
2017-01-27T04:21:41.992Z,99.99
2017-01-27T04:22:55.835Z,99.99
2017-01-27T04:24:09.672Z,99.99
2017-01-27T04:25:23.545Z,99.99
2017-01-27T04:26:37.379Z,99.99
2017-01-27T04:27:51.219Z,99.99
2017-01-27T04:29:05.086Z,99.99
2017-01-27T04:30:18.314Z,99.99
2017-01-27T04:31:32.153Z,99.99
2017-01-27T04:32:46.224Z,99.99
2017-01-27T04:33:59.448Z,99.99
2017-01-27T04:35:27.157Z,99.99
2017-01-27T04:36:40.394Z,99.99
2017-01-27T04:37:54.244Z,99.99
2017-01-27T04:39:08.097Z,99.99
2017-01-27T04:40:21.337Z,99.99
2017-01-27T04:41:35.193Z,99.99
2017-01-27T04:42:49.044Z,99.99
2017-01-27T04:44:02.899Z,99.99
2017-01-27T04:45:16.750Z,99.99
2017-01-27T04:46:30.601Z,99.99
2017-01-27T04:47:44.450Z,99.99
2017-01-27T04:48:57.943Z,99.99
2017-01-27T04:50:11.185Z,99.99
2017-01-27T04:51:23.820Z,99.99
2017-01-27T04:52:37.675Z,99.99
2017-01-27T04:53:51.880Z,99.99
2017-01-27T04:55:04.519Z,99.99
2017-01-27T04:56:17.757Z,99.99
2017-01-27T04:57:31.641Z,99.99
2017-01-27T04:58:45.489Z,99.99
2017-01-27T04:59:59.336Z,99.99
2017-01-27T05:01:12.775Z,99.99
2017-01-27T05:02:26.628Z,99.99
2017-01-27T05:03:40.473Z,99.99
2017-01-27T05:04:54.325Z,99.99
2017-01-27T05:06:08.175Z,99.99
2017-01-27T05:07:22.025Z,99.99
2017-01-27T05:08:35.873Z,99.99
2017-01-27T05:09:49.720Z,99.99
2017-01-27T05:11:03.163Z,99.99
2017-01-27T05:12:16.398Z,99.99
2017-01-27T05:13:29.638Z,99.99
2017-01-27T05:14:43.487Z,99.99
2017-01-27T05:16:11.198Z,99.99
2017-01-27T05:17:25.047Z,99.99
2017-01-27T05:20:06.611Z,99.99
2017-01-27T05:21:19.254Z,99.99
2017-01-27T05:22:32.491Z,99.99
2017-01-27T05:23:46.345Z,99.99
2017-01-27T05:25:00.193Z,99.99
2017-01-27T05:26:13.785Z,99.99
2017-01-27T05:27:27.633Z,99.99
2017-01-27T05:28:41.482Z,99.99
2017-01-27T05:29:55.533Z,99.99
2017-01-27T05:31:09.579Z,99.99
2017-01-27T05:32:22.820Z,99.99
2017-01-27T05:33:50.532Z,99.99
2017-01-27T05:35:04.379Z,99.99
2017-01-27T05:36:18.429Z,99.99
2017-01-27T05:37:32.307Z,99.99
2017-01-27T05:38:46.156Z,99.99
2017-01-27T05:40:00.003Z,99.99
2017-01-27T05:41:13.269Z,99.99
2017-01-27T05:42:26.760Z,99.99
2017-01-27T05:43:40.011Z,99.99
2017-01-27T05:46:21.216Z,99.99
2017-01-27T05:47:35.065Z,99.99
2017-01-27T05:49:02.779Z,99.99
2017-01-27T05:50:16.020Z,99.99
2017-01-27T05:51:43.984Z,99.99
2017-01-27T05:52:57.223Z,99.99
2017-01-27T05:54:11.077Z,99.99
2017-01-27T05:56:52.280Z,99.99
2017-01-27T05:58:06.126Z,99.99
2017-01-27T05:59:19.979Z,99.99
2017-01-27T06:00:33.218Z,99.99
2017-01-27T06:01:47.064Z,99.99
2017-01-27T06:03:00.689Z,99.99
2017-01-27T06:04:14.541Z,99.99
2017-01-27T06:05:28.396Z,99.99
2017-01-27T06:06:42.246Z,99.99
2017-01-27T06:07:56.351Z,99.99
2017-01-27T06:09:10.198Z,99.99
2017-01-27T06:10:23.433Z,99.99
2017-01-27T06:11:36.678Z,99.99
2017-01-27T06:12:50.268Z,99.99
2017-01-27T06:14:03.520Z,99.99
2017-01-27T06:15:16.757Z,99.99
2017-01-27T06:16:29.996Z,99.99
2017-01-27T06:17:43.845Z,99.99
2017-01-27T06:18:56.479Z,99.99
2017-01-27T06:20:10.327Z,99.99
2017-01-27T06:21:24.181Z,99.99
2017-01-27T06:22:38.032Z,99.99
2017-01-27T06:23:51.475Z,99.99
2017-01-27T06:25:05.340Z,99.99
2017-01-27T06:26:19.195Z,99.99
2017-01-27T06:27:33.048Z,99.99
2017-01-27T06:28:46.903Z,99.99
2017-01-27T06:30:00.751Z,99.99
2017-01-27T06:31:14.614Z,99.99
2017-01-27T06:32:28.462Z,99.99
2017-01-27T06:33:42.318Z,99.99
2017-01-27T06:34:55.559Z,99.99
2017-01-27T06:36:08.800Z,99.99
2017-01-27T06:37:22.645Z,99.99
2017-01-27T06:38:36.493Z,99.99
2017-01-27T06:39:49.937Z,99.99
2017-01-27T06:41:03.181Z,99.99
2017-01-27T06:42:17.033Z,99.99
2017-01-27T06:43:30.273Z,99.99
2017-01-27T06:44:43.521Z,99.99
2017-01-27T06:45:57.371Z,99.99
2017-01-27T06:47:10.614Z,99.99
2017-01-27T06:48:24.466Z,99.99
2017-01-27T06:49:38.319Z,99.99
2017-01-27T06:50:52.167Z,99.99
2017-01-27T06:52:06.012Z,99.99
2017-01-27T06:53:19.263Z,99.99
2017-01-27T06:54:33.113Z,99.99
2017-01-27T06:55:46.966Z,99.99
2017-01-27T06:57:01.068Z,99.99
2017-01-27T06:58:14.310Z,99.99
2017-01-27T06:59:26.951Z,99.99
2017-01-27T07:00:40.207Z,99.99
2017-01-27T07:01:53.799Z,99.99
2017-01-27T07:03:06.435Z,99.99
2017-01-27T07:04:19.675Z,99.99
2017-01-27T07:05:33.523Z,99.99
2017-01-27T07:06:46.763Z,99.99
2017-01-27T07:08:00.894Z,99.99
2017-01-27T07:09:14.754Z,99.99
2017-01-27T07:10:28.602Z,99.99
2017-01-27T07:11:42.452Z,99.99
2017-01-27T07:12:56.653Z,99.99
2017-01-27T07:14:10.500Z,99.99
2017-01-27T07:15:24.349Z,99.99
2017-01-27T07:16:38.201Z,99.99
2017-01-27T07:17:51.438Z,99.99
2017-01-27T07:19:05.029Z,99.99
2017-01-27T07:20:18.884Z,99.99
2017-01-27T07:21:32.735Z,99.99
2017-01-27T07:22:46.585Z,99.99
2017-01-27T07:24:00.439Z,99.99
2017-01-27T07:26:41.395Z,99.99
2017-01-27T07:27:54.026Z,99.99
2017-01-27T07:29:08.073Z,99.99
2017-01-27T07:30:21.319Z,99.99
2017-01-27T07:31:35.174Z,99.99
2017-01-27T07:32:49.027Z,99.99
2017-01-27T07:34:02.881Z,99.99
2017-01-27T07:35:16.739Z,99.99
2017-01-27T07:36:30.589Z,99.99
2017-01-27T07:37:44.441Z,99.99
2017-01-27T07:38:57.073Z,99.99
2017-01-27T07:40:10.925Z,99.99
2017-01-27T07:41:38.635Z,99.99
2017-01-27T07:42:52.485Z,99.99
2017-01-27T07:44:05.727Z,99.99
2017-01-27T07:45:18.965Z,99.99
2017-01-27T07:46:32.831Z,99.99
2017-01-27T07:47:46.685Z,99.99
2017-01-27T07:49:00.535Z,99.99
2017-01-27T07:50:14.390Z,99.99
2017-01-27T07:51:28.236Z,99.99
2017-01-27T07:52:40.902Z,99.99
2017-01-27T07:53:54.752Z,99.99
2017-01-27T07:55:07.995Z,99.99
2017-01-27T07:56:21.233Z,99.99
2017-01-27T07:57:34.472Z,99.99
2017-01-27T07:58:48.318Z,99.99
2017-01-27T08:00:02.163Z,99.99
2017-01-27T08:01:15.407Z,99.99
2017-01-27T08:02:29.259Z,99.99
2017-01-27T08:03:43.109Z,99.99
2017-01-27T08:04:56.355Z,99.99
2017-01-27T08:06:09.601Z,99.99
2017-01-27T08:07:22.840Z,99.99
2017-01-27T08:08:36.080Z,99.99
2017-01-27T08:09:49.931Z,99.99
2017-01-27T08:11:03.780Z,99.99
2017-01-27T08:12:17.880Z,99.99
2017-01-27T08:13:31.130Z,99.99
2017-01-27T08:14:44.985Z,99.99
2017-01-27T08:15:58.833Z,99.99
2017-01-27T08:17:12.330Z,99.99
2017-01-27T08:18:38.831Z,99.99
2017-01-27T08:19:52.678Z,99.99
2017-01-27T08:21:05.315Z,99.99
2017-01-27T08:22:18.555Z,99.99
2017-01-27T08:23:32.400Z,99.99
2017-01-27T08:24:46.252Z,99.99
2017-01-27T08:25:59.520Z,99.99
2017-01-27T08:27:12.767Z,99.99
2017-01-27T08:28:53.730Z,99.99
2017-01-27T08:31:34.680Z,99.99
2017-01-27T08:32:48.875Z,99.99
2017-01-27T08:34:02.126Z,99.99
2017-01-27T08:35:15.398Z,99.99
2017-01-27T08:36:29.246Z,99.99
2017-01-27T08:37:43.096Z,99.99
2017-01-27T08:38:56.597Z,99.99
2017-01-27T08:40:09.233Z,99.99
2017-01-27T08:41:22.472Z,99.99
2017-01-27T08:42:36.318Z,99.99
2017-01-27T08:44:04.034Z,99.99
2017-01-27T08:45:31.141Z,99.99
2017-01-27T08:46:44.999Z,99.99
2017-01-27T08:47:58.237Z,99.99
2017-01-27T08:49:12.089Z,99.99
2017-01-27T08:50:25.939Z,99.99
2017-01-27T08:51:39.801Z,99.99
2017-01-27T08:52:53.648Z,99.99
2017-01-27T08:54:06.887Z,99.99
2017-01-27T08:55:19.904Z,99.99
2017-01-27T08:56:33.755Z,99.99
2017-01-27T08:57:47.607Z,99.99
2017-01-27T08:59:01.454Z,99.99
2017-01-27T09:00:14.085Z,99.99
2017-01-27T09:01:27.930Z,99.99
2017-01-27T09:02:41.777Z,99.99
2017-01-27T09:03:55.626Z,99.99
2017-01-27T09:05:09.477Z,99.99
2017-01-27T09:06:22.109Z,99.99
2017-01-27T09:07:49.822Z,99.99
2017-01-27T09:09:02.453Z,99.99
2017-01-27T09:10:15.083Z,99.99
2017-01-27T09:11:29.194Z,99.99
2017-01-27T09:12:41.855Z,99.99
2017-01-27T09:13:55.716Z,99.99
2017-01-27T09:15:09.567Z,99.99
2017-01-27T09:16:37.292Z,99.99
2017-01-27T09:18:05.006Z,99.99
2017-01-27T09:19:17.658Z,99.99
2017-01-27T09:20:31.504Z,99.99
2017-01-27T09:21:45.044Z,99.99
2017-01-27T09:22:58.893Z,99.99
2017-01-27T09:24:12.145Z,99.99
2017-01-27T09:25:25.996Z,99.99
2017-01-27T09:26:39.840Z,99.99
2017-01-27T09:27:53.685Z,99.99
2017-01-27T09:29:06.346Z,99.99
2017-01-27T09:30:19.588Z,99.99
2017-01-27T09:31:33.079Z,99.99
2017-01-27T09:32:46.928Z,99.99
2017-01-27T09:34:00.777Z,99.99
2017-01-27T09:35:14.021Z,99.99
2017-01-27T09:36:27.261Z,99.99
2017-01-27T09:37:41.467Z,99.99
2017-01-27T09:38:54.705Z,99.99
2017-01-27T09:40:07.959Z,99.99
2017-01-27T09:41:21.807Z,99.99
2017-01-27T09:42:35.853Z,99.99
2017-01-27T09:43:49.092Z,99.99
2017-01-27T09:45:02.338Z,99.99
2017-01-27T09:46:16.185Z,99.99
2017-01-27T09:47:30.035Z,99.99
2017-01-27T09:48:44.186Z,99.99
2017-01-27T09:49:57.428Z,99.99
2017-01-27T09:51:10.066Z,99.99
2017-01-27T09:52:22.697Z,99.99
2017-01-27T09:53:35.948Z,99.99
2017-01-27T09:54:49.190Z,99.99
2017-01-27T09:56:03.042Z,99.99
2017-01-27T09:57:16.891Z,99.99
2017-01-27T09:58:30.742Z,99.99
2017-01-27T09:59:44.021Z,99.99
2017-01-27T10:00:57.271Z,99.99
2017-01-27T10:02:11.137Z,99.99
2017-01-27T10:03:24.399Z,99.99
2017-01-27T10:04:37.652Z,99.99
2017-01-27T10:05:51.540Z,99.99
2017-01-27T10:07:04.193Z,99.84
2017-01-27T10:08:18.097Z,99.99
2017-01-27T10:09:31.989Z,99.84
2017-01-27T10:10:45.232Z,99.16
2017-01-27T10:11:59.094Z,99.45
2017-01-27T10:13:12.475Z,98.68
2017-01-27T10:14:26.431Z,98.54
2017-01-27T10:15:39.977Z,99.5
2017-01-27T10:16:53.921Z,98.93
2017-01-27T10:18:07.458Z,99.02
2017-01-27T10:19:21.625Z,98.25
2017-01-27T10:20:35.757Z,98.35
2017-01-27T10:21:49.558Z,98.25
2017-01-27T10:23:03.123Z,97.86
2017-01-27T10:24:16.686Z,96.99
2017-01-27T10:25:30.845Z,97.77
2017-01-27T10:26:58.830Z,97.77
2017-01-27T10:28:11.745Z,96.61
2017-01-27T10:29:25.334Z,96.7
2017-01-27T10:30:39.571Z,96.89
2017-01-27T10:31:54.188Z,97.09
2017-01-27T10:33:08.507Z,96.61
2017-01-27T10:34:22.354Z,96.7
2017-01-27T10:35:36.205Z,96.7
2017-01-27T10:36:50.258Z,95.98
2017-01-27T10:38:03.500Z,96.07
2017-01-27T10:39:17.352Z,95.98
2017-01-27T10:40:31.200Z,95.3
2017-01-27T10:41:58.738Z,94.91
2017-01-27T10:43:12.768Z,95.01
2017-01-27T10:44:26.151Z,94.67
2017-01-27T10:45:39.605Z,94.33
2017-01-27T10:46:53.854Z,94.43
2017-01-27T10:48:07.199Z,94.43
2017-01-27T10:49:21.244Z,93.46
2017-01-27T10:50:49.104Z,92.59
2017-01-27T10:52:03.482Z,92.11
2017-01-27T10:53:29.533Z,91.82
2017-01-27T10:54:57.398Z,92.16
2017-01-27T10:56:10.311Z,91.96
2017-01-27T10:57:24.731Z,91.96
2017-01-27T10:58:38.860Z,92.25
2017-01-27T10:59:53.039Z,92.16
2017-01-27T11:01:06.642Z,91.67
2017-01-27T11:02:20.252Z,91.09
2017-01-27T11:03:34.181Z,91.38
2017-01-27T11:04:48.371Z,91.67
2017-01-27T11:06:02.597Z,92.16
2017-01-27T11:07:16.134Z,91.86
2017-01-27T11:08:29.418Z,91.48
2017-01-27T11:09:42.700Z,92.16
2017-01-27T11:10:56.047Z,92.3
2017-01-27T11:12:08.983Z,90.65
2017-01-27T11:13:22.289Z,90.26
2017-01-27T11:14:36.142Z,90.36
2017-01-27T11:15:49.976Z,90.26
2017-01-27T11:17:03.812Z,90.26
2017-01-27T11:19:44.831Z,90.26
2017-01-27T11:20:57.470Z,89.34
2017-01-27T11:22:11.435Z,89.25
2017-01-27T11:23:25.368Z,88.85
2017-01-27T11:24:39.454Z,88.67
2017-01-27T11:25:53.414Z,89.25
2017-01-27T11:27:06.794Z,88.85
2017-01-27T11:28:33.955Z,88.76
2017-01-27T11:29:47.295Z,87.89
2017-01-27T11:31:01.203Z,87.89
2017-01-27T11:32:28.450Z,87.99
2017-01-27T11:33:42.686Z,87.6
2017-01-27T11:34:55.406Z,87.64
2017-01-27T11:36:09.440Z,87.35
2017-01-27T11:37:22.849Z,87.06
2017-01-27T11:38:36.206Z,86.52
2017-01-27T11:41:32.451Z,85.75
2017-01-27T11:42:45.879Z,85.03
2017-01-27T11:43:59.120Z,84.3
2017-01-27T11:45:12.356Z,84
2017-01-27T11:46:25.599Z,84.3
2017-01-27T11:47:39.447Z,84.78
2017-01-27T11:48:53.298Z,85.41
2017-01-27T11:50:06.537Z,85.46
2017-01-27T11:51:19.782Z,85.75
2017-01-27T11:52:33.016Z,85.46
2017-01-27T11:53:46.878Z,84.3
2017-01-27T11:55:00.128Z,84.58
2017-01-27T11:56:12.147Z,84.58
2017-01-27T11:57:24.783Z,84.58
2017-01-27T11:58:38.640Z,85.17
2017-01-27T12:00:06.353Z,84.39
2017-01-27T12:01:19.591Z,84.49
2017-01-27T12:02:33.452Z,85.07
2017-01-27T12:03:47.298Z,85.07
2017-01-27T12:05:01.153Z,84.53
2017-01-27T12:06:14.045Z,84.58
2017-01-27T12:07:27.298Z,84.63
2017-01-27T12:08:39.923Z,83.75
2017-01-27T12:09:53.764Z,83.85
2017-01-27T12:11:07.622Z,83.47
2017-01-27T12:12:20.880Z,83.75
2017-01-27T12:13:34.732Z,83.65
2017-01-27T12:14:48.589Z,83.27
2017-01-27T12:16:02.435Z,82.53
2017-01-27T12:17:16.643Z,82.44
2017-01-27T12:18:29.898Z,81.37
2017-01-27T12:19:43.736Z,81.95
2017-01-27T12:20:57.584Z,81.95
2017-01-27T12:22:11.421Z,81.82
2017-01-27T12:23:25.355Z,82.4
2017-01-27T12:24:38.619Z,81.62
2017-01-27T12:25:52.443Z,82.01
2017-01-27T12:27:06.514Z,81.72
2017-01-27T12:28:19.131Z,81.82
2017-01-27T12:29:32.976Z,81.52
2017-01-27T12:30:45.584Z,81.72
2017-01-27T12:31:58.798Z,81.66
2017-01-27T12:33:12.049Z,80.98
2017-01-27T12:34:25.871Z,80.3
2017-01-27T12:35:39.704Z,79.57
2017-01-27T12:36:53.526Z,79.57
2017-01-27T12:38:06.752Z,79.41
2017-01-27T12:39:20.578Z,79.41
2017-01-27T12:40:34.399Z,77.86
2017-01-27T12:42:02.188Z,76.98
2017-01-27T12:43:16.111Z,77.08
2017-01-27T12:44:44.285Z,77.76
2017-01-27T12:45:58.263Z,76.92
2017-01-27T12:47:11.644Z,75.57
2017-01-27T12:48:25.834Z,75.67
2017-01-27T12:49:39.719Z,75.6
2017-01-27T12:50:53.101Z,74.63
2017-01-27T12:52:07.058Z,72.98
2017-01-27T12:53:20.283Z,74.18
2017-01-27T12:54:34.121Z,73.69
2017-01-27T12:56:01.823Z,73.99
2017-01-27T12:57:15.092Z,74.08
2017-01-27T12:58:56.661Z,73.69
2017-01-27T13:00:10.533Z,72.82
2017-01-27T13:01:24.603Z,72.53
2017-01-27T13:02:38.548Z,72.63
2017-01-27T13:03:51.997Z,72.66
2017-01-27T13:05:06.000Z,72.47
2017-01-27T13:06:19.261Z,71.5
2017-01-27T13:07:33.250Z,70.13
2017-01-27T13:09:00.391Z,71.23
2017-01-27T13:10:14.219Z,70.62
2017-01-27T13:11:27.513Z,71.5
2017-01-27T13:12:41.347Z,72.63
2017-01-27T13:13:55.174Z,73.3
2017-01-27T13:15:08.394Z,74.44
2017-01-27T13:16:22.215Z,74.24
2017-01-27T13:17:36.032Z,73.85
2017-01-27T13:19:03.727Z,74.05
2017-01-27T13:20:16.952Z,73.66
2017-01-27T13:21:30.775Z,72.59
2017-01-27T13:22:44.704Z,72.59
2017-01-27T13:23:58.526Z,72.39
2017-01-27T13:25:12.608Z,71.81
2017-01-27T13:26:26.423Z,71.52
2017-01-27T13:27:40.246Z,72.63
2017-01-27T13:28:54.072Z,72.01
2017-01-27T13:30:07.894Z,72.39
2017-01-27T13:31:21.717Z,72.3
2017-01-27T13:32:34.355Z,72.39
2017-01-27T13:33:48.227Z,72.78
2017-01-27T13:35:01.448Z,72.2
2017-01-27T13:36:14.666Z,72.3
2017-01-27T13:37:28.492Z,73.18
2017-01-27T13:38:42.319Z,73.18
2017-01-27T13:39:56.350Z,72.59
2017-01-27T13:41:09.568Z,73.27
2017-01-27T13:42:23.396Z,73.72
2017-01-27T13:43:36.615Z,74.88
2017-01-27T13:44:50.441Z,76.31
2017-01-27T13:46:18.132Z,76.01
2017-01-27T13:47:31.957Z,76.31
2017-01-27T13:48:45.784Z,77.08
2017-01-27T13:49:59.608Z,77.18
2017-01-27T13:51:13.789Z,77.18
2017-01-27T13:53:55.307Z,76.6
2017-01-27T13:55:09.186Z,74.65
2017-01-27T13:56:36.095Z,74.46
2017-01-27T13:57:49.929Z,73.72
2017-01-27T13:59:03.747Z,73.52
2017-01-27T14:00:17.571Z,73.91
2017-01-27T14:01:31.392Z,72.27
2017-01-27T14:02:45.231Z,72.45
2017-01-27T14:04:12.407Z,71.03
2017-01-27T14:05:41.200Z,71.72
2017-01-27T14:06:55.050Z,71.42
2017-01-27T14:08:08.168Z,70.97
2017-01-27T14:09:36.548Z,71.75
2017-01-27T14:11:04.513Z,71.46
2017-01-27T14:12:18.695Z,71.75
2017-01-27T14:13:32.526Z,71.36
2017-01-27T14:14:46.360Z,71.42
2017-01-27T14:16:00.211Z,71.13
2017-01-27T14:17:14.046Z,70.06
2017-01-27T14:18:28.930Z,70.87
2017-01-27T14:19:42.791Z,71.03
2017-01-27T14:20:56.652Z,71.52
2017-01-27T14:22:10.590Z,71.91
2017-01-27T14:23:24.310Z,71.91
2017-01-27T14:24:38.325Z,71.62
2017-01-27T14:25:52.456Z,71.62
2017-01-27T14:27:06.585Z,71.62
2017-01-27T14:28:34.518Z,72.2
2017-01-27T14:30:03.111Z,73.82
2017-01-27T14:31:31.081Z,74.21
2017-01-27T14:32:45.249Z,73.52
2017-01-27T14:33:59.369Z,73.24
2017-01-27T14:35:12.947Z,73.62
2017-01-27T14:36:40.474Z,73.62
2017-01-27T14:37:53.987Z,73.24
2017-01-27T14:39:08.015Z,74.01
2017-01-27T14:40:22.140Z,73.91
2017-01-27T14:41:49.981Z,73.62
2017-01-27T14:43:03.999Z,74.5
2017-01-27T14:44:16.823Z,74.4
2017-01-27T14:45:30.812Z,74.3
2017-01-27T14:46:44.210Z,74.4
2017-01-27T14:47:57.684Z,73.91
2017-01-27T14:49:11.071Z,73.75
2017-01-27T14:51:52.385Z,73.56
2017-01-27T14:53:06.431Z,73.85
2017-01-27T14:54:20.512Z,73.56
2017-01-27T14:55:47.598Z,73.66
2017-01-27T14:57:01.463Z,74.69
2017-01-27T14:58:14.689Z,77.02
2017-01-27T14:59:28.767Z,78.25
2017-01-27T15:00:41.999Z,79.99
2017-01-27T15:01:55.214Z,80.09
2017-01-27T15:03:08.462Z,80.15
2017-01-27T15:04:22.297Z,80.25
2017-01-27T15:05:36.127Z,81.8
2017-01-27T15:06:49.949Z,84.03
2017-01-27T15:08:03.792Z,86.8
2017-01-27T15:09:17.645Z,86.8
2017-01-27T15:10:31.827Z,88.79
2017-01-27T15:11:45.045Z,88.21
2017-01-27T15:14:26.003Z,89.04
2017-01-27T15:15:40.333Z,88.75
2017-01-27T15:17:22.134Z,86.52
2017-01-27T15:18:51.476Z,88.56
2017-01-27T15:20:05.311Z,89.23
2017-01-27T15:21:33.268Z,88.46
2017-01-27T15:24:43.020Z,90.74
2017-01-27T15:26:10.777Z,89.58
2017-01-27T15:27:23.991Z,90.01
2017-01-27T15:28:37.810Z,90.64
2017-01-27T15:29:51.631Z,92
2017-01-27T15:31:05.453Z,92.83
2017-01-27T15:32:18.062Z,93.51
2017-01-27T15:33:31.898Z,93.31
2017-01-27T15:34:45.726Z,92.49
2017-01-27T15:35:59.547Z,93.26
2017-01-27T15:37:13.374Z,91.47
2017-01-27T15:38:26.591Z,91.86
2017-01-27T15:39:40.540Z,91.72
2017-01-27T15:40:54.710Z,92.58
2017-01-27T15:42:08.540Z,92.49
2017-01-27T15:43:36.481Z,93.07
2017-01-27T15:46:17.419Z,92.49
2017-01-27T15:48:59.131Z,93.55
2017-01-27T15:50:12.949Z,94.23
2017-01-27T15:51:26.162Z,93.26
2017-01-27T15:52:39.377Z,93.46
2017-01-27T15:53:53.196Z,93.75
2017-01-27T15:55:20.290Z,94.23
2017-01-27T15:56:34.114Z,93.75
2017-01-27T15:57:47.936Z,93.17
2017-01-27T15:59:01.762Z,93.94
2017-01-27T16:00:14.372Z,93.94
2017-01-27T16:01:27.585Z,94.33
2017-01-27T16:02:41.410Z,93.46
2017-01-27T16:03:55.233Z,94.23
2017-01-27T16:05:09.059Z,94.04
2017-01-27T16:06:22.273Z,92.3
2017-01-27T16:07:36.103Z,93.26
2017-01-27T16:08:49.921Z,93.17
2017-01-27T16:10:03.802Z,92.3
2017-01-27T16:11:17.630Z,92.1
2017-01-27T16:12:31.455Z,92.15
2017-01-27T16:13:45.488Z,91.62
2017-01-27T16:15:13.185Z,91.62
2017-01-27T16:16:27.005Z,92.2
2017-01-27T16:17:40.836Z,92.2
2017-01-27T16:18:55.121Z,92.34
2017-01-27T16:20:08.663Z,92.93
2017-01-27T16:21:22.489Z,92.34
2017-01-27T16:22:35.723Z,92.24
2017-01-27T16:23:49.559Z,92.73
2017-01-27T16:25:02.788Z,93.41
2017-01-27T16:26:14.794Z,92.88
2017-01-27T16:27:28.661Z,94.96
2017-01-27T16:28:42.477Z,93.94