createdAt,value
2019-02-23T00:00:57.741Z,0.00
2019-02-23T00:01:57.751Z,0.00
2019-02-23T00:02:57.761Z,0.00
2019-02-23T00:03:57.768Z,0.00
2019-02-23T00:04:57.778Z,0.00
2019-02-23T00:05:57.785Z,0.00
2019-02-23T00:06:57.795Z,0.00
2019-02-23T00:07:57.808Z,0.00
2019-02-23T00:08:57.816Z,0.00
2019-02-23T00:09:57.823Z,0.00
2019-02-23T00:10:57.834Z,0.00
2019-02-23T00:11:57.840Z,0.00
2019-02-23T00:12:57.854Z,0.00
2019-02-23T00:13:57.857Z,0.00
2019-02-23T00:14:57.869Z,0.00
2019-02-23T00:15:57.882Z,0.00
2019-02-23T00:16:57.887Z,0.00
2019-02-23T00:17:57.895Z,0.00
2019-02-23T00:18:57.920Z,0.00
2019-02-23T00:19:57.911Z,0.00
2019-02-23T00:20:57.928Z,0.00
2019-02-23T00:21:57.930Z,0.00
2019-02-23T00:22:57.943Z,0.00
2019-02-23T00:23:57.947Z,0.00
2019-02-23T00:24:57.957Z,0.00
2019-02-23T00:25:57.966Z,0.00
2019-02-23T00:26:57.972Z,0.00
2019-02-23T00:27:57.983Z,0.00
2019-02-23T00:28:57.992Z,0.00
2019-02-23T00:29:58.002Z,0.00
2019-02-23T00:30:58.009Z,0.00
2019-02-23T00:31:58.019Z,0.00
2019-02-23T00:32:58.075Z,0.00
2019-02-23T00:33:58.037Z,0.00
2019-02-23T00:34:58.050Z,0.00
2019-02-23T00:35:58.055Z,0.00
2019-02-23T00:36:58.064Z,0.00
2019-02-23T00:37:58.071Z,0.00
2019-02-23T00:38:58.082Z,0.00
2019-02-23T00:39:58.089Z,0.00
2019-02-23T00:40:58.098Z,0.00
2019-02-23T00:41:58.107Z,0.00
2019-02-23T00:42:58.122Z,0.00
2019-02-23T00:43:58.126Z,0.00
2019-02-23T00:44:58.135Z,0.00
2019-02-23T00:45:58.140Z,0.00
2019-02-23T00:46:58.150Z,0.00
2019-02-23T00:47:58.161Z,0.00
2019-02-23T00:48:58.170Z,0.00
2019-02-23T00:49:58.176Z,0.00
2019-02-23T00:50:58.187Z,0.00
2019-02-23T00:51:58.195Z,0.00
2019-02-23T00:52:58.203Z,0.00
2019-02-23T00:53:58.213Z,0.00
2019-02-23T00:54:58.224Z,0.00
2019-02-23T00:55:58.231Z,0.00
2019-02-23T00:56:58.239Z,0.00
2019-02-23T00:57:58.251Z,0.00
2019-02-23T00:58:58.262Z,0.00
2019-02-23T00:59:58.265Z,0.00
2019-02-23T01:00:58.275Z,0.00
2019-02-23T01:01:58.289Z,0.00
2019-02-23T01:02:58.298Z,0.00
2019-02-23T01:03:58.302Z,0.00
2019-02-23T01:04:58.316Z,0.00
2019-02-23T01:05:58.321Z,0.00
2019-02-23T01:06:58.351Z,0.00
2019-02-23T01:07:58.342Z,0.00
2019-02-23T01:08:58.349Z,0.00
2019-02-23T01:09:58.358Z,0.00
2019-02-23T01:10:58.576Z,0.00
2019-02-23T01:11:58.375Z,0.00
2019-02-23T01:12:58.382Z,0.00
2019-02-23T01:13:58.394Z,0.00
2019-02-23T01:14:58.403Z,0.00
2019-02-23T01:15:58.650Z,0.00
2019-02-23T01:16:58.418Z,0.00
2019-02-23T01:17:58.424Z,0.00
2019-02-23T01:18:58.436Z,0.00
2019-02-23T01:19:58.446Z,0.00
2019-02-23T01:20:58.451Z,0.00
2019-02-23T01:21:58.464Z,0.00
2019-02-23T01:22:58.473Z,0.00
2019-02-23T01:23:58.482Z,0.00
2019-02-23T01:24:58.489Z,0.00
2019-02-23T01:25:58.497Z,0.00
2019-02-23T01:26:58.506Z,0.00
2019-02-23T01:27:58.516Z,0.00
2019-02-23T01:28:58.525Z,0.00
2019-02-23T01:29:58.536Z,0.00
2019-02-23T01:30:58.545Z,0.00
2019-02-23T01:31:58.553Z,0.00
2019-02-23T01:32:58.560Z,0.00
2019-02-23T01:33:58.570Z,0.00
2019-02-23T01:34:58.582Z,0.00
2019-02-23T01:35:58.587Z,0.00
2019-02-23T01:36:58.595Z,0.00
2019-02-23T01:37:58.604Z,0.00
2019-02-23T01:38:58.616Z,0.00
2019-02-23T01:39:58.623Z,0.00
2019-02-23T01:40:58.631Z,0.00
2019-02-23T01:41:58.641Z,0.00
2019-02-23T01:42:58.648Z,0.00
2019-02-23T01:44:00.565Z,0.00
2019-02-23T01:44:58.667Z,0.00
2019-02-23T01:45:58.676Z,0.00
2019-02-23T01:46:58.685Z,0.00
2019-02-23T01:47:58.694Z,0.00
2019-02-23T01:48:58.702Z,0.00
2019-02-23T01:49:59.368Z,0.00
2019-02-23T01:50:58.723Z,0.00
2019-02-23T01:51:58.733Z,0.00
2019-02-23T01:52:58.737Z,0.00
2019-02-23T01:53:58.748Z,0.00
2019-02-23T01:54:58.757Z,0.00
2019-02-23T01:55:58.766Z,0.00
2019-02-23T01:56:58.773Z,0.00
2019-02-23T01:57:58.787Z,0.00
2019-02-23T01:58:58.796Z,0.00
2019-02-23T01:59:58.800Z,0.00
2019-02-23T02:00:58.812Z,0.00
2019-02-23T02:01:58.818Z,0.00
2019-02-23T02:02:58.826Z,0.00
2019-02-23T02:03:58.839Z,0.00
2019-02-23T02:04:58.844Z,0.00
2019-02-23T02:05:58.852Z,0.00
2019-02-23T02:06:58.862Z,0.00
2019-02-23T02:07:58.872Z,0.00
2019-02-23T02:08:58.882Z,0.00
2019-02-23T02:09:58.889Z,0.00
2019-02-23T02:10:58.898Z,0.00
2019-02-23T02:11:58.906Z,0.00
2019-02-23T02:12:58.919Z,0.00
2019-02-23T02:13:58.924Z,0.00
2019-02-23T02:14:58.935Z,0.00
2019-02-23T02:15:58.947Z,0.00
2019-02-23T02:16:58.951Z,0.00
2019-02-23T02:17:58.961Z,0.00
2019-02-23T02:18:58.968Z,0.00
2019-02-23T02:20:10.161Z,0.00
2019-02-23T02:20:58.987Z,0.00
2019-02-23T02:21:58.995Z,0.00
2019-02-23T02:22:59.005Z,0.00
2019-02-23T02:23:59.017Z,0.00
2019-02-23T02:24:59.023Z,0.00
2019-02-23T02:25:59.032Z,0.00
2019-02-23T02:26:59.042Z,0.00
2019-02-23T02:27:59.055Z,0.00
2019-02-23T02:28:59.065Z,0.00
2019-02-23T02:29:59.067Z,0.00
2019-02-23T02:30:59.074Z,0.00
2019-02-23T02:31:59.084Z,0.00
2019-02-23T02:32:59.094Z,0.00
2019-02-23T02:33:59.101Z,0.00
2019-02-23T02:34:59.110Z,0.00
2019-02-23T02:35:59.123Z,0.00
2019-02-23T02:36:59.130Z,0.00
2019-02-23T02:37:59.136Z,0.00
2019-02-23T02:38:59.147Z,0.00
2019-02-23T02:39:59.155Z,0.00
2019-02-23T02:40:59.163Z,0.00
2019-02-23T02:41:59.177Z,0.00
2019-02-23T02:42:59.197Z,0.00
2019-02-23T02:43:59.189Z,0.00
2019-02-23T02:44:59.198Z,0.00
2019-02-23T02:45:59.210Z,0.00
2019-02-23T02:46:59.352Z,0.00
2019-02-23T02:47:59.229Z,0.00
2019-02-23T02:48:59.232Z,0.00
2019-02-23T02:49:59.240Z,0.00
2019-02-23T02:50:59.249Z,0.00
2019-02-23T02:51:59.259Z,0.00
2019-02-23T02:52:59.266Z,0.00
2019-02-23T02:53:59.280Z,0.00
2019-02-23T02:54:59.285Z,0.00
2019-02-23T02:55:59.295Z,0.00
2019-02-23T02:56:59.301Z,0.00
2019-02-23T02:57:59.317Z,0.00
2019-02-23T02:58:59.317Z,0.00
2019-02-23T02:59:59.329Z,0.00
2019-02-23T03:00:59.337Z,0.00
2019-02-23T03:01:59.354Z,0.00
2019-02-23T03:02:59.356Z,0.00
2019-02-23T03:03:59.364Z,0.00
2019-02-23T03:04:59.374Z,0.00
2019-02-23T03:05:59.381Z,0.00
2019-02-23T03:06:59.393Z,0.00
2019-02-23T03:07:59.397Z,0.00
2019-02-23T03:08:59.402Z,0.00
2019-02-23T03:09:59.416Z,0.00
2019-02-23T03:10:59.431Z,0.00
2019-02-23T03:11:59.430Z,0.00
2019-02-23T03:12:59.440Z,0.00
2019-02-23T03:13:59.445Z,0.00
2019-02-23T03:14:59.458Z,0.00
2019-02-23T03:15:59.473Z,0.00
2019-02-23T03:16:59.474Z,0.00
2019-02-23T03:17:59.483Z,0.00
2019-02-23T03:18:59.490Z,0.00
2019-02-23T03:19:59.499Z,0.00
2019-02-23T03:20:59.516Z,0.00
2019-02-23T03:21:59.514Z,0.00
2019-02-23T03:22:59.523Z,0.00
2019-02-23T03:23:59.531Z,0.00
2019-02-23T03:24:59.542Z,0.00
2019-02-23T03:25:59.549Z,0.00
2019-02-23T03:26:59.556Z,0.00
2019-02-23T03:27:59.572Z,0.00
2019-02-23T03:28:59.572Z,0.00
2019-02-23T03:29:59.581Z,0.00
2019-02-23T03:30:59.593Z,0.00
2019-02-23T03:31:59.600Z,0.00
2019-02-23T03:32:59.632Z,0.00
2019-02-23T03:33:59.801Z,0.00
2019-02-23T03:34:59.634Z,0.00
2019-02-23T03:35:59.633Z,0.00
2019-02-23T03:36:59.643Z,0.00
2019-02-23T03:37:59.648Z,0.00
2019-02-23T03:38:59.659Z,0.00
2019-02-23T03:39:59.673Z,0.00
2019-02-23T03:40:59.672Z,0.00
2019-02-23T03:41:59.681Z,0.00
2019-02-23T03:42:59.690Z,0.00
2019-02-23T03:43:59.700Z,0.00
2019-02-23T03:44:59.708Z,0.00
2019-02-23T03:45:59.717Z,0.00
2019-02-23T03:46:59.727Z,0.00
2019-02-23T03:47:59.737Z,0.00
2019-02-23T03:48:59.742Z,0.00
2019-02-23T03:49:59.750Z,0.00
2019-02-23T03:50:59.760Z,0.00
2019-02-23T03:51:59.772Z,0.00
2019-02-23T03:52:59.778Z,0.00
2019-02-23T03:53:59.785Z,0.00
2019-02-23T03:54:59.799Z,0.00
2019-02-23T03:55:59.803Z,0.00
2019-02-23T03:56:59.812Z,0.00
2019-02-23T03:57:59.820Z,0.00
2019-02-23T03:58:59.827Z,0.00
2019-02-23T03:59:59.840Z,0.00
2019-02-23T04:00:59.850Z,0.00
2019-02-23T04:01:59.856Z,0.00
2019-02-23T04:02:59.862Z,0.00
2019-02-23T04:03:59.871Z,0.00
2019-02-23T04:04:59.878Z,0.00
2019-02-23T04:05:59.887Z,0.00
2019-02-23T04:06:59.902Z,0.00
2019-02-23T04:07:59.905Z,0.00
2019-02-23T04:09:02.671Z,0.00
2019-02-23T04:09:59.922Z,0.00
2019-02-23T04:10:59.933Z,0.00
2019-02-23T04:11:59.936Z,0.00
2019-02-23T04:12:59.948Z,0.00
2019-02-23T04:13:59.954Z,0.00
2019-02-23T04:14:59.965Z,0.00
2019-02-23T04:15:59.972Z,0.00
2019-02-23T04:16:59.983Z,0.00
2019-02-23T04:17:59.991Z,0.00
2019-02-23T04:18:59.998Z,0.00
2019-02-23T04:20:00.011Z,0.00
2019-02-23T04:21:01.978Z,0.00
2019-02-23T04:22:00.025Z,0.00
2019-02-23T04:23:00.036Z,0.00
2019-02-23T04:24:00.048Z,0.00
2019-02-23T04:25:00.050Z,0.00
2019-02-23T04:26:00.062Z,0.00
2019-02-23T04:27:00.068Z,0.00
2019-02-23T04:28:00.076Z,0.00
2019-02-23T04:29:00.082Z,0.00
2019-02-23T04:30:00.151Z,0.00
2019-02-23T04:31:00.099Z,0.00
2019-02-23T04:32:00.108Z,0.00
2019-02-23T04:33:00.117Z,0.00
2019-02-23T04:34:00.127Z,0.00
2019-02-23T04:35:00.408Z,0.00
2019-02-23T04:36:00.144Z,0.00
2019-02-23T04:37:00.154Z,0.00
2019-02-23T04:38:00.162Z,0.00
2019-02-23T04:39:00.170Z,0.00
2019-02-23T04:40:00.529Z,0.00
2019-02-23T04:41:00.186Z,0.00
2019-02-23T04:42:00.194Z,0.00
2019-02-23T04:43:00.202Z,0.00
2019-02-23T04:44:00.208Z,0.00
2019-02-23T04:45:00.336Z,0.00
2019-02-23T04:46:00.225Z,0.00
2019-02-23T04:47:00.233Z,0.00
2019-02-23T04:48:00.243Z,0.00
2019-02-23T04:49:00.253Z,0.00
2019-02-23T04:50:00.329Z,0.00
2019-02-23T04:51:00.272Z,0.00
2019-02-23T04:52:00.277Z,0.00
2019-02-23T04:53:00.284Z,0.00
2019-02-23T04:54:00.295Z,0.00
2019-02-23T04:55:00.329Z,0.00
2019-02-23T04:56:00.313Z,0.00
2019-02-23T04:57:00.326Z,0.00
2019-02-23T04:58:00.329Z,0.00
2019-02-23T04:59:00.336Z,0.00
2019-02-23T05:00:00.374Z,0.00
2019-02-23T05:01:00.353Z,0.00
2019-02-23T05:02:00.364Z,0.00
2019-02-23T05:03:00.369Z,0.00
2019-02-23T05:04:00.378Z,0.00
2019-02-23T05:05:00.386Z,0.00
2019-02-23T05:06:00.398Z,0.00
2019-02-23T05:07:00.407Z,0.00
2019-02-23T05:08:00.413Z,0.00
2019-02-23T05:09:00.428Z,0.00
2019-02-23T05:10:00.438Z,0.00
2019-02-23T05:11:00.439Z,0.00
2019-02-23T05:12:00.447Z,0.00
2019-02-23T05:13:00.457Z,0.00
2019-02-23T05:14:00.464Z,0.00
2019-02-23T05:15:00.477Z,0.00
2019-02-23T05:16:00.489Z,0.00
2019-02-23T05:17:00.488Z,0.00
2019-02-23T05:18:00.501Z,0.00
2019-02-23T05:19:00.508Z,0.00
2019-02-23T05:20:00.516Z,0.00
2019-02-23T05:21:00.522Z,0.00
2019-02-23T05:22:00.537Z,0.00
2019-02-23T05:23:00.543Z,0.00
2019-02-23T05:24:00.549Z,0.00
2019-02-23T05:25:00.558Z,0.00
2019-02-23T05:26:00.570Z,0.00
2019-02-23T05:27:00.575Z,0.00
2019-02-23T05:28:00.582Z,0.00
2019-02-23T05:29:00.591Z,0.00
2019-02-23T05:30:00.601Z,0.00
2019-02-23T05:31:00.611Z,0.00
2019-02-23T05:32:00.616Z,0.00
2019-02-23T05:33:00.624Z,0.00
2019-02-23T05:34:00.633Z,0.00
2019-02-23T05:35:00.641Z,0.00
2019-02-23T05:36:00.650Z,0.00
2019-02-23T05:37:00.657Z,0.00
2019-02-23T05:38:00.756Z,0.00
2019-02-23T05:39:00.679Z,0.00
2019-02-23T05:40:00.686Z,0.00
2019-02-23T05:41:00.694Z,0.00
2019-02-23T05:42:00.703Z,0.00
2019-02-23T05:43:01.437Z,0.00
2019-02-23T05:44:00.717Z,0.00
2019-02-23T05:45:00.728Z,0.00
2019-02-23T05:46:00.735Z,0.00
2019-02-23T05:47:00.745Z,0.00
2019-02-23T05:48:00.750Z,0.00
2019-02-23T05:49:00.760Z,0.00
2019-02-23T05:50:00.768Z,0.00
2019-02-23T05:51:00.784Z,0.00
2019-02-23T05:52:00.784Z,0.00
2019-02-23T05:53:00.795Z,0.00
2019-02-23T05:54:00.806Z,0.00
2019-02-23T05:55:00.816Z,0.00
2019-02-23T05:56:00.817Z,0.00
2019-02-23T05:57:00.828Z,0.00
2019-02-23T05:58:00.837Z,0.00
2019-02-23T05:59:00.852Z,0.00
2019-02-23T06:00:00.852Z,0.00
2019-02-23T06:01:00.861Z,0.00
2019-02-23T06:02:00.870Z,0.00
2019-02-23T06:03:00.877Z,0.00
2019-02-23T06:04:00.890Z,0.00
2019-02-23T06:05:00.895Z,0.00
2019-02-23T06:06:00.901Z,0.00
2019-02-23T06:07:00.912Z,0.00
2019-02-23T06:08:00.921Z,0.00
2019-02-23T06:09:00.930Z,0.00
2019-02-23T06:10:00.941Z,0.00
2019-02-23T06:11:00.949Z,0.00
2019-02-23T06:12:00.955Z,0.00
2019-02-23T06:13:00.962Z,0.00
2019-02-23T06:14:00.976Z,0.00
2019-02-23T06:15:00.980Z,0.00
2019-02-23T06:16:00.996Z,0.00
2019-02-23T06:17:03.831Z,0.00
2019-02-23T06:18:01.007Z,0.00
2019-02-23T06:19:01.015Z,0.00
2019-02-23T06:20:01.021Z,0.00
2019-02-23T06:21:01.034Z,0.00
2019-02-23T06:22:01.038Z,0.00
2019-02-23T06:23:01.049Z,0.00
2019-02-23T06:24:01.056Z,0.00
2019-02-23T06:25:01.066Z,0.00
2019-02-23T06:26:01.077Z,0.00
2019-02-23T06:27:01.081Z,0.00
2019-02-23T06:28:01.092Z,0.00
2019-02-23T06:29:01.099Z,0.00
2019-02-23T06:30:01.106Z,0.00
2019-02-23T06:31:01.115Z,0.00
2019-02-23T06:32:01.123Z,0.00
2019-02-23T06:33:01.136Z,0.00
2019-02-23T06:34:01.141Z,0.00
2019-02-23T06:35:01.149Z,0.00
2019-02-23T06:36:01.160Z,0.00
2019-02-23T06:37:01.166Z,0.00
2019-02-23T06:38:01.175Z,0.00
2019-02-23T06:39:01.183Z,0.00
2019-02-23T06:40:01.193Z,0.00
2019-02-23T06:41:01.202Z,0.00
2019-02-23T06:42:01.208Z,0.00
2019-02-23T06:43:01.219Z,0.00
2019-02-23T06:44:01.227Z,0.00
2019-02-23T06:45:01.262Z,0.00
2019-02-23T06:46:01.241Z,0.00
2019-02-23T06:47:01.256Z,0.00
2019-02-23T06:48:01.259Z,0.00
2019-02-23T06:49:01.270Z,0.00
2019-02-23T06:50:01.283Z,0.00
2019-02-23T06:51:01.286Z,0.00
2019-02-23T06:52:04.186Z,0.00
2019-02-23T06:53:01.301Z,0.00
2019-02-23T06:54:01.310Z,0.00
2019-02-23T06:55:01.324Z,0.00
2019-02-23T06:56:01.326Z,0.00
2019-02-23T06:57:01.350Z,0.00
2019-02-23T06:58:01.344Z,0.00
2019-02-23T06:59:01.353Z,0.00
2019-02-23T07:00:01.589Z,0.00
2019-02-23T07:01:01.370Z,0.00
2019-02-23T07:02:01.381Z,0.00
2019-02-23T07:03:01.388Z,0.00
2019-02-23T07:04:01.405Z,0.00
2019-02-23T07:05:01.403Z,0.00
2019-02-23T07:06:01.413Z,0.00
2019-02-23T07:07:01.422Z,0.00
2019-02-23T07:08:01.436Z,0.00
2019-02-23T07:09:01.437Z,0.00
2019-02-23T07:10:01.453Z,0.00
2019-02-23T07:11:01.454Z,0.00
2019-02-23T07:12:01.463Z,0.00
2019-02-23T07:13:01.472Z,0.00
2019-02-23T07:14:01.483Z,0.00
2019-02-23T07:15:01.494Z,0.00
2019-02-23T07:16:01.500Z,0.00
2019-02-23T07:17:01.505Z,0.00
2019-02-23T07:18:01.513Z,0.00
2019-02-23T07:19:01.522Z,0.00
2019-02-23T07:20:01.531Z,0.00
2019-02-23T07:21:01.539Z,0.00
2019-02-23T07:22:01.547Z,0.00
2019-02-23T07:23:01.561Z,0.00
2019-02-23T07:24:01.565Z,0.00
2019-02-23T07:25:01.576Z,0.00
2019-02-23T07:26:01.585Z,0.00
2019-02-23T07:27:01.590Z,0.00
2019-02-23T07:28:01.599Z,0.00
2019-02-23T07:29:01.613Z,0.00
2019-02-23T07:30:01.620Z,0.00
2019-02-23T07:31:01.625Z,0.00
2019-02-23T07:32:01.633Z,0.00
2019-02-23T07:33:01.639Z,0.00
2019-02-23T07:34:01.649Z,0.00
2019-02-23T07:35:01.663Z,0.00
2019-02-23T07:36:01.669Z,0.00
2019-02-23T07:37:01.674Z,0.00
2019-02-23T07:38:01.683Z,0.00
2019-02-23T07:39:01.691Z,0.00
2019-02-23T07:40:01.705Z,0.00
2019-02-23T07:41:01.714Z,0.00
2019-02-23T07:42:01.720Z,0.00
2019-02-23T07:43:01.726Z,0.00
2019-02-23T07:44:03.468Z,0.00
2019-02-23T07:45:01.742Z,0.00
2019-02-23T07:46:01.756Z,0.00
2019-02-23T07:47:01.763Z,0.00
2019-02-23T07:48:01.778Z,0.00
2019-02-23T07:49:01.781Z,0.00
2019-02-23T07:50:01.785Z,0.00
2019-02-23T07:51:01.794Z,0.00
2019-02-23T07:52:01.805Z,0.00
2019-02-23T07:53:01.816Z,0.00
2019-02-23T07:54:01.821Z,0.00
2019-02-23T07:55:01.832Z,0.00
2019-02-23T07:56:01.844Z,0.00
2019-02-23T07:57:01.854Z,0.00
2019-02-23T07:58:01.854Z,0.00
2019-02-23T07:59:01.868Z,0.00
2019-02-23T08:00:01.875Z,0.00
2019-02-23T08:01:01.885Z,0.00
2019-02-23T08:02:01.894Z,5.63
2019-02-23T08:03:01.899Z,11.25
2019-02-23T08:04:01.910Z,16.88
2019-02-23T08:05:01.925Z,16.88
2019-02-23T08:06:01.930Z,16.88
2019-02-23T08:07:01.944Z,16.88
2019-02-23T08:08:01.946Z,16.88
2019-02-23T08:09:01.954Z,16.88
2019-02-23T08:10:01.969Z,16.88
2019-02-23T08:11:01.973Z,16.88
2019-02-23T08:12:01.981Z,16.88
2019-02-23T08:13:01.988Z,16.88
2019-02-23T08:14:02.000Z,16.88
2019-02-23T08:15:02.009Z,16.88
2019-02-23T08:16:02.023Z,16.88
2019-02-23T08:17:02.026Z,16.88
2019-02-23T08:18:02.040Z,16.88
2019-02-23T08:19:02.047Z,16.88
2019-02-23T08:20:02.055Z,16.88
2019-02-23T08:21:02.066Z,16.88
2019-02-23T08:22:02.074Z,16.88
2019-02-23T08:23:02.083Z,16.88
2019-02-23T08:24:02.096Z,16.88
2019-02-23T08:25:02.102Z,16.88
2019-02-23T08:26:02.112Z,16.88
2019-02-23T08:27:02.119Z,16.88
2019-02-23T08:28:02.130Z,16.88
2019-02-23T08:29:02.138Z,16.88
2019-02-23T08:30:02.149Z,16.88
2019-02-23T08:31:02.157Z,16.88
2019-02-23T08:32:02.171Z,16.88
2019-02-23T08:33:02.176Z,16.88
2019-02-23T08:34:02.195Z,16.88
2019-02-23T08:35:02.197Z,16.88
2019-02-23T08:36:02.208Z,16.88
2019-02-23T08:37:02.215Z,16.88
2019-02-23T08:38:02.229Z,16.88
2019-02-23T08:39:02.237Z,16.88
2019-02-23T08:40:02.248Z,16.88
2019-02-23T08:41:02.255Z,22.50
2019-02-23T08:42:02.270Z,22.50
2019-02-23T08:43:02.275Z,22.50
2019-02-23T08:44:02.287Z,22.50
2019-02-23T08:45:02.294Z,22.50
2019-02-23T08:46:02.304Z,22.50
2019-02-23T08:47:02.315Z,22.50
2019-02-23T08:48:02.326Z,22.50
2019-02-23T08:49:02.334Z,22.50
2019-02-23T08:50:02.347Z,22.50
2019-02-23T08:51:02.356Z,22.50
2019-02-23T08:52:02.366Z,22.50
2019-02-23T08:53:02.382Z,22.50
2019-02-23T08:54:02.387Z,22.50
2019-02-23T08:55:02.396Z,22.50
2019-02-23T08:56:02.410Z,22.50
2019-02-23T08:57:02.416Z,22.50
2019-02-23T08:58:02.426Z,22.50
2019-02-23T08:59:02.436Z,22.50
2019-02-23T09:00:02.459Z,22.50
2019-02-23T09:01:02.457Z,22.50
2019-02-23T09:02:02.469Z,22.50
2019-02-23T09:03:02.481Z,22.50
2019-02-23T09:04:02.490Z,22.50
2019-02-23T09:05:02.499Z,28.13
2019-02-23T09:06:02.511Z,28.13
2019-02-23T09:07:02.521Z,28.13
2019-02-23T09:08:02.532Z,28.13
2019-02-23T09:09:02.543Z,28.13
2019-02-23T09:10:02.554Z,28.13
2019-02-23T09:11:02.566Z,28.13
2019-02-23T09:12:02.575Z,28.13
2019-02-23T09:13:02.585Z,28.13
2019-02-23T09:14:02.594Z,28.13
2019-02-23T09:15:02.605Z,28.13
2019-02-23T09:16:02.621Z,28.13
2019-02-23T09:17:02.628Z,28.13
2019-02-23T09:18:02.638Z,28.13
2019-02-23T09:19:02.651Z,28.13
2019-02-23T09:20:02.659Z,28.13
2019-02-23T09:21:02.671Z,28.13
2019-02-23T09:22:02.681Z,28.13
2019-02-23T09:23:02.698Z,28.13
2019-02-23T09:24:02.707Z,28.13
2019-02-23T09:25:02.717Z,28.13
2019-02-23T09:26:02.726Z,28.13
2019-02-23T09:27:02.739Z,28.13
2019-02-23T09:28:02.749Z,28.13
2019-02-23T09:29:02.759Z,28.13
2019-02-23T09:30:02.768Z,28.13
2019-02-23T09:31:03.638Z,28.13
2019-02-23T09:32:02.791Z,28.13
2019-02-23T09:33:02.802Z,28.13
2019-02-23T09:34:02.814Z,28.13
2019-02-23T09:35:02.825Z,33.75
2019-02-23T09:36:02.838Z,33.75
2019-02-23T09:37:02.849Z,33.75
2019-02-23T09:38:02.857Z,33.75
2019-02-23T09:39:02.871Z,33.75
2019-02-23T09:40:02.880Z,33.75
2019-02-23T09:41:02.890Z,33.75
2019-02-23T09:42:07.388Z,39.38
2019-02-23T09:43:02.915Z,39.38
2019-02-23T09:44:02.932Z,39.38
2019-02-23T09:45:02.943Z,39.38
2019-02-23T09:46:02.950Z,39.38
2019-02-23T09:47:02.965Z,39.38
2019-02-23T09:48:02.974Z,39.38
2019-02-23T09:49:02.986Z,39.38
2019-02-23T09:50:02.997Z,39.38
2019-02-23T09:51:03.012Z,39.38
2019-02-23T09:52:03.019Z,39.38
2019-02-23T09:53:10.802Z,39.38
2019-02-23T09:54:03.043Z,39.38
2019-02-23T09:55:03.054Z,39.38
2019-02-23T09:56:03.068Z,39.38
2019-02-23T09:57:03.083Z,39.38
2019-02-23T09:58:03.092Z,45.00
2019-02-23T09:59:03.106Z,45.00
2019-02-23T10:00:03.117Z,45.00
2019-02-23T10:01:03.129Z,45.00
2019-02-23T10:02:03.142Z,45.00
2019-02-23T10:03:03.152Z,45.00
2019-02-23T10:04:03.164Z,45.00
2019-02-23T10:05:03.178Z,45.00
2019-02-23T10:06:03.189Z,45.00
2019-02-23T10:07:03.206Z,45.00
2019-02-23T10:08:03.220Z,45.00
2019-02-23T10:09:03.228Z,45.00
2019-02-23T10:10:03.240Z,45.00
2019-02-23T10:11:03.252Z,45.00
2019-02-23T10:12:03.267Z,45.00
2019-02-23T10:13:03.277Z,45.00
2019-02-23T10:14:03.290Z,45.00
2019-02-23T10:15:03.307Z,45.00
2019-02-23T10:16:03.324Z,50.63
2019-02-23T10:17:03.329Z,50.63
2019-02-23T10:18:03.342Z,50.63
2019-02-23T10:19:03.355Z,50.63
2019-02-23T10:20:03.369Z,50.63
2019-02-23T10:21:03.380Z,50.63
2019-02-23T10:22:03.398Z,50.63
2019-02-23T10:23:03.406Z,50.63
2019-02-23T10:24:03.421Z,50.63
2019-02-23T10:25:03.431Z,50.63
2019-02-23T10:26:03.446Z,50.63
2019-02-23T10:27:03.463Z,50.63
2019-02-23T10:28:03.471Z,56.25
2019-02-23T10:29:03.486Z,56.25
2019-02-23T10:30:03.498Z,56.25
2019-02-23T10:31:03.517Z,56.25
2019-02-23T10:32:03.524Z,56.25
2019-02-23T10:33:03.540Z,56.25
2019-02-23T10:34:03.550Z,56.25
2019-02-23T10:35:03.565Z,56.25
2019-02-23T10:36:03.584Z,56.25
2019-02-23T10:37:03.594Z,56.25
2019-02-23T10:38:03.604Z,56.25
2019-02-23T10:39:03.620Z,56.25
2019-02-23T10:40:03.636Z,56.25
2019-02-23T10:41:03.649Z,56.25
2019-02-23T10:42:03.665Z,56.25
2019-02-23T10:43:03.675Z,56.25
2019-02-23T10:44:03.690Z,56.25
2019-02-23T10:45:03.709Z,56.25
2019-02-23T10:46:03.719Z,56.25
2019-02-23T10:47:03.732Z,56.25
2019-02-23T10:48:03.745Z,56.25
2019-02-23T10:49:03.758Z,56.25
2019-02-23T10:50:03.777Z,56.25
2019-02-23T10:51:03.790Z,56.25
2019-02-23T10:52:03.811Z,56.25
2019-02-23T10:53:03.819Z,56.25
2019-02-23T10:54:03.831Z,56.25
2019-02-23T10:55:03.852Z,56.25
2019-02-23T10:56:03.860Z,56.25
2019-02-23T10:57:03.877Z,56.25
2019-02-23T10:58:03.887Z,56.25
2019-02-23T10:59:03.903Z,56.25
2019-02-23T11:00:03.919Z,56.25
2019-02-23T11:01:03.933Z,56.25
2019-02-23T11:02:03.951Z,56.25
2019-02-23T11:03:03.962Z,56.25
2019-02-23T11:04:03.975Z,56.25
2019-02-23T11:05:03.991Z,56.25
2019-02-23T11:06:04.007Z,56.25
2019-02-23T11:07:04.021Z,56.25
2019-02-23T11:08:04.037Z,56.25
2019-02-23T11:09:04.050Z,56.25
2019-02-23T11:10:04.064Z,56.25
2019-02-23T11:11:04.079Z,56.25
2019-02-23T11:12:04.097Z,56.25
2019-02-23T11:13:04.107Z,56.25
2019-02-23T11:14:04.126Z,56.25
2019-02-23T11:15:04.139Z,61.88
2019-02-23T11:16:04.157Z,61.88
2019-02-23T11:17:04.168Z,61.88
2019-02-23T11:18:04.183Z,61.88
2019-02-23T11:19:04.200Z,61.88
2019-02-23T11:20:04.221Z,61.88
2019-02-23T11:21:04.234Z,61.88
2019-02-23T11:22:04.250Z,61.88
2019-02-23T11:23:04.268Z,61.88
2019-02-23T11:24:04.275Z,61.88
2019-02-23T11:25:04.292Z,61.88
2019-02-23T11:26:04.308Z,61.88
2019-02-23T11:27:04.326Z,61.88
2019-02-23T11:28:04.339Z,61.88
2019-02-23T11:29:04.353Z,61.88
2019-02-23T11:30:04.372Z,61.88
2019-02-23T11:31:04.386Z,61.88
2019-02-23T11:32:04.406Z,61.88
2019-02-23T11:33:04.418Z,61.88
2019-02-23T11:34:04.436Z,61.88
2019-02-23T11:35:04.451Z,61.88
2019-02-23T11:36:04.468Z,61.88
2019-02-23T11:37:04.481Z,61.88
2019-02-23T11:38:04.500Z,61.88
2019-02-23T11:39:04.514Z,61.88
2019-02-23T11:40:04.531Z,61.88
2019-02-23T11:41:04.555Z,61.88
2019-02-23T11:42:04.565Z,61.88
2019-02-23T11:43:04.580Z,61.88
2019-02-23T11:44:04.614Z,61.88
2019-02-23T11:45:04.614Z,61.88
2019-02-23T11:46:04.631Z,61.88
2019-02-23T11:47:04.644Z,61.88
2019-02-23T11:48:04.662Z,61.88
2019-02-23T11:49:04.681Z,61.88
2019-02-23T11:50:04.695Z,61.88
2019-02-23T11:51:04.712Z,61.88
2019-02-23T11:52:04.731Z,61.88
2019-02-23T11:53:04.747Z,61.88
2019-02-23T11:54:04.766Z,67.50
2019-02-23T11:55:04.778Z,67.50
2019-02-23T11:56:04.797Z,67.50
2019-02-23T11:57:04.810Z,61.88
2019-02-23T11:58:04.826Z,61.88
2019-02-23T11:59:04.846Z,61.88
2019-02-23T12:00:04.860Z,56.25
2019-02-23T12:01:04.879Z,56.25
2019-02-23T12:02:04.895Z,56.25
2019-02-23T12:03:04.908Z,56.25
2019-02-23T12:04:04.928Z,56.25
2019-02-23T12:05:04.943Z,56.25
2019-02-23T12:06:04.961Z,56.25
2019-02-23T12:07:04.977Z,56.25
2019-02-23T12:08:04.995Z,61.88
2019-02-23T12:09:05.006Z,56.25
2019-02-23T12:10:05.025Z,67.50
2019-02-23T12:11:05.038Z,61.88
2019-02-23T12:12:05.060Z,56.25
2019-02-23T12:13:05.074Z,56.25
2019-02-23T12:14:05.091Z,67.50
2019-02-23T12:15:05.106Z,61.88
2019-02-23T12:16:05.120Z,50.63
2019-02-23T12:17:05.143Z,56.25
2019-02-23T12:18:05.166Z,56.25
2019-02-23T12:19:05.171Z,61.88
2019-02-23T12:20:05.186Z,56.25
2019-02-23T12:21:05.201Z,61.88
2019-02-23T12:22:12.204Z,61.88
2019-02-23T12:23:05.236Z,61.88
2019-02-23T12:24:06.307Z,61.88
2019-02-23T12:25:05.265Z,61.88
2019-02-23T12:26:05.287Z,61.88
2019-02-23T12:27:05.302Z,67.50
2019-02-23T12:28:05.316Z,61.88
2019-02-23T12:29:05.331Z,61.88
2019-02-23T12:30:05.348Z,67.50
2019-02-23T12:31:05.367Z,67.50
2019-02-23T12:32:05.382Z,61.88
2019-02-23T12:33:05.396Z,67.50
2019-02-23T12:34:05.412Z,61.88
2019-02-23T12:35:05.432Z,61.88
2019-02-23T12:36:05.449Z,61.88
2019-02-23T12:37:05.465Z,61.88
2019-02-23T12:38:05.477Z,61.88
2019-02-23T12:39:05.501Z,61.88
2019-02-23T12:40:05.512Z,67.50
2019-02-23T12:41:05.531Z,61.88
2019-02-23T12:42:05.545Z,61.88
2019-02-23T12:43:05.559Z,67.50
2019-02-23T12:44:05.579Z,67.50
2019-02-23T12:45:05.591Z,67.50
2019-02-23T12:46:05.611Z,61.88
2019-02-23T12:47:05.626Z,61.88
2019-02-23T12:48:05.642Z,73.13
2019-02-23T12:49:05.661Z,61.88
2019-02-23T12:50:05.675Z,61.88
2019-02-23T12:51:05.692Z,61.88
2019-02-23T12:52:05.710Z,67.50
2019-02-23T12:53:05.725Z,67.50
2019-02-23T12:54:16.413Z,67.50
2019-02-23T12:55:05.758Z,67.50
2019-02-23T12:56:05.776Z,67.50
2019-02-23T12:57:05.791Z,67.50
2019-02-23T12:58:05.809Z,67.50
2019-02-23T12:59:05.825Z,67.50
2019-02-23T13:00:05.843Z,67.50
2019-02-23T13:01:05.858Z,67.50
2019-02-23T13:02:05.878Z,67.50
2019-02-23T13:03:05.893Z,67.50
2019-02-23T13:04:05.909Z,67.50
2019-02-23T13:05:05.929Z,67.50
2019-02-23T13:06:05.951Z,67.50
2019-02-23T13:07:06.018Z,73.13
2019-02-23T13:08:05.977Z,67.50
2019-02-23T13:09:05.994Z,67.50