createdAt,value
2022-10-09T06:15:11.429Z,5.98
2022-10-09T06:25:11.323Z,3.47
2022-10-09T06:35:11.333Z,2.48
2022-10-09T06:45:11.228Z,3.97
2022-10-09T06:55:11.328Z,6.34
2022-10-09T07:05:11.383Z,6.14
2022-10-09T07:15:11.247Z,4.66
2022-10-09T07:25:11.400Z,4.64
2022-10-09T07:35:11.264Z,5.64
2022-10-09T07:45:11.301Z,8.11
2022-10-09T07:55:11.412Z,9.33
2022-10-09T08:05:11.268Z,8.44
2022-10-09T08:15:11.329Z,5.76
2022-10-09T08:25:11.636Z,5.77
2022-10-09T08:35:11.638Z,8.29
2022-10-09T08:45:11.899Z,8.81
2022-10-09T08:55:11.652Z,7.37
2022-10-09T09:05:11.937Z,5.12
2022-10-09T09:15:11.784Z,3.90
2022-10-09T09:25:11.654Z,6.75
2022-10-09T09:35:11.609Z,5.86
2022-10-09T09:45:11.515Z,6.84
2022-10-09T09:55:11.506Z,5.87
2022-10-09T10:05:11.515Z,6.76
2022-10-09T10:15:11.535Z,6.46
2022-10-09T10:25:14.018Z,6.48
2022-10-09T10:35:11.746Z,6.12
2022-10-09T10:45:11.562Z,7.23
2022-10-09T10:55:11.618Z,6.62
2022-10-09T11:05:11.586Z,8.06
2022-10-09T11:15:11.649Z,11.10
2022-10-09T11:25:11.640Z,8.10
2022-10-09T11:35:11.621Z,8.69
2022-10-09T11:45:11.721Z,9.36
2022-10-09T11:55:11.779Z,10.29
2022-10-09T12:05:11.676Z,8.88
2022-10-09T12:15:11.778Z,12.85
2022-10-09T12:25:11.860Z,12.87
2022-10-09T12:35:11.585Z,10.86
2022-10-09T12:45:11.893Z,11.51
2022-10-09T12:55:11.813Z,10.47
2022-10-09T13:05:11.872Z,9.64
2022-10-09T13:15:13.981Z,10.03
2022-10-09T13:25:11.795Z,7.38
2022-10-09T13:35:11.709Z,8.85
2022-10-09T13:45:11.809Z,6.44
2022-10-09T13:55:11.776Z,13.98
2022-10-09T14:05:11.722Z,10.61
2022-10-09T14:15:11.879Z,8.26
2022-10-09T14:25:11.709Z,7.74
2022-10-09T14:35:13.066Z,7.12
2022-10-09T14:45:11.801Z,8.92
2022-10-09T14:55:11.933Z,7.44
2022-10-09T15:05:11.778Z,7.00
2022-10-09T15:15:11.878Z,5.41
2022-10-09T15:25:11.822Z,7.98
2022-10-09T15:35:11.833Z,7.44
2022-10-09T15:45:11.894Z,6.83
2022-10-09T15:55:11.902Z,8.16
2022-10-09T16:05:11.904Z,8.35
2022-10-09T16:15:12.005Z,8.63
2022-10-09T16:25:11.930Z,7.78
2022-10-09T16:35:12.012Z,6.72
2022-10-09T16:45:12.065Z,5.81
2022-10-09T16:55:11.914Z,3.39
2022-10-09T17:05:12.033Z,5.49
2022-10-09T17:15:12.113Z,5.85
2022-10-09T17:25:12.169Z,8.66
2022-10-09T17:35:12.101Z,9.38
2022-10-09T17:45:12.033Z,9.43
2022-10-09T17:55:12.154Z,9.39
2022-10-09T18:05:12.110Z,9.31
2022-10-09T18:15:12.151Z,8.53
2022-10-09T18:25:12.097Z,7.26
2022-10-09T18:35:12.121Z,4.85
2022-10-09T18:45:12.292Z,5.63
2022-10-09T18:55:12.515Z,3.71
2022-10-09T19:05:12.560Z,4.32
2022-10-09T19:15:12.779Z,5.58
