createdAt,value
2022-12-29T00:01:56.433Z,8.60
2022-12-29T00:04:25.210Z,8.90
2022-12-29T00:06:55.341Z,8.73
2022-12-29T00:09:25.522Z,9.53
2022-12-29T00:11:54.408Z,9.33
2022-12-29T00:14:40.937Z,9.00
2022-12-29T00:17:10.145Z,9.83
2022-12-29T00:19:56.493Z,9.30
2022-12-29T00:22:42.960Z,8.90
2022-12-29T00:25:32.467Z,9.10
2022-12-29T00:28:18.867Z,8.10
2022-12-29T00:31:04.983Z,8.67
2022-12-29T00:33:53.130Z,8.67
2022-12-29T00:36:28.122Z,8.73
2022-12-29T00:39:20.205Z,7.73
2022-12-29T00:42:08.156Z,7.50
2022-12-29T00:44:36.960Z,8.40
2022-12-29T00:47:06.118Z,8.37
2022-12-29T00:49:34.392Z,8.80
2022-12-29T00:52:06.833Z,8.10
2022-12-29T00:54:38.949Z,8.07
2022-12-29T00:57:11.787Z,8.53
2022-12-29T00:59:41.929Z,8.53
2022-12-29T01:02:12.235Z,8.40
2022-12-29T01:04:41.340Z,8.73
2022-12-29T01:07:10.123Z,8.60
2022-12-29T01:09:56.479Z,8.53
2022-12-29T01:12:40.535Z,7.67
2022-12-29T01:15:12.644Z,7.87
2022-12-29T01:17:41.396Z,8.60
2022-12-29T01:20:11.874Z,8.13
2022-12-29T01:22:43.520Z,8.17
2022-12-29T01:25:12.347Z,8.33
2022-12-29T01:27:42.533Z,8.00
2022-12-29T01:30:12.592Z,8.03
2022-12-29T01:32:41.407Z,8.00
2022-12-29T01:35:11.857Z,8.40
2022-12-29T01:37:40.634Z,8.83
2022-12-29T01:40:10.969Z,8.63
2022-12-29T01:42:41.083Z,8.67
2022-12-29T01:45:14.232Z,7.80
2022-12-29T01:47:48.249Z,8.70
2022-12-29T01:50:24.729Z,9.40
2022-12-29T01:53:02.143Z,8.67
2022-12-29T01:55:39.016Z,9.30
2022-12-29T01:58:11.181Z,9.10
2022-12-29T02:00:40.538Z,9.00
2022-12-29T02:03:10.773Z,8.50
2022-12-29T02:05:47.622Z,9.67
2022-12-29T02:08:16.963Z,8.87
2022-12-29T02:10:47.072Z,8.17
2022-12-29T02:13:19.901Z,8.40
2022-12-29T02:16:05.302Z,9.57
2022-12-29T02:18:51.105Z,8.90
2022-12-29T02:22:03.651Z,8.83
2022-12-29T02:25:13.085Z,9.60
2022-12-29T02:28:11.867Z,9.27
2022-12-29T02:31:00.333Z,9.30
2022-12-29T02:33:51.743Z,9.83
2022-12-29T02:36:34.350Z,9.93
2022-12-29T02:39:15.222Z,9.37
2022-12-29T02:42:00.730Z,10.43
2022-12-29T02:44:44.267Z,9.47
2022-12-29T02:47:22.908Z,10.03
2022-12-29T02:50:01.820Z,9.97
2022-12-29T02:52:38.096Z,10.53
2022-12-29T02:55:07.966Z,9.50
2022-12-29T02:57:37.943Z,9.60
2022-12-29T03:00:12.411Z,10.03
2022-12-29T03:03:15.089Z,10.00
2022-12-29T03:06:13.054Z,9.77
2022-12-29T03:08:55.207Z,9.93
2022-12-29T03:11:52.333Z,10.67
2022-12-29T03:14:52.314Z,10.67
2022-12-29T03:17:30.510Z,10.67
2022-12-29T03:20:10.004Z,10.53
2022-12-29T03:22:47.174Z,10.17
2022-12-29T03:25:23.336Z,11.33
2022-12-29T03:27:57.811Z,11.10
2022-12-29T03:30:30.223Z,10.83
2022-12-29T03:33:04.795Z,10.73
2022-12-29T03:35:40.194Z,10.27
2022-12-29T03:38:17.247Z,10.73
2022-12-29T03:40:52.964Z,11.47
2022-12-29T03:43:22.633Z,11.23
2022-12-29T03:45:51.475Z,11.37
2022-12-29T03:48:20.382Z,11.80
2022-12-29T03:50:50.728Z,11.73
2022-12-29T03:53:19.795Z,10.93
2022-12-29T03:55:48.688Z,11.17
2022-12-29T03:58:17.533Z,11.93
2022-12-29T04:00:47.152Z,12.63
2022-12-29T04:03:15.930Z,11.20
2022-12-29T04:05:44.764Z,11.83
2022-12-29T04:08:15.042Z,11.37
2022-12-29T04:10:43.795Z,10.87
2022-12-29T04:13:12.534Z,12.63
2022-12-29T04:15:42.719Z,11.73
2022-12-29T04:18:11.501Z,12.00
2022-12-29T04:20:58.029Z,11.53
2022-12-29T04:23:28.715Z,12.37
2022-12-29T04:25:58.193Z,12.10
2022-12-29T04:28:26.975Z,11.40
2022-12-29T04:30:56.519Z,13.13
2022-12-29T04:33:25.625Z,12.50
2022-12-29T04:35:55.473Z,12.17
2022-12-29T04:38:25.720Z,12.27
2022-12-29T04:40:56.016Z,12.83
2022-12-29T04:43:24.832Z,13.03
2022-12-29T04:45:53.663Z,13.37
2022-12-29T04:48:22.838Z,13.20
2022-12-29T04:50:52.078Z,11.53
2022-12-29T04:53:21.133Z,13.10
2022-12-29T04:55:53.167Z,12.67
2022-12-29T04:58:24.060Z,13.13
2022-12-29T05:00:54.089Z,13.80
2022-12-29T05:03:22.949Z,12.83
2022-12-29T05:05:51.765Z,12.73
2022-12-29T05:08:26.139Z,13.20
2022-12-29T05:10:56.761Z,13.23
2022-12-29T05:13:27.039Z,12.73
2022-12-29T05:15:56.600Z,13.70
2022-12-29T05:18:25.460Z,12.77
2022-12-29T05:20:54.231Z,13.20
2022-12-29T05:23:23.181Z,13.27
2022-12-29T05:25:51.974Z,12.53
2022-12-29T05:28:20.770Z,13.17
2022-12-29T05:30:53.050Z,13.57
2022-12-29T05:33:22.663Z,12.80
2022-12-29T05:35:51.494Z,12.97
2022-12-29T05:38:20.354Z,12.80
2022-12-29T05:40:49.201Z,13.50
2022-12-29T05:43:17.921Z,12.90
2022-12-29T05:45:52.135Z,13.70
2022-12-29T05:48:20.965Z,13.07
2022-12-29T05:50:50.605Z,14.97
2022-12-29T05:53:20.198Z,14.33
2022-12-29T05:55:50.265Z,13.00
2022-12-29T05:58:19.950Z,13.50
2022-12-29T06:00:48.692Z,12.23
2022-12-29T06:03:19.042Z,13.73
2022-12-29T06:05:48.299Z,13.07
2022-12-29T06:08:17.059Z,13.70
2022-12-29T06:10:45.770Z,13.30
2022-12-29T06:13:14.531Z,13.90
2022-12-29T06:15:43.456Z,14.77
2022-12-29T06:18:19.322Z,13.77
2022-12-29T06:20:50.718Z,13.97
2022-12-29T06:23:19.655Z,13.83
2022-12-29T06:25:50.613Z,14.50
2022-12-29T06:28:19.418Z,13.53
2022-12-29T06:30:49.697Z,14.07
2022-12-29T06:33:18.835Z,13.80
2022-12-29T06:35:49.096Z,13.87
2022-12-29T06:38:18.018Z,18.07
2022-12-29T06:40:46.999Z,18.67
2022-12-29T06:43:15.804Z,14.60
2022-12-29T06:45:45.361Z,22.20
2022-12-29T06:48:14.348Z,59.73
2022-12-29T06:50:43.500Z,31.23
2022-12-29T06:53:13.708Z,45.63
2022-12-29T06:55:44.823Z,90.17
2022-12-29T06:58:13.550Z,43.43
2022-12-29T07:00:42.397Z,26.27
2022-12-29T07:03:11.363Z,31.53
2022-12-29T07:05:40.142Z,15.70
2022-12-29T07:08:09.090Z,17.37
2022-12-29T07:10:39.286Z,15.90
2022-12-29T07:13:08.867Z,30.10
2022-12-29T07:15:38.627Z,14.27
2022-12-29T07:18:07.624Z,17.17
2022-12-29T07:20:36.402Z,14.50
2022-12-29T07:23:05.378Z,14.37
2022-12-29T07:25:36.081Z,14.73
2022-12-29T07:28:06.825Z,14.10
2022-12-29T07:30:38.651Z,15.13
2022-12-29T07:33:07.444Z,15.00
2022-12-29T07:35:37.070Z,15.63
2022-12-29T07:38:05.866Z,14.47
2022-12-29T07:40:34.871Z,15.57
2022-12-29T07:43:03.647Z,15.53
2022-12-29T07:45:34.031Z,15.00
2022-12-29T07:48:03.600Z,14.17
2022-12-29T07:50:32.641Z,14.70
2022-12-29T07:53:01.357Z,14.37
2022-12-29T07:55:30.327Z,15.33
2022-12-29T07:57:59.425Z,14.63
2022-12-29T08:00:28.432Z,32.50
2022-12-29T08:02:58.619Z,19.77
2022-12-29T08:05:27.551Z,53.07
2022-12-29T08:07:56.309Z,21.63
2022-12-29T08:10:25.123Z,16.27
2022-12-29T08:12:54.616Z,15.17
2022-12-29T08:15:28.590Z,16.60
2022-12-29T08:18:03.044Z,15.03
2022-12-29T08:20:31.935Z,14.50
2022-12-29T08:23:00.779Z,13.97
2022-12-29T08:25:29.812Z,31.33
2022-12-29T08:27:58.765Z,18.47
2022-12-29T08:30:27.537Z,17.47
2022-12-29T08:32:56.343Z,14.97
2022-12-29T08:35:26.638Z,16.20
2022-12-29T08:37:55.426Z,14.80
2022-12-29T08:40:24.336Z,14.90
2022-12-29T08:42:53.112Z,14.03
2022-12-29T08:45:21.820Z,15.17
2022-12-29T08:47:50.649Z,13.63
2022-12-29T08:50:19.647Z,14.23
2022-12-29T08:52:49.845Z,14.57
2022-12-29T08:55:18.812Z,14.80
2022-12-29T08:57:47.733Z,15.10
2022-12-29T09:00:17.769Z,14.57
2022-12-29T09:02:46.846Z,15.00
2022-12-29T09:05:16.073Z,14.63
2022-12-29T09:07:44.991Z,15.10
2022-12-29T09:10:15.487Z,14.20
2022-12-29T09:12:44.269Z,14.80
2022-12-29T09:15:13.901Z,14.17
2022-12-29T09:17:48.618Z,14.57
2022-12-29T09:20:20.146Z,14.23
2022-12-29T09:22:50.337Z,14.37
2022-12-29T09:25:20.993Z,14.53
2022-12-29T09:27:51.211Z,14.97
2022-12-29T09:30:20.498Z,18.97
2022-12-29T09:32:54.860Z,25.17
2022-12-29T09:35:24.090Z,14.03
2022-12-29T09:37:52.859Z,15.40
2022-12-29T09:40:32.021Z,13.60
2022-12-29T09:43:21.559Z,15.37
2022-12-29T09:46:01.512Z,15.87
2022-12-29T09:48:36.183Z,14.73
2022-12-29T09:51:13.939Z,14.53
2022-12-29T09:53:47.664Z,15.07
2022-12-29T09:56:21.997Z,14.70
2022-12-29T09:59:00.262Z,14.93
2022-12-29T10:01:38.275Z,15.93
2022-12-29T10:04:08.297Z,15.00
2022-12-29T10:07:28.571Z,15.27
2022-12-29T10:09:54.537Z,14.93
2022-12-29T10:12:35.827Z,15.97
2022-12-29T10:15:15.958Z,16.57
2022-12-29T10:17:56.114Z,15.87
2022-12-29T10:20:35.779Z,15.37
2022-12-29T10:23:28.477Z,16.27
2022-12-29T10:25:59.784Z,15.23
2022-12-29T10:28:41.346Z,16.30
2022-12-29T10:31:21.117Z,15.97
2022-12-29T10:33:58.693Z,15.87
2022-12-29T10:36:36.105Z,16.47
2022-12-29T10:39:16.984Z,15.87
2022-12-29T10:41:53.759Z,15.87
2022-12-29T10:44:28.381Z,16.83
2022-12-29T10:47:05.744Z,16.33
2022-12-29T10:49:39.688Z,17.37
2022-12-29T10:52:10.936Z,16.63
2022-12-29T10:54:48.318Z,19.77
2022-12-29T10:57:28.567Z,19.77
2022-12-29T10:59:59.990Z,17.50
2022-12-29T11:03:04.676Z,18.17
2022-12-29T11:05:40.912Z,15.93
2022-12-29T11:08:16.305Z,17.77
2022-12-29T11:10:47.744Z,17.67
2022-12-29T11:13:19.125Z,17.93
2022-12-29T11:15:51.535Z,16.40
2022-12-29T11:18:24.543Z,16.33
2022-12-29T11:20:56.715Z,17.10
2022-12-29T11:23:32.081Z,16.90
2022-12-29T11:26:21.812Z,17.80
2022-12-29T11:29:25.725Z,18.10
2022-12-29T11:31:59.253Z,16.93
2022-12-29T11:34:33.898Z,18.60
2022-12-29T11:37:07.663Z,17.77
2022-12-29T11:39:43.275Z,17.60
2022-12-29T11:42:19.048Z,18.67
2022-12-29T11:44:51.728Z,17.53
2022-12-29T11:47:34.792Z,18.07
2022-12-29T11:50:09.296Z,17.70
2022-12-29T11:52:40.788Z,32.97
2022-12-29T11:55:23.106Z,19.53
2022-12-29T11:57:54.829Z,17.63
2022-12-29T12:00:27.083Z,18.17
2022-12-29T12:03:03.056Z,19.00
2022-12-29T12:05:42.817Z,17.90
2022-12-29T12:08:21.345Z,18.80
2022-12-29T12:10:59.611Z,18.10
2022-12-29T12:13:35.988Z,19.07
2022-12-29T12:16:12.012Z,18.00
2022-12-29T12:18:50.991Z,18.53
2022-12-29T12:21:30.201Z,19.70
2022-12-29T12:24:38.671Z,19.60
2022-12-29T12:27:17.545Z,19.93
2022-12-29T12:29:57.373Z,19.03
2022-12-29T12:32:43.834Z,19.37
2022-12-29T12:35:21.803Z,18.30
2022-12-29T12:38:15.119Z,19.37
2022-12-29T12:41:03.358Z,23.43
2022-12-29T12:43:48.355Z,18.93
2022-12-29T12:47:15.889Z,19.40
2022-12-29T12:50:40.899Z,18.63
2022-12-29T12:53:43.285Z,18.20
2022-12-29T12:56:46.796Z,17.73
2022-12-29T12:59:35.717Z,17.53
2022-12-29T13:02:19.919Z,19.43
2022-12-29T13:05:26.790Z,19.10
2022-12-29T13:08:24.941Z,19.07
2022-12-29T13:11:04.918Z,19.17
2022-12-29T13:14:08.692Z,18.77
2022-12-29T13:16:48.149Z,19.57
2022-12-29T13:19:28.676Z,19.70
2022-12-29T13:22:10.854Z,19.43
2022-12-29T13:25:01.276Z,19.00
2022-12-29T13:27:44.845Z,20.20
2022-12-29T13:30:34.591Z,21.23
2022-12-29T13:33:21.582Z,18.13
2022-12-29T13:36:03.148Z,19.40
2022-12-29T13:38:40.612Z,18.97
2022-12-29T13:41:16.420Z,19.63
2022-12-29T13:43:48.767Z,18.73
2022-12-29T13:46:28.156Z,19.63
2022-12-29T13:49:04.946Z,19.37
2022-12-29T13:51:35.802Z,20.47
2022-12-29T13:54:20.520Z,19.03
2022-12-29T13:57:02.916Z,19.73
2022-12-29T13:59:49.141Z,20.03
2022-12-29T14:02:34.365Z,20.07
2022-12-29T14:05:35.877Z,19.03
2022-12-29T14:08:08.570Z,20.00
2022-12-29T14:10:40.841Z,19.87
2022-12-29T14:13:16.735Z,24.27
2022-12-29T14:15:53.368Z,21.57
2022-12-29T14:18:26.643Z,23.60
2022-12-29T14:21:02.548Z,22.17
2022-12-29T14:23:41.284Z,21.47
2022-12-29T14:26:19.233Z,22.07
2022-12-29T14:28:50.002Z,20.50
2022-12-29T14:31:43.025Z,21.70
2022-12-29T14:34:31.600Z,20.90
2022-12-29T14:37:04.270Z,20.93
2022-12-29T14:39:40.170Z,21.80
2022-12-29T14:42:18.646Z,21.93
2022-12-29T14:44:54.214Z,20.83
2022-12-29T14:47:33.646Z,21.43
2022-12-29T14:50:10.146Z,21.87
2022-12-29T14:52:50.318Z,22.43
2022-12-29T14:55:41.686Z,26.37
2022-12-29T14:58:21.695Z,27.80
2022-12-29T15:00:51.810Z,23.70
2022-12-29T15:03:25.675Z,23.03
2022-12-29T15:05:56.761Z,22.20
2022-12-29T15:08:32.731Z,23.70
2022-12-29T15:11:08.575Z,23.50
2022-12-29T15:13:42.818Z,23.27
2022-12-29T15:16:26.816Z,24.60
2022-12-29T15:18:56.332Z,23.63
2022-12-29T15:21:30.072Z,22.47
2022-12-29T15:24:04.564Z,24.17
2022-12-29T15:26:42.287Z,23.07
2022-12-29T15:29:47.869Z,23.50
2022-12-29T15:32:25.986Z,23.63
2022-12-29T15:34:59.320Z,24.03
2022-12-29T15:37:30.567Z,25.33
2022-12-29T15:40:03.255Z,23.87
2022-12-29T15:43:30.317Z,23.70
2022-12-29T15:46:03.238Z,22.80
2022-12-29T15:48:34.656Z,24.77
2022-12-29T15:51:03.892Z,25.03
2022-12-29T15:53:35.197Z,22.37
2022-12-29T15:56:12.483Z,24.00
2022-12-29T15:59:18.158Z,24.67
2022-12-29T16:01:47.397Z,25.63
2022-12-29T16:04:17.698Z,26.17
2022-12-29T16:06:58.435Z,24.47
2022-12-29T16:09:36.090Z,26.07
2022-12-29T16:12:16.847Z,25.87
2022-12-29T16:14:49.706Z,32.30
2022-12-29T16:17:24.407Z,28.60
2022-12-29T16:19:57.336Z,25.53
2022-12-29T16:22:33.148Z,28.63
2022-12-29T16:25:08.753Z,27.90
2022-12-29T16:27:43.423Z,26.70
2022-12-29T16:30:26.502Z,26.13
2022-12-29T16:33:02.726Z,27.23
2022-12-29T16:35:42.021Z,25.67
2022-12-29T16:38:17.583Z,25.67
2022-12-29T16:40:56.992Z,26.03
2022-12-29T16:43:32.382Z,26.47
2022-12-29T16:46:27.782Z,26.33
2022-12-29T16:48:59.089Z,25.00
2022-12-29T16:51:37.142Z,28.17
2022-12-29T16:54:08.443Z,26.53
2022-12-29T16:56:39.914Z,24.87
2022-12-29T16:59:30.371Z,26.57
2022-12-29T17:02:02.305Z,26.53
2022-12-29T17:04:32.553Z,28.43
2022-12-29T17:07:01.480Z,26.77
2022-12-29T17:09:31.701Z,27.40
2022-12-29T17:12:10.665Z,28.13
2022-12-29T17:14:47.428Z,25.83
2022-12-29T17:17:21.129Z,26.53
2022-12-29T17:19:54.333Z,27.47
2022-12-29T17:22:26.908Z,26.70
2022-12-29T17:24:57.547Z,29.27
2022-12-29T17:27:32.321Z,27.83
2022-12-29T17:30:07.120Z,28.00
2022-12-29T17:32:36.041Z,27.33
2022-12-29T17:35:05.472Z,27.07
2022-12-29T17:37:37.938Z,28.00
2022-12-29T17:40:16.680Z,27.80
2022-12-29T17:42:48.887Z,25.93
2022-12-29T17:45:24.223Z,26.53
2022-12-29T17:47:53.401Z,28.77
2022-12-29T17:50:26.322Z,28.73
2022-12-29T17:53:01.108Z,38.03
2022-12-29T17:55:37.701Z,30.67
2022-12-29T17:58:19.707Z,66.40
2022-12-29T18:00:55.332Z,54.40
2022-12-29T18:03:33.572Z,52.77
2022-12-29T18:06:04.675Z,27.97
2022-12-29T18:08:34.779Z,31.27
2022-12-29T18:11:04.335Z,28.40
2022-12-29T18:13:44.012Z,27.00
2022-12-29T18:16:17.070Z,27.53
2022-12-29T18:18:46.605Z,28.00
2022-12-29T18:21:21.984Z,27.67
2022-12-29T18:23:51.583Z,29.07
2022-12-29T18:26:27.982Z,27.37
2022-12-29T18:28:57.703Z,28.40
2022-12-29T18:31:30.096Z,28.43
2022-12-29T18:34:01.542Z,28.20
2022-12-29T18:36:31.058Z,28.90
2022-12-29T18:39:00.017Z,30.13
2022-12-29T18:41:30.922Z,28.47
2022-12-29T18:44:00.366Z,29.33
2022-12-29T18:46:30.642Z,29.13
2022-12-29T18:48:59.572Z,29.40
2022-12-29T18:51:28.501Z,30.63
2022-12-29T18:54:03.583Z,28.83
2022-12-29T18:56:36.359Z,29.30
2022-12-29T18:59:05.417Z,28.13
2022-12-29T19:01:35.941Z,28.57
2022-12-29T19:04:07.974Z,28.50
2022-12-29T19:06:49.332Z,38.73
2022-12-29T19:09:18.949Z,35.43
2022-12-29T19:11:48.022Z,33.53
2022-12-29T19:14:18.573Z,30.77
2022-12-29T19:16:49.612Z,30.13
2022-12-29T19:19:19.035Z,30.40
2022-12-29T19:21:49.516Z,32.63
2022-12-29T19:24:18.422Z,33.20
2022-12-29T19:26:47.185Z,29.93
2022-12-29T19:29:16.999Z,30.40
2022-12-29T19:31:47.595Z,29.80
2022-12-29T19:34:18.621Z,28.43
2022-12-29T19:36:47.974Z,30.90
2022-12-29T19:39:57.350Z,34.43
2022-12-29T19:42:31.905Z,32.10
2022-12-29T19:45:06.581Z,38.43
2022-12-29T19:47:37.273Z,31.80
2022-12-29T19:50:09.769Z,31.27
2022-12-29T19:53:04.842Z,35.87
2022-12-29T19:55:37.212Z,33.93
2022-12-29T19:58:10.188Z,31.20
2022-12-29T20:00:41.240Z,32.83
2022-12-29T20:03:12.097Z,30.80
2022-12-29T20:05:42.080Z,30.00
2022-12-29T20:08:11.105Z,29.77
2022-12-29T20:10:41.884Z,29.53
2022-12-29T20:13:10.904Z,34.63
2022-12-29T20:15:44.233Z,33.07
2022-12-29T20:18:15.377Z,29.73
2022-12-29T20:20:44.871Z,34.47
2022-12-29T20:23:14.225Z,35.03
2022-12-29T20:25:53.855Z,38.03
2022-12-29T20:28:23.593Z,39.57
2022-12-29T20:31:06.567Z,34.23
2022-12-29T20:33:37.730Z,34.03
2022-12-29T20:36:10.288Z,37.07
2022-12-29T20:38:40.833Z,33.53
2022-12-29T20:41:23.568Z,29.47
2022-12-29T20:43:56.280Z,32.53
2022-12-29T20:46:41.019Z,29.77
2022-12-29T20:49:13.931Z,32.70
2022-12-29T20:52:10.926Z,29.53
2022-12-29T20:54:48.186Z,30.67
2022-12-29T20:57:17.883Z,31.57
2022-12-29T20:59:47.062Z,63.43
2022-12-29T21:02:22.381Z,32.10
2022-12-29T21:07:44.816Z,31.57
2022-12-29T21:10:13.733Z,33.07
2022-12-29T21:12:52.093Z,38.60
2022-12-29T21:15:25.487Z,32.63
2022-12-29T21:17:55.585Z,32.97
2022-12-29T21:20:32.168Z,35.93
2022-12-29T21:23:13.818Z,32.17
2022-12-29T21:25:48.145Z,36.27
2022-12-29T21:28:17.401Z,32.03
2022-12-29T21:30:49.196Z,35.40
2022-12-29T21:33:25.947Z,31.27
2022-12-29T21:36:16.813Z,32.50
2022-12-29T21:38:50.035Z,29.43
2022-12-29T21:41:19.814Z,28.80
2022-12-29T21:44:10.013Z,29.63
2022-12-29T21:46:41.365Z,30.00
2022-12-29T21:49:10.583Z,33.93
2022-12-29T21:51:54.116Z,34.30
2022-12-29T21:54:43.852Z,28.53
2022-12-29T21:57:34.953Z,30.00
2022-12-29T22:00:23.008Z,32.73
2022-12-29T22:03:12.899Z,29.83
2022-12-29T22:06:05.148Z,34.20
2022-12-29T22:08:52.524Z,28.33
2022-12-29T22:11:38.530Z,30.23
2022-12-29T22:14:07.412Z,27.70
2022-12-29T22:16:36.461Z,29.70
2022-12-29T22:19:05.664Z,29.80
2022-12-29T22:21:34.661Z,29.23
2022-12-29T22:24:05.102Z,29.17
2022-12-29T22:26:34.011Z,30.80
2022-12-29T22:29:04.244Z,30.67
2022-12-29T22:31:34.043Z,30.23
2022-12-29T22:34:13.361Z,29.93
2022-12-29T22:36:44.678Z,29.40
2022-12-29T22:39:18.892Z,28.87
2022-12-29T22:41:54.252Z,29.40
2022-12-29T22:44:23.258Z,29.43
2022-12-29T22:46:55.138Z,30.50
2022-12-29T22:49:25.290Z,29.97
2022-12-29T22:51:56.207Z,29.20
2022-12-29T22:54:34.271Z,29.03
2022-12-29T22:57:05.115Z,28.67
2022-12-29T22:59:34.865Z,29.00
2022-12-29T23:02:04.112Z,28.33
2022-12-29T23:05:02.473Z,27.57
2022-12-29T23:07:26.696Z,29.07
2022-12-29T23:09:57.080Z,29.17
2022-12-29T23:12:32.886Z,29.27
2022-12-29T23:15:04.426Z,28.47
2022-12-29T23:17:33.340Z,30.83
2022-12-29T23:20:02.209Z,29.10
2022-12-29T23:22:41.071Z,29.07
2022-12-29T23:25:19.226Z,29.03
2022-12-29T23:27:50.314Z,28.63
2022-12-29T23:30:25.304Z,29.57
2022-12-29T23:33:03.930Z,29.60
2022-12-29T23:35:38.007Z,29.77
2022-12-29T23:38:07.747Z,29.23
2022-12-29T23:40:38.019Z,30.97
2022-12-29T23:43:15.738Z,30.00
2022-12-29T23:45:49.060Z,28.83
2022-12-29T23:48:25.324Z,29.70
2022-12-29T23:50:58.943Z,29.67
2022-12-29T23:53:27.844Z,29.87
2022-12-29T23:55:58.438Z,29.60
2022-12-29T23:58:27.648Z,28.83
