createdAt,value
2023-01-04T00:00:29.739Z,12.85
2023-01-04T00:02:56.362Z,12.43
2023-01-04T00:05:22.924Z,12.35
2023-01-04T00:07:49.322Z,13.45
2023-01-04T00:10:15.774Z,11.80
2023-01-04T00:12:42.191Z,12.10
2023-01-04T00:15:08.942Z,11.23
2023-01-04T00:17:35.353Z,11.57
2023-01-04T00:20:01.793Z,11.35
2023-01-04T00:22:28.203Z,11.05
2023-01-04T00:24:54.582Z,11.05
2023-01-04T00:27:21.029Z,11.65
2023-01-04T00:29:47.474Z,11.23
2023-01-04T00:32:13.891Z,12.00
2023-01-04T00:34:40.289Z,11.45
2023-01-04T00:37:06.721Z,10.73
2023-01-04T00:39:33.121Z,11.13
2023-01-04T00:42:05.306Z,11.95
2023-01-04T00:46:59.046Z,10.95
2023-01-04T00:49:25.731Z,11.27
2023-01-04T00:51:52.275Z,11.77
2023-01-04T00:54:19.102Z,11.18
2023-01-04T00:56:45.555Z,11.93
2023-01-04T00:59:12.954Z,11.30
2023-01-04T01:01:39.917Z,11.05
2023-01-04T01:04:06.549Z,11.18
2023-01-04T01:06:33.897Z,9.95
2023-01-04T01:09:00.829Z,10.82
2023-01-04T01:11:27.868Z,11.93
2023-01-04T01:13:54.342Z,12.35
2023-01-04T01:16:44.320Z,10.68
2023-01-04T01:19:08.712Z,11.20
2023-01-04T01:21:35.157Z,10.15
2023-01-04T01:24:01.625Z,11.30
2023-01-04T01:26:28.023Z,10.45
2023-01-04T01:28:54.653Z,10.80
2023-01-04T01:31:25.655Z,10.65
2023-01-04T01:33:53.708Z,10.57
2023-01-04T01:36:21.014Z,10.30
2023-01-04T01:38:47.592Z,10.00
2023-01-04T01:41:27.276Z,11.23
2023-01-04T01:43:58.368Z,11.07
2023-01-04T01:46:37.284Z,10.50
2023-01-04T01:49:17.023Z,10.68
2023-01-04T01:51:44.146Z,10.65
2023-01-04T01:54:16.186Z,11.43
2023-01-04T01:56:43.663Z,12.05
2023-01-04T01:59:11.326Z,11.10
2023-01-04T02:01:37.903Z,10.75
2023-01-04T02:04:05.287Z,11.82
2023-01-04T02:06:33.681Z,10.45
2023-01-04T02:09:01.249Z,9.75
2023-01-04T02:11:27.778Z,9.70
2023-01-04T02:14:13.352Z,9.93
2023-01-04T02:16:42.581Z,11.10
2023-01-04T02:19:27.737Z,10.80
2023-01-04T02:22:24.659Z,10.23
2023-01-04T02:24:51.022Z,10.20
2023-01-04T02:27:23.605Z,9.90
2023-01-04T02:30:04.499Z,10.82
2023-01-04T02:32:40.147Z,9.85
2023-01-04T02:35:06.570Z,9.98
2023-01-04T02:37:32.969Z,10.93
2023-01-04T02:40:14.635Z,9.50
2023-01-04T02:43:16.055Z,9.83
2023-01-04T02:45:45.299Z,9.93
2023-01-04T02:48:30.543Z,8.75
2023-01-04T02:50:58.177Z,9.63
2023-01-04T02:53:28.532Z,10.55
2023-01-04T02:55:54.945Z,10.85
2023-01-04T02:58:24.254Z,9.82
2023-01-04T03:01:32.891Z,9.98
2023-01-04T03:04:17.769Z,9.77
2023-01-04T03:06:51.033Z,8.48
2023-01-04T03:09:23.434Z,10.20
2023-01-04T03:14:38.257Z,10.70
2023-01-04T03:17:07.285Z,9.45
2023-01-04T03:19:53.944Z,9.38
2023-01-04T03:22:41.689Z,8.70
2023-01-04T03:25:27.470Z,9.75
2023-01-04T03:28:13.009Z,8.50
2023-01-04T03:31:01.712Z,8.70
2023-01-04T03:33:46.926Z,9.32
2023-01-04T03:36:24.548Z,8.77
2023-01-04T03:39:09.685Z,9.07
2023-01-04T03:42:05.943Z,8.88
2023-01-04T03:45:05.984Z,8.55
2023-01-04T03:48:05.799Z,9.75
2023-01-04T03:50:38.424Z,8.60
2023-01-04T03:53:06.168Z,8.48
2023-01-04T03:55:34.074Z,8.20
2023-01-04T03:58:00.573Z,8.27
2023-01-04T04:00:27.767Z,8.57
2023-01-04T04:02:54.207Z,8.07
2023-01-04T04:05:40.865Z,8.40
2023-01-04T04:08:26.276Z,7.47
2023-01-04T04:10:52.872Z,8.02
2023-01-04T04:13:19.270Z,6.93
2023-01-04T04:15:45.718Z,9.00
2023-01-04T04:18:12.159Z,6.90
2023-01-04T04:20:38.631Z,7.97
2023-01-04T04:23:05.138Z,7.55
2023-01-04T04:25:31.621Z,7.97
2023-01-04T04:27:58.162Z,7.15
2023-01-04T04:30:24.551Z,8.20
2023-01-04T04:32:50.998Z,6.28
2023-01-04T04:35:17.472Z,7.07
2023-01-04T04:37:43.874Z,6.38
2023-01-04T04:40:30.643Z,6.30
2023-01-04T04:42:57.034Z,7.30
2023-01-04T04:45:23.519Z,7.25
2023-01-04T04:47:49.894Z,6.18
2023-01-04T04:50:16.380Z,6.43
2023-01-04T04:52:42.789Z,6.65
2023-01-04T04:55:09.336Z,6.78
2023-01-04T04:57:35.773Z,5.68
2023-01-04T05:00:02.536Z,6.05
2023-01-04T05:02:29.100Z,5.40
2023-01-04T05:04:55.760Z,6.35
2023-01-04T05:07:22.171Z,6.32
2023-01-04T05:09:48.573Z,5.90
2023-01-04T05:12:33.782Z,5.93
2023-01-04T05:15:00.236Z,5.60
2023-01-04T05:17:26.636Z,6.00
2023-01-04T05:19:53.119Z,5.80
2023-01-04T05:22:19.546Z,5.57
2023-01-04T05:24:45.916Z,5.97
2023-01-04T05:27:12.404Z,5.85
2023-01-04T05:29:57.601Z,4.78
2023-01-04T05:32:24.043Z,5.60
2023-01-04T05:34:50.532Z,4.80
2023-01-04T05:37:16.938Z,4.70
2023-01-04T05:39:43.377Z,5.45
2023-01-04T05:42:28.324Z,5.43
2023-01-04T05:44:55.764Z,5.07
2023-01-04T05:47:22.676Z,5.05
2023-01-04T05:49:49.157Z,6.22
2023-01-04T05:52:15.641Z,4.95
2023-01-04T05:54:42.060Z,4.22
2023-01-04T05:57:08.598Z,4.95
2023-01-04T05:59:41.069Z,4.50
2023-01-04T06:02:13.181Z,4.68
2023-01-04T06:04:39.844Z,6.50
2023-01-04T06:07:06.275Z,3.95
2023-01-04T06:09:32.855Z,4.15
2023-01-04T06:11:59.798Z,4.60
2023-01-04T06:14:26.233Z,4.85
2023-01-04T06:16:52.660Z,4.05
2023-01-04T06:19:19.109Z,3.72
2023-01-04T06:21:45.506Z,4.50
2023-01-04T06:24:12.238Z,5.00
2023-01-04T06:26:38.657Z,3.85
2023-01-04T06:29:05.205Z,4.82
2023-01-04T06:31:31.736Z,4.28
2023-01-04T06:33:58.254Z,4.45
2023-01-04T06:36:24.776Z,4.07
2023-01-04T06:38:51.367Z,3.97
2023-01-04T06:41:17.855Z,5.38
2023-01-04T06:43:44.524Z,5.20
2023-01-04T06:46:11.061Z,4.60
2023-01-04T06:48:37.551Z,5.88
2023-01-04T06:51:04.123Z,4.50
2023-01-04T06:53:30.514Z,4.20
2023-01-04T06:55:56.972Z,4.63
2023-01-04T06:58:23.534Z,4.80
2023-01-04T07:00:53.271Z,4.20
2023-01-04T07:03:19.853Z,4.20
2023-01-04T07:05:46.320Z,4.45
2023-01-04T07:08:13.250Z,4.07
2023-01-04T07:10:39.904Z,4.22
2023-01-04T07:13:06.704Z,4.10
2023-01-04T07:15:38.788Z,4.32
2023-01-04T07:18:07.194Z,4.22
2023-01-04T07:20:33.627Z,4.13
2023-01-04T07:23:00.058Z,3.83
2023-01-04T07:25:26.487Z,4.22
2023-01-04T07:27:53.496Z,3.97
2023-01-04T07:30:20.921Z,3.70
2023-01-04T07:32:47.349Z,4.68
2023-01-04T07:35:13.785Z,4.30
2023-01-04T07:37:40.219Z,3.75
2023-01-04T07:40:06.881Z,4.40
2023-01-04T07:42:33.323Z,3.80
2023-01-04T07:44:59.768Z,3.40
2023-01-04T07:47:27.429Z,3.50
2023-01-04T07:49:53.894Z,4.32
2023-01-04T07:52:20.641Z,3.47
2023-01-04T07:54:47.157Z,5.70
2023-01-04T07:57:13.731Z,3.63
2023-01-04T07:59:40.226Z,3.58
2023-01-04T08:02:07.332Z,3.50
2023-01-04T08:04:35.453Z,4.40
2023-01-04T08:07:02.052Z,4.70
2023-01-04T08:09:28.483Z,5.22
2023-01-04T08:11:54.886Z,3.80
2023-01-04T08:14:21.382Z,4.22
2023-01-04T08:16:47.770Z,3.58
2023-01-04T08:19:15.841Z,3.33
2023-01-04T08:21:42.717Z,4.15
2023-01-04T08:24:13.339Z,3.85
2023-01-04T08:26:42.160Z,3.85
2023-01-04T08:29:09.098Z,3.28
2023-01-04T08:31:35.587Z,2.65
2023-01-04T08:34:03.214Z,3.22
2023-01-04T08:36:36.129Z,3.00
2023-01-04T08:39:10.730Z,2.85
2023-01-04T08:41:59.332Z,3.17
2023-01-04T08:44:38.279Z,2.97
2023-01-04T08:47:04.880Z,2.90
2023-01-04T08:49:38.869Z,3.22
2023-01-04T08:52:05.470Z,3.55
2023-01-04T08:54:32.596Z,3.53
2023-01-04T08:56:59.112Z,2.78
2023-01-04T08:59:25.540Z,2.50
2023-01-04T09:01:52.221Z,3.83
2023-01-04T09:04:18.815Z,3.22
2023-01-04T09:06:45.375Z,3.80
2023-01-04T09:09:11.863Z,3.17
2023-01-04T09:11:38.677Z,2.80
2023-01-04T09:14:08.208Z,2.65
2023-01-04T09:16:35.667Z,2.35
2023-01-04T09:19:02.214Z,3.22
2023-01-04T09:21:29.007Z,2.55
2023-01-04T09:23:56.908Z,2.60
2023-01-04T09:26:23.603Z,2.85
2023-01-04T09:28:55.856Z,2.28
2023-01-04T09:31:23.685Z,3.47
2023-01-04T09:36:43.098Z,2.83
2023-01-04T09:39:14.864Z,2.50
2023-01-04T09:41:51.087Z,2.97
2023-01-04T09:44:54.558Z,2.90
2023-01-04T09:47:39.736Z,1.85
2023-01-04T09:50:06.918Z,3.30
2023-01-04T09:52:44.370Z,2.40
2023-01-04T09:55:37.359Z,2.38
2023-01-04T09:58:27.074Z,2.88
2023-01-04T10:01:17.748Z,3.13
2023-01-04T10:03:50.420Z,2.40
2023-01-04T10:06:28.350Z,2.65
2023-01-04T10:09:06.562Z,2.92
2023-01-04T10:12:04.367Z,2.63
2023-01-04T10:14:39.624Z,2.42
2023-01-04T10:17:16.302Z,3.08
2023-01-04T10:22:56.443Z,2.35
2023-01-04T10:25:35.309Z,2.60
2023-01-04T10:28:17.771Z,2.03
2023-01-04T10:31:39.492Z,2.15
2023-01-04T10:34:18.608Z,3.38
2023-01-04T10:36:52.357Z,2.95
2023-01-04T10:39:30.237Z,2.63
2023-01-04T10:42:17.899Z,2.20
2023-01-04T10:44:54.923Z,1.73
2023-01-04T10:47:36.515Z,2.08
2023-01-04T10:50:11.448Z,2.58
2023-01-04T10:52:49.834Z,2.05
2023-01-04T10:55:24.114Z,1.85
2023-01-04T10:57:50.581Z,1.52
2023-01-04T11:00:28.829Z,2.25
2023-01-04T11:03:11.680Z,2.45
2023-01-04T11:05:44.416Z,1.33
2023-01-04T11:08:46.604Z,1.38
2023-01-04T11:11:18.921Z,1.63
2023-01-04T11:16:19.851Z,1.92
2023-01-04T11:18:47.017Z,1.77
2023-01-04T11:21:23.202Z,2.35
2023-01-04T11:23:50.773Z,1.48
2023-01-04T11:26:32.986Z,1.52
2023-01-04T11:29:07.507Z,1.23
2023-01-04T11:31:44.478Z,1.45
2023-01-04T11:34:10.993Z,1.48
2023-01-04T11:36:46.110Z,1.60
2023-01-04T11:39:21.342Z,1.88
2023-01-04T11:42:06.511Z,2.08
2023-01-04T11:44:33.670Z,1.55
2023-01-04T11:47:26.582Z,1.98
2023-01-04T11:49:58.095Z,1.17
2023-01-04T11:52:34.856Z,2.17
2023-01-04T11:55:21.517Z,1.65
2023-01-04T11:57:50.569Z,1.67
2023-01-04T12:00:23.391Z,1.48
2023-01-04T12:03:01.244Z,1.63
2023-01-04T12:05:33.469Z,1.70
2023-01-04T12:08:04.636Z,2.45
2023-01-04T12:10:31.176Z,2.45
2023-01-04T12:12:59.709Z,2.70
2023-01-04T12:15:36.876Z,3.28
2023-01-04T12:18:09.900Z,1.75
2023-01-04T12:20:36.588Z,2.72
2023-01-04T12:23:03.175Z,1.60
2023-01-04T12:25:36.525Z,2.90
2023-01-04T12:28:05.819Z,1.73
2023-01-04T12:30:38.667Z,2.40
2023-01-04T12:33:24.161Z,1.65
2023-01-04T12:36:01.592Z,1.77
2023-01-04T12:38:47.270Z,1.42
2023-01-04T12:41:13.746Z,2.70
2023-01-04T12:43:46.613Z,1.88
2023-01-04T12:47:04.579Z,2.08
2023-01-04T12:49:31.080Z,2.10
2023-01-04T12:52:30.665Z,3.13
2023-01-04T12:54:57.619Z,2.47
2023-01-04T12:57:37.589Z,2.33
2023-01-04T13:00:14.096Z,2.70
2023-01-04T13:02:48.061Z,2.08
2023-01-04T13:08:09.733Z,1.48
2023-01-04T13:10:38.885Z,2.03
2023-01-04T13:13:17.136Z,3.25
2023-01-04T13:15:49.863Z,2.13
2023-01-04T13:18:28.091Z,2.45
2023-01-04T13:20:55.455Z,2.58
2023-01-04T13:23:22.403Z,1.23
2023-01-04T13:25:51.948Z,1.80
2023-01-04T13:28:19.036Z,1.75
2023-01-04T13:30:46.783Z,2.35
2023-01-04T13:33:26.642Z,1.58
2023-01-04T13:36:12.634Z,1.40
2023-01-04T13:38:42.100Z,1.60
2023-01-04T13:41:21.095Z,1.88
2023-01-04T13:44:05.869Z,1.80
2023-01-04T13:46:32.647Z,2.08
2023-01-04T13:49:14.336Z,1.70
2023-01-04T13:51:40.877Z,2.20
2023-01-04T13:54:17.860Z,2.05
2023-01-04T13:56:47.150Z,1.27
2023-01-04T13:59:21.448Z,2.05
2023-01-04T14:02:02.002Z,1.80
2023-01-04T14:04:29.682Z,2.17
2023-01-04T14:07:01.414Z,2.20
2023-01-04T14:09:30.288Z,1.73
2023-01-04T14:12:08.148Z,2.13
2023-01-04T14:14:48.621Z,3.20
2023-01-04T14:17:23.382Z,2.13
2023-01-04T14:20:06.463Z,1.73
2023-01-04T14:22:34.667Z,1.70
2023-01-04T14:25:20.990Z,2.70
2023-01-04T14:27:47.427Z,2.15
2023-01-04T14:30:46.557Z,1.73
2023-01-04T14:33:13.226Z,1.80
2023-01-04T14:35:44.133Z,3.40
2023-01-04T14:38:15.992Z,2.38
2023-01-04T14:40:43.024Z,2.35
2023-01-04T14:43:28.815Z,4.00
2023-01-04T14:45:55.410Z,4.30
2023-01-04T14:48:24.014Z,3.42
2023-01-04T14:50:51.375Z,3.90
2023-01-04T14:53:19.467Z,3.15
2023-01-04T14:55:45.882Z,3.50
2023-01-04T14:58:12.471Z,2.97
2023-01-04T15:00:41.758Z,3.53
2023-01-04T15:06:02.135Z,3.97
2023-01-04T15:08:28.688Z,3.45
2023-01-04T15:11:00.010Z,3.88
2023-01-04T15:13:26.900Z,3.72
2023-01-04T15:15:53.373Z,4.32
2023-01-04T15:21:15.762Z,5.20
2023-01-04T15:26:22.491Z,4.18
2023-01-04T15:28:56.294Z,5.07
2023-01-04T15:31:30.219Z,4.35
2023-01-04T15:34:03.991Z,4.82
2023-01-04T15:36:37.915Z,4.28
2023-01-04T15:39:04.585Z,4.93
2023-01-04T15:41:49.817Z,5.18
2023-01-04T15:44:16.269Z,5.68
2023-01-04T15:46:42.748Z,5.07
2023-01-04T15:49:15.018Z,5.78
2023-01-04T15:51:43.591Z,4.63
2023-01-04T15:54:10.726Z,6.40
2023-01-04T15:56:37.112Z,5.45
2023-01-04T15:59:03.595Z,4.35
2023-01-04T16:01:30.248Z,5.40
2023-01-04T16:04:08.345Z,4.07
2023-01-04T16:06:39.353Z,4.55
2023-01-04T16:09:30.402Z,4.25
2023-01-04T16:12:26.688Z,4.72
2023-01-04T16:14:53.549Z,4.32
2023-01-04T16:17:19.967Z,4.70
2023-01-04T16:19:46.420Z,4.93
2023-01-04T16:22:12.846Z,4.13
2023-01-04T16:27:31.183Z,4.50
2023-01-04T16:30:11.532Z,4.90
2023-01-04T16:32:40.564Z,4.88
2023-01-04T16:35:07.461Z,5.43
2023-01-04T16:37:34.045Z,4.88
2023-01-04T16:40:08.947Z,4.85
2023-01-04T16:42:37.039Z,4.55
2023-01-04T16:45:03.952Z,5.05
2023-01-04T16:47:37.429Z,4.75
2023-01-04T16:50:04.024Z,4.40
2023-01-04T16:52:30.453Z,4.55
2023-01-04T16:54:56.833Z,3.75
2023-01-04T16:57:24.116Z,4.93
2023-01-04T17:00:14.448Z,4.15
2023-01-04T17:02:40.931Z,3.97
2023-01-04T17:05:07.572Z,4.25
2023-01-04T17:07:34.586Z,4.35
2023-01-04T17:10:01.396Z,4.57
2023-01-04T17:12:48.534Z,4.03
2023-01-04T17:18:02.458Z,4.22
2023-01-04T17:20:28.885Z,3.53
2023-01-04T17:22:57.725Z,3.45
2023-01-04T17:25:24.166Z,4.15
2023-01-04T17:27:50.606Z,3.35
2023-01-04T17:30:17.002Z,3.45
2023-01-04T17:32:43.867Z,2.55
2023-01-04T17:35:10.502Z,3.13
2023-01-04T17:37:36.977Z,3.20
2023-01-04T17:40:04.915Z,3.42
2023-01-04T17:42:34.231Z,3.83
2023-01-04T17:45:00.711Z,2.60
2023-01-04T17:47:27.836Z,2.63
2023-01-04T17:49:54.332Z,2.53
2023-01-04T17:52:28.871Z,3.00
2023-01-04T17:54:57.410Z,2.78
2023-01-04T17:57:23.837Z,2.72
2023-01-04T17:59:50.286Z,2.83
2023-01-04T18:02:16.906Z,2.42
2023-01-04T18:04:43.332Z,2.65
2023-01-04T18:09:41.073Z,2.60
2023-01-04T18:12:07.546Z,2.60
2023-01-04T18:14:33.987Z,2.20
2023-01-04T18:17:00.482Z,3.35
2023-01-04T18:19:28.332Z,2.30
2023-01-04T18:21:54.894Z,2.50
2023-01-04T18:24:38.247Z,2.03
2023-01-04T18:27:23.320Z,2.33
2023-01-04T18:29:51.931Z,3.92
2023-01-04T18:32:18.647Z,3.33
2023-01-04T18:34:45.092Z,2.70
2023-01-04T18:37:11.949Z,2.15
2023-01-04T18:39:38.419Z,2.47
2023-01-04T18:42:04.937Z,2.75
2023-01-04T18:44:33.330Z,2.53
2023-01-04T18:47:00.722Z,2.50
2023-01-04T18:49:27.165Z,2.30
2023-01-04T18:51:53.622Z,2.40
2023-01-04T18:54:20.651Z,2.15
2023-01-04T18:56:47.585Z,2.45
2023-01-04T18:59:17.186Z,2.45
2023-01-04T19:01:44.205Z,2.10
2023-01-04T19:04:12.430Z,2.30
2023-01-04T19:06:39.633Z,3.22
2023-01-04T19:09:06.892Z,2.90
2023-01-04T19:11:33.823Z,2.20
2023-01-04T19:14:00.261Z,2.45
2023-01-04T19:16:29.737Z,3.17
2023-01-04T19:18:57.591Z,3.08
2023-01-04T19:21:24.472Z,2.92
2023-01-04T19:23:52.325Z,3.67
2023-01-04T19:26:18.787Z,2.47
2023-01-04T19:28:45.287Z,2.55
2023-01-04T19:31:12.639Z,2.40
2023-01-04T19:33:39.082Z,2.35
2023-01-04T19:36:09.557Z,2.70
2023-01-04T19:38:36.464Z,3.58
2023-01-04T19:41:03.261Z,2.42
2023-01-04T19:43:29.723Z,3.55
2023-01-04T19:45:56.345Z,2.40
2023-01-04T19:48:44.482Z,2.58
2023-01-04T19:51:15.465Z,2.53
2023-01-04T19:53:42.624Z,2.22
2023-01-04T19:56:09.773Z,2.55
2023-01-04T19:58:36.719Z,2.00
2023-01-04T20:01:03.295Z,2.92
2023-01-04T20:03:29.785Z,2.15
2023-01-04T20:06:00.503Z,2.60
2023-01-04T20:08:26.901Z,2.60
2023-01-04T20:10:54.470Z,2.25
2023-01-04T20:13:20.863Z,2.70
2023-01-04T20:15:47.269Z,2.00
2023-01-04T20:18:14.428Z,2.22
2023-01-04T20:20:42.082Z,2.22
2023-01-04T20:23:09.765Z,2.20
2023-01-04T20:25:39.746Z,1.98
2023-01-04T20:28:06.199Z,1.88
2023-01-04T20:30:32.826Z,1.73
2023-01-04T20:32:59.270Z,1.83
2023-01-04T20:35:25.798Z,2.28
2023-01-04T20:37:56.870Z,2.28
2023-01-04T20:40:26.759Z,1.73
2023-01-04T20:43:11.955Z,1.67
2023-01-04T20:45:45.398Z,1.88
2023-01-04T20:48:12.466Z,1.90
2023-01-04T20:50:39.111Z,1.50
2023-01-04T20:53:05.936Z,1.70
2023-01-04T20:55:32.382Z,1.80
2023-01-04T20:57:58.861Z,1.70
2023-01-04T21:00:25.310Z,1.48
2023-01-04T21:02:51.940Z,1.80
2023-01-04T21:05:18.461Z,1.60
2023-01-04T21:07:44.894Z,1.42
2023-01-04T21:10:11.261Z,1.52
2023-01-04T21:12:38.509Z,1.20
2023-01-04T21:15:05.102Z,1.67
2023-01-04T21:17:31.533Z,1.45
2023-01-04T21:19:58.002Z,1.25
2023-01-04T21:22:25.891Z,1.50
2023-01-04T21:24:52.335Z,1.58
2023-01-04T21:27:18.747Z,1.40
2023-01-04T21:29:45.116Z,1.40
2023-01-04T21:32:11.545Z,1.83
2023-01-04T21:34:37.989Z,1.90
2023-01-04T21:37:04.437Z,1.65
2023-01-04T21:39:31.045Z,1.45
2023-01-04T21:41:57.594Z,1.30
2023-01-04T21:44:24.059Z,1.85
2023-01-04T21:46:50.648Z,1.33
2023-01-04T21:49:17.070Z,1.30
2023-01-04T21:51:43.491Z,1.50
2023-01-04T21:54:09.959Z,1.17
2023-01-04T21:56:36.453Z,1.50
2023-01-04T21:59:02.925Z,1.55
2023-01-04T22:01:34.388Z,1.20
2023-01-04T22:04:01.584Z,1.27
2023-01-04T22:06:28.025Z,1.50
2023-01-04T22:08:54.577Z,1.75
2023-01-04T22:11:21.113Z,3.33
2023-01-04T22:13:49.761Z,1.50
2023-01-04T22:16:16.964Z,1.40
2023-01-04T22:18:48.157Z,1.00
2023-01-04T22:21:15.330Z,1.48
2023-01-04T22:23:42.022Z,1.42
2023-01-04T22:26:09.033Z,1.30
2023-01-04T22:28:37.276Z,1.15
2023-01-04T22:31:05.819Z,1.30
2023-01-04T22:33:33.024Z,1.45
2023-01-04T22:35:59.572Z,2.13
2023-01-04T22:44:00.048Z,1.02
2023-01-04T22:46:27.399Z,1.67
2023-01-04T22:48:54.183Z,1.45
2023-01-04T22:51:21.373Z,2.03
2023-01-04T22:53:48.253Z,1.73
2023-01-04T22:56:21.631Z,1.63
2023-01-04T22:58:53.051Z,1.63
2023-01-04T23:01:21.129Z,1.57
2023-01-04T23:03:48.638Z,1.58
2023-01-04T23:06:15.374Z,1.52
2023-01-04T23:08:41.864Z,1.27
2023-01-04T23:11:09.503Z,1.80
2023-01-04T23:13:36.094Z,1.20
2023-01-04T23:16:03.439Z,1.75
2023-01-04T23:18:30.055Z,1.00
2023-01-04T23:20:56.476Z,1.35
2023-01-04T23:23:22.952Z,1.33
2023-01-04T23:25:49.355Z,1.23
2023-01-04T23:28:15.792Z,1.30
2023-01-04T23:30:43.924Z,1.67
2023-01-04T23:33:11.025Z,1.65
2023-01-04T23:35:37.496Z,1.48
2023-01-04T23:38:04.011Z,1.60
2023-01-04T23:40:30.437Z,1.48
2023-01-04T23:42:57.126Z,1.10
2023-01-04T23:45:23.670Z,1.50
2023-01-04T23:47:50.275Z,1.27
2023-01-04T23:50:16.716Z,1.23
2023-01-04T23:52:43.188Z,1.20
2023-01-04T23:55:10.051Z,1.20
2023-01-04T23:57:36.481Z,0.55
