createdAt,value
2019-05-05T00:01:39.133Z,58.10
2019-05-05T00:07:36.013Z,58.10
2019-05-05T00:13:35.162Z,58.80
2019-05-05T00:19:10.228Z,59.40
2019-05-05T00:25:07.585Z,59.80
2019-05-05T00:31:04.875Z,60.30
2019-05-05T00:37:04.713Z,60.80
2019-05-05T00:43:01.182Z,61.20
2019-05-05T00:49:00.433Z,61.40
2019-05-05T00:54:57.621Z,61.90
2019-05-05T01:00:47.069Z,61.80
2019-05-05T01:06:45.669Z,62.40
2019-05-05T01:12:42.531Z,64.20
2019-05-05T01:18:39.723Z,64.40
2019-05-05T01:24:39.661Z,64.30
2019-05-05T01:30:38.458Z,64.00
2019-05-05T01:36:49.714Z,64.60
2019-05-05T01:42:59.735Z,64.90
2019-05-05T01:48:56.940Z,65.00
2019-05-05T01:54:54.950Z,65.30
2019-05-05T02:00:40.892Z,65.10
2019-05-05T02:06:38.489Z,64.60
2019-05-05T02:12:36.542Z,64.10
2019-05-05T02:18:34.540Z,64.40
2019-05-05T02:24:32.492Z,64.10
2019-05-05T02:30:35.904Z,64.90
2019-05-05T02:36:37.450Z,65.30
2019-05-05T02:42:36.030Z,65.00
2019-05-05T02:48:45.633Z,65.60
2019-05-05T02:54:44.226Z,65.40
2019-05-05T03:00:25.836Z,65.30
2019-05-05T03:06:35.427Z,64.80
2019-05-05T03:12:46.367Z,64.20
2019-05-05T03:18:56.026Z,64.80
2019-05-05T03:25:06.330Z,63.60
2019-05-05T03:31:16.396Z,63.10
2019-05-05T03:37:14.742Z,63.40
2019-05-05T03:43:25.755Z,63.80
2019-05-05T03:49:24.338Z,63.90
2019-05-05T03:55:25.062Z,64.70
2019-05-05T04:05:08.800Z,64.20
2019-05-05T04:10:54.660Z,63.30
2019-05-05T04:17:05.134Z,62.90
2019-05-05T04:22:38.103Z,62.90
2019-05-05T04:28:35.519Z,63.00
2019-05-05T04:34:34.644Z,62.80
2019-05-05T04:40:31.816Z,62.90
2019-05-05T04:46:29.347Z,63.10
2019-05-05T04:52:30.632Z,62.50
2019-05-05T04:54:59.491Z,62.50
2019-05-05T04:57:28.015Z,63.00
2019-05-05T04:59:56.657Z,63.90
2019-05-05T05:02:29.752Z,64.50
2019-05-05T05:05:00.050Z,65.60
2019-05-05T05:07:28.607Z,66.30
2019-05-05T05:10:00.130Z,67.60
2019-05-05T05:12:28.859Z,68.50
2019-05-05T05:14:57.513Z,69.20
2019-05-05T05:17:27.659Z,70.50
2019-05-05T05:19:57.161Z,71.10
2019-05-05T05:22:25.825Z,72.10
2019-05-05T05:24:54.465Z,72.80
2019-05-05T05:27:24.510Z,73.10
2019-05-05T05:29:56.130Z,73.70
2019-05-05T05:32:24.845Z,73.00
2019-05-05T05:34:54.304Z,72.60
2019-05-05T05:37:24.039Z,74.00
2019-05-05T05:39:54.551Z,73.60
2019-05-05T05:42:24.170Z,74.60
2019-05-05T05:45:11.161Z,74.40
2019-05-05T05:47:56.885Z,74.10
2019-05-05T05:50:27.185Z,74.90
2019-05-05T05:52:55.815Z,74.00
2019-05-05T05:55:24.442Z,74.60
2019-05-05T05:57:54.157Z,74.20
2019-05-05T06:00:23.770Z,74.20
2019-05-05T06:02:54.503Z,73.60
2019-05-05T06:05:26.228Z,73.40
2019-05-05T06:07:54.778Z,73.60
2019-05-05T06:10:27.190Z,74.20
2019-05-05T06:12:54.854Z,73.20
2019-05-05T06:15:24.432Z,73.40
2019-05-05T06:17:53.942Z,73.10
2019-05-05T06:20:23.912Z,73.70
2019-05-05T06:22:53.566Z,73.30
2019-05-05T06:25:26.266Z,73.70
2019-05-05T06:27:54.009Z,73.70
2019-05-05T06:30:24.368Z,74.60
2019-05-05T06:32:54.450Z,74.70
2019-05-05T06:35:24.457Z,74.20
2019-05-05T06:37:54.236Z,73.90
2019-05-05T06:40:44.281Z,73.70
2019-05-05T06:43:19.752Z,74.90
2019-05-05T06:46:14.644Z,74.30
2019-05-05T06:48:43.894Z,73.80
2019-05-05T06:51:14.080Z,74.40
2019-05-05T06:53:43.536Z,74.40
2019-05-05T06:56:14.396Z,74.40
2019-05-05T06:58:44.254Z,74.20
2019-05-05T07:01:14.272Z,74.20
2019-05-05T07:03:46.113Z,74.90
2019-05-05T07:06:14.780Z,75.20
2019-05-05T07:08:44.825Z,73.40
2019-05-05T07:11:14.491Z,73.50
2019-05-05T07:13:44.296Z,74.00
2019-05-05T07:16:14.936Z,75.40
2019-05-05T07:18:44.552Z,75.20
2019-05-05T07:21:14.205Z,75.00
2019-05-05T07:23:44.589Z,76.10
2019-05-05T07:26:14.378Z,75.00
2019-05-05T07:28:44.838Z,74.70
2019-05-05T07:31:14.294Z,74.20
2019-05-05T07:33:43.828Z,75.60
2019-05-05T07:36:16.852Z,75.30
2019-05-05T07:38:48.357Z,75.90
2019-05-05T07:41:16.857Z,75.80
2019-05-05T07:43:45.348Z,76.30
2019-05-05T07:46:13.802Z,76.30
2019-05-05T07:48:44.508Z,75.80
2019-05-05T07:54:55.097Z,75.80
2019-05-05T08:01:04.796Z,74.80
2019-05-05T08:10:17.144Z,75.30
2019-05-05T08:15:56.880Z,75.90
2019-05-05T08:21:43.755Z,74.00
2019-05-05T08:27:48.574Z,74.30
2019-05-05T08:33:45.825Z,75.20
2019-05-05T08:39:55.326Z,74.70
2019-05-05T08:45:52.812Z,76.00
2019-05-05T08:51:50.501Z,77.30
2019-05-05T08:57:48.692Z,77.50
2019-05-05T09:03:58.198Z,78.00
2019-05-05T09:09:55.369Z,80.20
2019-05-05T09:15:54.245Z,78.60
2019-05-05T09:22:06.680Z,78.10
2019-05-05T09:28:16.493Z,75.90
2019-05-05T09:34:14.621Z,76.90
2019-05-05T09:40:13.887Z,76.30
2019-05-05T09:46:10.838Z,75.50
2019-05-05T09:52:07.903Z,74.30
2019-05-05T09:58:04.844Z,72.20
2019-05-05T10:04:09.706Z,75.00
2019-05-05T10:09:43.781Z,73.10
2019-05-05T10:15:28.194Z,72.60
2019-05-05T10:21:25.285Z,71.20
2019-05-05T10:26:58.839Z,70.00
2019-05-05T10:32:55.659Z,67.70
2019-05-05T10:39:08.278Z,65.90
2019-05-05T10:45:06.813Z,63.50
2019-05-05T10:51:04.341Z,61.90
2019-05-05T10:57:04.191Z,66.40
2019-05-05T11:03:03.643Z,63.10
2019-05-05T11:09:01.318Z,63.50
2019-05-05T11:14:46.468Z,59.70
2019-05-05T11:20:44.788Z,56.20
2019-05-05T11:26:42.103Z,57.10
2019-05-05T11:32:57.284Z,52.20
2019-05-05T11:38:57.425Z,50.30
2019-05-05T11:44:54.662Z,52.10
2019-05-05T11:50:54.044Z,54.00
2019-05-05T11:56:54.798Z,55.10
2019-05-05T12:02:55.245Z,52.20
2019-05-05T12:08:52.078Z,52.70
2019-05-05T12:11:20.569Z,50.60
2019-05-05T12:16:43.835Z,48.90
2019-05-05T12:22:53.891Z,46.80
2019-05-05T12:28:44.033Z,47.40
2019-05-05T12:34:53.907Z,49.00
2019-05-05T12:40:53.351Z,48.60
2019-05-05T12:47:10.479Z,43.30
2019-05-05T12:53:21.157Z,42.40
2019-05-05T12:59:30.603Z,42.80
2019-05-05T13:05:39.749Z,44.70
2019-05-05T13:15:18.404Z,46.00
2019-05-05T13:21:17.398Z,46.90
2019-05-05T13:27:19.712Z,42.80
2019-05-05T13:33:29.434Z,40.20
2019-05-05T13:39:39.069Z,39.90
2019-05-05T13:45:40.391Z,40.80
2019-05-05T13:51:50.240Z,44.20
2019-05-05T13:57:47.304Z,41.40
2019-05-05T14:03:45.001Z,37.30
2019-05-05T14:09:44.030Z,35.20
2019-05-05T14:15:41.171Z,32.40
2019-05-05T14:21:38.819Z,32.50
2019-05-05T14:27:36.061Z,31.70
2019-05-05T14:33:10.925Z,32.00
2019-05-05T14:39:10.035Z,29.30
2019-05-05T14:45:06.968Z,30.10
2019-05-05T14:51:04.021Z,28.30
2019-05-05T14:57:00.961Z,30.90
2019-05-05T15:02:58.221Z,29.60
2019-05-05T15:09:03.923Z,28.80
2019-05-05T15:15:00.914Z,28.70
2019-05-05T15:20:46.072Z,28.50
2019-05-05T15:26:51.885Z,29.20
2019-05-05T15:32:43.686Z,30.90
2019-05-05T15:38:41.249Z,30.70
2019-05-05T15:44:38.630Z,30.80
2019-05-05T15:50:35.394Z,32.60
2019-05-05T15:56:34.056Z,33.40
2019-05-05T16:02:32.203Z,33.00
2019-05-05T16:08:28.888Z,32.90
2019-05-05T16:14:26.350Z,35.00
2019-05-05T16:17:06.525Z,34.40
2019-05-05T16:23:20.784Z,34.80
2019-05-05T16:29:30.714Z,34.40
2019-05-05T16:35:28.084Z,36.10
2019-05-05T16:41:29.699Z,35.40
2019-05-05T16:47:34.420Z,35.50
2019-05-05T16:53:43.050Z,36.70
2019-05-05T16:59:46.442Z,38.00
2019-05-05T17:05:50.058Z,38.40
2019-05-05T17:11:46.112Z,39.00
2019-05-05T17:17:36.721Z,38.00
2019-05-05T17:23:39.629Z,39.80
2019-05-05T17:29:49.047Z,40.20
2019-05-05T17:35:58.247Z,40.60
2019-05-05T17:42:27.391Z,40.70
2019-05-05T17:48:29.227Z,40.90
2019-05-05T17:51:15.876Z,41.10
2019-05-05T17:57:25.044Z,40.60
2019-05-05T18:03:46.195Z,40.40
2019-05-05T18:09:57.447Z,41.20
2019-05-05T18:15:56.324Z,41.70
2019-05-05T18:21:56.641Z,42.80
2019-05-05T18:28:15.764Z,44.50
2019-05-05T18:34:16.552Z,45.10
2019-05-05T18:40:04.055Z,45.80
2019-05-05T18:46:13.869Z,46.20
2019-05-05T18:52:24.521Z,46.40
2019-05-05T18:58:29.801Z,46.90
2019-05-05T19:04:21.620Z,47.50
2019-05-05T19:10:18.596Z,48.50
2019-05-05T19:16:16.121Z,49.60
2019-05-05T19:22:08.935Z,49.60
2019-05-05T19:28:06.546Z,50.70
2019-05-05T19:34:04.141Z,51.40
2019-05-05T19:40:01.737Z,53.20
2019-05-05T19:45:59.274Z,52.40
2019-05-05T19:51:56.786Z,52.40
2019-05-05T19:57:54.154Z,51.50
2019-05-05T20:03:51.549Z,53.80
2019-05-05T20:09:48.426Z,53.60
2019-05-05T20:15:47.705Z,53.90
2019-05-05T20:21:44.970Z,53.50
2019-05-05T20:27:31.394Z,54.20
2019-05-05T20:33:47.084Z,54.50
2019-05-05T20:39:44.181Z,55.30
2019-05-05T20:45:41.410Z,55.70
2019-05-05T20:51:38.957Z,56.10
2019-05-05T20:57:48.517Z,56.80
2019-05-05T21:03:57.849Z,57.10
2019-05-05T21:10:07.521Z,57.10
2019-05-05T21:16:17.266Z,57.70
2019-05-05T21:25:50.910Z,58.40
2019-05-05T21:31:49.333Z,58.20
2019-05-05T21:37:46.511Z,58.10
2019-05-05T21:43:19.716Z,58.10
2019-05-05T21:49:16.697Z,58.00
2019-05-05T21:55:15.703Z,58.40
2019-05-05T22:01:15.195Z,58.00
2019-05-05T22:07:11.952Z,58.40
2019-05-05T22:13:09.254Z,58.80
2019-05-05T22:19:07.660Z,58.90
2019-05-05T22:25:08.504Z,58.90
2019-05-05T22:30:41.071Z,58.80
2019-05-05T22:36:38.302Z,59.40
2019-05-05T22:42:35.387Z,59.50
2019-05-05T22:48:34.492Z,59.70
2019-05-05T22:54:33.488Z,60.00
2019-05-05T23:00:30.235Z,60.40
2019-05-05T23:06:28.493Z,60.20
2019-05-05T23:12:25.329Z,61.00
2019-05-05T23:18:25.718Z,61.60
2019-05-05T23:24:36.671Z,61.80
2019-05-05T23:30:10.131Z,61.80
2019-05-05T23:36:07.089Z,62.80
2019-05-05T23:42:04.829Z,63.60
2019-05-05T23:48:03.559Z,63.20
2019-05-05T23:54:01.046Z,63.30
2019-05-05T23:59:58.688Z,63.10
