createdAt,value
2018-07-09T00:04:50.295Z,21.30
2018-07-09T00:09:53.719Z,21.20
2018-07-09T00:14:57.138Z,21.10
2018-07-09T00:20:00.642Z,21.00
2018-07-09T00:25:04.052Z,20.90
2018-07-09T00:30:07.457Z,20.90
2018-07-09T00:35:10.925Z,20.80
2018-07-09T00:40:14.359Z,20.70
2018-07-09T00:45:17.948Z,20.60
2018-07-09T00:50:21.455Z,20.60
2018-07-09T00:55:24.933Z,20.50
2018-07-09T01:00:28.405Z,20.40
2018-07-09T01:05:31.823Z,20.30
2018-07-09T01:10:45.277Z,20.20
2018-07-09T01:15:48.655Z,20.20
2018-07-09T01:20:52.128Z,20.10
2018-07-09T01:25:55.676Z,20.00
2018-07-09T01:30:59.073Z,19.90
2018-07-09T01:36:02.491Z,19.80
2018-07-09T01:41:05.877Z,19.70
2018-07-09T01:46:09.284Z,19.60
2018-07-09T01:51:12.750Z,19.60
2018-07-09T01:56:16.163Z,19.50
2018-07-09T02:01:19.626Z,19.40
2018-07-09T02:06:23.044Z,19.30
2018-07-09T02:11:26.424Z,19.20
2018-07-09T02:16:29.852Z,19.10
2018-07-09T02:21:33.283Z,19.10
2018-07-09T02:26:36.672Z,18.90
2018-07-09T02:31:40.073Z,18.80
2018-07-09T02:36:43.456Z,18.80
2018-07-09T02:41:46.844Z,18.70
2018-07-09T02:46:50.228Z,18.70
2018-07-09T02:51:53.772Z,18.60
2018-07-09T02:56:57.157Z,18.60
2018-07-09T03:02:00.573Z,18.60
2018-07-09T03:07:03.959Z,18.50
2018-07-09T03:12:07.343Z,18.40
2018-07-09T03:17:11.480Z,18.30
2018-07-09T03:22:14.865Z,18.30
2018-07-09T03:27:18.272Z,18.20
2018-07-09T03:32:21.695Z,18.10
2018-07-09T03:37:25.100Z,18.10
2018-07-09T03:42:28.484Z,18.00
2018-07-09T03:47:31.881Z,17.90
2018-07-09T03:52:35.301Z,17.80
2018-07-09T03:57:38.728Z,17.70
2018-07-09T04:02:42.104Z,17.70
2018-07-09T04:07:45.499Z,17.60
2018-07-09T04:12:48.865Z,17.60
2018-07-09T04:17:52.267Z,17.60
2018-07-09T04:22:55.657Z,17.60
2018-07-09T04:27:59.022Z,17.60
2018-07-09T04:33:02.423Z,17.60
2018-07-09T04:38:05.844Z,17.60
2018-07-09T04:43:09.230Z,17.60
2018-07-09T04:48:12.599Z,17.70
2018-07-09T04:53:15.981Z,17.70
2018-07-09T04:58:19.342Z,17.70
2018-07-09T05:03:22.730Z,17.80
2018-07-09T05:13:29.232Z,17.90
2018-07-09T05:18:32.625Z,18.00
2018-07-09T05:23:36.020Z,18.00
2018-07-09T05:28:39.412Z,18.10
2018-07-09T05:33:42.825Z,18.30
2018-07-09T05:43:49.361Z,18.50
2018-07-09T05:48:53.264Z,18.60
2018-07-09T05:53:56.677Z,18.70
2018-07-09T05:59:00.089Z,18.80
2018-07-09T06:04:03.498Z,19.10
2018-07-09T06:09:07.796Z,19.30
2018-07-09T06:14:11.197Z,19.40
2018-07-09T06:19:14.648Z,19.70
2018-07-09T06:24:18.017Z,19.80
2018-07-09T06:29:21.408Z,20.10
2018-07-09T06:34:24.854Z,20.40
2018-07-09T06:39:28.276Z,20.60
2018-07-09T06:44:31.693Z,20.90
2018-07-09T06:49:35.108Z,21.10
2018-07-09T06:54:38.520Z,21.40
2018-07-09T06:59:41.944Z,21.60
2018-07-09T07:04:45.372Z,21.90
2018-07-09T07:09:49.684Z,22.10
2018-07-09T07:14:53.084Z,22.30
2018-07-09T07:19:56.528Z,22.40
2018-07-09T07:24:59.976Z,22.60
2018-07-09T07:30:03.421Z,22.70
2018-07-09T07:35:06.879Z,22.90
2018-07-09T07:40:10.409Z,23.00
2018-07-09T07:45:14.181Z,23.20
2018-07-09T07:50:17.628Z,23.40
2018-07-09T07:55:20.973Z,23.70
2018-07-09T08:00:24.401Z,23.90
2018-07-09T08:05:27.796Z,24.10
2018-07-09T08:10:31.205Z,24.30
2018-07-09T08:15:34.580Z,24.40
2018-07-09T08:20:38.076Z,24.60
2018-07-09T08:25:42.307Z,24.80
2018-07-09T08:30:45.517Z,25.00
2018-07-09T08:35:48.925Z,25.20
2018-07-09T08:45:55.505Z,25.60
2018-07-09T08:50:58.954Z,25.70
2018-07-09T08:56:02.360Z,25.90
2018-07-09T09:01:05.856Z,26.00
2018-07-09T09:06:09.301Z,26.20
2018-07-09T09:11:12.797Z,26.40
2018-07-09T09:16:16.188Z,26.50
2018-07-09T09:21:19.620Z,26.60
2018-07-09T09:26:23.080Z,26.70
2018-07-09T09:31:26.559Z,26.90
2018-07-09T09:36:29.949Z,27.10
2018-07-09T09:41:33.352Z,27.30
2018-07-09T09:46:36.784Z,27.40
2018-07-09T09:51:40.224Z,27.60
2018-07-09T09:56:43.708Z,27.80
2018-07-09T10:01:47.112Z,28.00
2018-07-09T10:06:50.545Z,28.10
2018-07-09T10:11:53.985Z,28.30
2018-07-09T10:16:57.538Z,28.40
2018-07-09T10:22:00.932Z,28.50
2018-07-09T10:27:04.396Z,28.60
2018-07-09T10:32:07.877Z,28.70
2018-07-09T10:37:11.315Z,28.80
2018-07-09T10:42:14.721Z,29.00
2018-07-09T10:47:18.153Z,29.20
2018-07-09T10:52:21.629Z,29.30
2018-07-09T10:57:25.049Z,29.50
2018-07-09T11:02:28.497Z,29.60
2018-07-09T11:07:31.933Z,29.70
2018-07-09T11:12:35.348Z,29.90
2018-07-09T11:17:38.793Z,30.00
2018-07-09T11:22:42.268Z,30.10
2018-07-09T11:27:45.795Z,30.30
2018-07-09T11:32:49.273Z,30.50
2018-07-09T11:37:52.771Z,30.60
2018-07-09T11:42:56.149Z,30.70
2018-07-09T11:47:59.653Z,30.80
2018-07-09T11:53:03.079Z,30.80
2018-07-09T11:58:06.597Z,30.80
2018-07-09T12:03:10.237Z,30.90
2018-07-09T12:08:13.701Z,30.90
2018-07-09T12:13:17.251Z,30.90
2018-07-09T12:18:20.709Z,30.90
2018-07-09T12:23:24.405Z,30.90
2018-07-09T12:28:27.861Z,30.80
2018-07-09T12:33:31.311Z,30.90
2018-07-09T12:38:34.785Z,30.90
2018-07-09T12:43:38.249Z,31.10
2018-07-09T12:48:41.692Z,31.20
2018-07-09T12:53:45.193Z,31.30
2018-07-09T12:58:48.825Z,31.60
2018-07-09T13:03:52.458Z,31.80
2018-07-09T13:08:56.142Z,32.00
2018-07-09T13:13:59.697Z,32.20
2018-07-09T13:24:06.372Z,32.30
2018-07-09T13:29:09.899Z,32.40
2018-07-09T13:34:13.509Z,32.40
2018-07-09T13:39:17.026Z,32.30
2018-07-09T13:44:20.609Z,32.20
2018-07-09T13:49:24.153Z,32.10
2018-07-09T13:54:27.792Z,32.00
2018-07-09T13:59:31.311Z,32.10
2018-07-09T14:04:34.872Z,32.10
2018-07-09T14:09:38.634Z,32.10
2018-07-09T14:14:42.396Z,32.10
2018-07-09T14:20:24.557Z,32.10
2018-07-09T14:25:28.213Z,32.10
2018-07-09T14:30:31.833Z,32.10
2018-07-09T14:35:35.682Z,32.00
2018-07-09T14:45:42.575Z,31.70
2018-07-09T14:50:46.161Z,31.50
2018-07-09T14:55:49.657Z,31.30
2018-07-09T15:00:53.304Z,31.20
2018-07-09T15:05:57.669Z,31.00
2018-07-09T15:11:01.186Z,30.90
2018-07-09T15:16:04.937Z,30.70
2018-07-09T15:21:08.463Z,30.60
2018-07-09T15:26:12.200Z,30.50
2018-07-09T15:31:15.942Z,30.30
2018-07-09T15:36:19.532Z,30.30
2018-07-09T15:41:24.276Z,30.30
2018-07-09T15:46:27.824Z,30.50
2018-07-09T15:51:35.110Z,30.60
2018-07-09T15:56:38.725Z,30.70
2018-07-09T16:01:42.316Z,30.60
2018-07-09T16:06:45.991Z,30.50
2018-07-09T16:11:49.577Z,30.40
2018-07-09T16:16:53.125Z,30.30
2018-07-09T16:21:56.756Z,30.20
2018-07-09T16:27:00.305Z,30.00
2018-07-09T16:32:03.934Z,29.90
2018-07-09T16:37:07.823Z,29.80
2018-07-09T16:42:11.305Z,29.70
2018-07-09T16:47:14.774Z,29.70
2018-07-09T16:52:18.362Z,29.70
2018-07-09T16:57:21.861Z,29.60
2018-07-09T17:02:25.466Z,29.60
2018-07-09T17:07:29.053Z,29.40
2018-07-09T17:12:32.677Z,29.20
2018-07-09T17:17:36.391Z,29.00
2018-07-09T17:22:40.158Z,28.80
2018-07-09T17:27:43.664Z,28.70
2018-07-09T17:32:47.198Z,28.50
2018-07-09T17:37:50.887Z,28.50
2018-07-09T17:42:55.126Z,28.50
2018-07-09T17:47:58.625Z,28.40
2018-07-09T17:53:02.234Z,28.40
2018-07-09T17:58:05.885Z,28.40
2018-07-09T18:03:09.382Z,28.30
2018-07-09T18:08:12.980Z,28.20
2018-07-09T18:13:16.632Z,28.10
2018-07-09T18:18:20.231Z,28.10
2018-07-09T18:23:24.353Z,28.00
2018-07-09T18:28:27.970Z,27.90
2018-07-09T18:33:31.413Z,27.70
2018-07-09T18:38:35.051Z,27.50
2018-07-09T18:43:38.649Z,27.40
2018-07-09T18:48:42.168Z,27.20
2018-07-09T18:53:45.873Z,27.00
2018-07-09T18:58:49.404Z,26.90
2018-07-09T19:03:52.868Z,26.80
2018-07-09T19:08:56.382Z,26.60
2018-07-09T19:14:01.477Z,26.60
2018-07-09T19:19:16.761Z,26.50
2018-07-09T19:24:19.101Z,26.30
2018-07-09T19:34:24.061Z,26.30
2018-07-09T19:39:26.388Z,26.30
2018-07-09T19:44:28.718Z,26.20
2018-07-09T19:49:31.029Z,26.20
2018-07-09T19:54:33.348Z,26.20
2018-07-09T19:59:35.746Z,26.20
2018-07-09T20:04:38.261Z,26.20
2018-07-09T20:13:59.805Z,26.20
2018-07-09T20:24:06.053Z,26.00
2018-07-09T20:29:08.437Z,26.00
2018-07-09T20:34:10.849Z,26.00
2018-07-09T20:39:13.231Z,26.00
2018-07-09T20:44:15.627Z,25.90
2018-07-09T20:49:18.078Z,25.90
2018-07-09T20:54:20.433Z,25.90
2018-07-09T20:59:22.913Z,25.90
2018-07-09T21:04:26.835Z,25.90
2018-07-09T21:09:30.108Z,25.80
2018-07-09T21:14:32.442Z,25.80
2018-07-09T21:19:34.773Z,25.80
2018-07-09T21:24:37.206Z,25.70
2018-07-09T21:29:39.553Z,25.60
2018-07-09T21:34:41.895Z,25.60
2018-07-09T21:39:44.278Z,25.50
2018-07-09T21:44:46.596Z,25.50
2018-07-09T21:49:48.968Z,25.40
2018-07-09T21:54:51.302Z,25.40
2018-07-09T21:59:53.669Z,25.30
2018-07-09T22:04:56.109Z,25.20
2018-07-09T22:09:58.426Z,25.20
2018-07-09T22:15:00.737Z,25.20
2018-07-09T22:20:03.045Z,25.10
2018-07-09T22:25:05.419Z,25.10
2018-07-09T22:30:07.703Z,25.00
2018-07-09T22:35:11.222Z,24.90
2018-07-09T22:40:14.708Z,24.80
2018-07-09T22:45:18.166Z,24.70
2018-07-09T22:50:21.621Z,24.60
2018-07-09T22:55:36.392Z,24.50
2018-07-09T23:00:39.886Z,24.50
2018-07-09T23:05:43.606Z,24.50
2018-07-09T23:12:56.402Z,24.40
2018-07-09T23:18:11.536Z,24.30
2018-07-09T23:23:13.880Z,24.20
2018-07-09T23:28:16.213Z,24.10
2018-07-09T23:33:18.545Z,24.10
2018-07-09T23:38:20.884Z,24.10
2018-07-09T23:43:23.224Z,24.10
2018-07-09T23:48:25.543Z,24.10
2018-07-09T23:53:27.897Z,24.10
2018-07-09T23:59:48.478Z,24.20
