createdAt,value
2022-12-12T00:00:11.106Z,0.00
2022-12-12T00:01:11.110Z,0.00
2022-12-12T00:02:11.211Z,0.00
2022-12-12T00:03:11.280Z,0.00
2022-12-12T00:04:11.100Z,0.00
2022-12-12T00:05:11.525Z,0.00
2022-12-12T00:06:11.093Z,0.00
2022-12-12T00:07:11.093Z,0.00
2022-12-12T00:08:11.129Z,0.00
2022-12-12T00:09:11.088Z,0.00
2022-12-12T00:10:11.086Z,0.00
2022-12-12T00:11:11.083Z,0.00
2022-12-12T00:12:11.087Z,0.00
2022-12-12T00:13:11.103Z,0.00
2022-12-12T00:14:11.077Z,0.00
2022-12-12T00:15:11.542Z,0.00
2022-12-12T00:16:11.223Z,0.00
2022-12-12T00:17:11.076Z,0.00
2022-12-12T00:18:11.069Z,0.00
2022-12-12T00:19:11.067Z,0.00
2022-12-12T00:20:11.071Z,0.00
2022-12-12T00:21:11.068Z,0.00
2022-12-12T00:22:11.064Z,0.00
2022-12-12T00:23:11.068Z,0.00
2022-12-12T00:24:11.060Z,0.00
2022-12-12T00:25:11.503Z,0.00
2022-12-12T00:26:11.059Z,0.00
2022-12-12T00:27:11.058Z,0.00
2022-12-12T00:28:11.046Z,0.00
2022-12-12T00:29:11.075Z,0.00
2022-12-12T00:30:11.043Z,0.00
2022-12-12T00:31:11.123Z,0.00
2022-12-12T00:32:11.040Z,0.00
2022-12-12T00:33:11.040Z,0.00
2022-12-12T00:34:11.036Z,0.00
2022-12-12T00:35:11.345Z,0.00
2022-12-12T00:36:11.030Z,0.00
2022-12-12T00:37:11.030Z,0.00
2022-12-12T00:38:11.034Z,0.00
2022-12-12T00:39:16.709Z,0.00
2022-12-12T00:40:11.034Z,0.00
2022-12-12T00:41:11.022Z,0.00
2022-12-12T00:42:11.018Z,0.00
2022-12-12T00:43:11.033Z,0.00
2022-12-12T00:44:11.017Z,0.00
2022-12-12T00:45:11.363Z,0.00
2022-12-12T00:46:11.068Z,0.00
2022-12-12T00:47:11.058Z,0.00
2022-12-12T00:48:11.003Z,0.00
2022-12-12T00:49:11.005Z,0.00
2022-12-12T00:50:11.001Z,0.00
2022-12-12T00:51:11.000Z,0.00
2022-12-12T00:52:10.996Z,0.00
2022-12-12T00:53:10.995Z,0.00
2022-12-12T00:54:10.995Z,0.00
2022-12-12T00:55:11.244Z,0.00
2022-12-12T00:56:10.988Z,0.00
2022-12-12T00:57:10.988Z,0.00
2022-12-12T00:58:10.987Z,0.00
2022-12-12T00:59:10.984Z,0.00
2022-12-12T01:00:10.980Z,0.00
2022-12-12T01:01:11.004Z,0.00
2022-12-12T01:02:11.027Z,0.00
2022-12-12T01:03:10.990Z,0.00
2022-12-12T01:04:10.970Z,0.00
2022-12-12T01:05:11.371Z,0.00
2022-12-12T01:06:10.973Z,0.00
2022-12-12T01:07:10.971Z,0.00
2022-12-12T01:08:10.996Z,0.00
2022-12-12T01:09:10.969Z,0.00
2022-12-12T01:10:10.959Z,0.00
2022-12-12T01:11:10.958Z,0.00
2022-12-12T01:12:10.953Z,0.00
2022-12-12T01:13:10.962Z,0.00
2022-12-12T01:14:10.953Z,0.00
2022-12-12T01:15:11.270Z,0.00
2022-12-12T01:16:11.019Z,0.00
2022-12-12T01:17:10.969Z,0.00
2022-12-12T01:18:10.947Z,0.00
2022-12-12T01:19:10.948Z,0.00
2022-12-12T01:20:10.941Z,0.00
2022-12-12T01:21:10.945Z,0.00
2022-12-12T01:22:10.937Z,0.00
2022-12-12T01:23:10.938Z,0.00
2022-12-12T01:24:10.932Z,0.00
2022-12-12T01:25:11.229Z,0.00
2022-12-12T01:26:10.936Z,0.00
2022-12-12T01:27:10.959Z,0.00
2022-12-12T01:28:10.931Z,0.00
2022-12-12T01:29:10.927Z,0.00
2022-12-12T01:30:10.922Z,0.00
2022-12-12T01:31:11.027Z,0.00
2022-12-12T01:32:10.918Z,0.00
2022-12-12T01:33:10.961Z,0.00
2022-12-12T01:34:10.920Z,0.00
2022-12-12T01:35:11.335Z,0.00
2022-12-12T01:36:10.910Z,0.00
2022-12-12T01:37:10.939Z,0.00
2022-12-12T01:38:10.908Z,0.00
2022-12-12T01:39:10.909Z,0.00
2022-12-12T01:40:10.906Z,0.00
2022-12-12T01:41:10.905Z,0.00
2022-12-12T01:42:10.898Z,0.00
2022-12-12T01:43:10.903Z,0.00
2022-12-12T01:44:10.900Z,0.00
2022-12-12T01:45:11.308Z,0.00
2022-12-12T01:46:10.960Z,0.00
2022-12-12T01:47:10.993Z,0.00
2022-12-12T01:48:10.887Z,0.00
2022-12-12T01:49:10.926Z,0.00
2022-12-12T01:50:10.886Z,0.00
2022-12-12T01:51:10.884Z,0.00
2022-12-12T01:52:10.882Z,0.00
2022-12-12T01:53:10.886Z,0.00
2022-12-12T01:54:10.878Z,0.00
2022-12-12T01:55:11.268Z,0.00
2022-12-12T01:56:10.875Z,0.00
2022-12-12T01:57:10.877Z,0.00
2022-12-12T01:58:10.968Z,0.00
2022-12-12T01:59:10.874Z,0.00
2022-12-12T02:00:10.869Z,0.00
2022-12-12T02:01:10.954Z,0.00
2022-12-12T02:02:10.983Z,0.00
2022-12-12T02:03:10.865Z,0.00
2022-12-12T02:04:10.859Z,0.00
2022-12-12T02:05:11.330Z,0.00
2022-12-12T02:06:10.856Z,0.00
2022-12-12T02:07:10.864Z,0.00
2022-12-12T02:08:10.912Z,0.00
2022-12-12T02:09:10.855Z,0.00
2022-12-12T02:10:10.850Z,0.00
2022-12-12T02:11:10.850Z,0.00
2022-12-12T02:12:10.897Z,0.00
2022-12-12T02:13:10.854Z,0.00
2022-12-12T02:14:10.845Z,0.00
2022-12-12T02:15:11.310Z,0.00
2022-12-12T02:16:10.869Z,0.00
2022-12-12T02:17:10.845Z,0.00
2022-12-12T02:18:12.850Z,0.00
2022-12-12T02:19:10.837Z,0.00
2022-12-12T02:20:10.830Z,0.00
2022-12-12T02:21:10.854Z,0.00
2022-12-12T02:22:10.835Z,0.00
2022-12-12T02:23:10.827Z,0.00
2022-12-12T02:24:10.824Z,0.00
2022-12-12T02:25:11.242Z,0.00
2022-12-12T02:26:10.820Z,0.00
2022-12-12T02:27:10.821Z,0.00
2022-12-12T02:28:10.816Z,0.00
2022-12-12T02:29:10.819Z,0.00
2022-12-12T02:30:10.814Z,0.00
2022-12-12T02:31:10.869Z,0.00
2022-12-12T02:32:10.809Z,0.00
2022-12-12T02:33:10.819Z,0.00
2022-12-12T02:34:10.810Z,0.00
2022-12-12T02:35:11.242Z,0.00
2022-12-12T02:36:10.802Z,0.00
2022-12-12T02:37:10.827Z,0.00
2022-12-12T02:38:10.805Z,0.00
2022-12-12T02:39:10.803Z,0.00
2022-12-12T02:40:10.799Z,0.00
2022-12-12T02:41:10.799Z,0.00
2022-12-12T02:42:10.796Z,0.00
2022-12-12T02:43:10.797Z,0.00
2022-12-12T02:44:10.790Z,0.00
2022-12-12T02:45:11.116Z,0.00
2022-12-12T02:46:10.787Z,0.00
2022-12-12T02:47:10.785Z,0.00
2022-12-12T02:48:10.787Z,0.00
2022-12-12T02:49:10.786Z,0.00
2022-12-12T02:50:10.791Z,0.00
2022-12-12T02:51:10.783Z,0.00
2022-12-12T02:52:10.777Z,0.00
2022-12-12T02:53:10.797Z,0.00
2022-12-12T02:54:10.774Z,0.00
2022-12-12T02:55:11.290Z,0.00
2022-12-12T02:56:10.771Z,0.00
2022-12-12T02:57:10.773Z,0.00
2022-12-12T02:58:10.767Z,0.00
2022-12-12T02:59:10.770Z,0.00
2022-12-12T03:00:10.783Z,0.00
2022-12-12T03:01:10.833Z,0.00
2022-12-12T03:02:10.812Z,0.00
2022-12-12T03:03:10.761Z,0.00
2022-12-12T03:04:10.756Z,0.00
2022-12-12T03:05:11.125Z,0.00
2022-12-12T03:06:10.760Z,0.00
2022-12-12T03:07:10.759Z,0.00
2022-12-12T03:08:10.852Z,0.00
2022-12-12T03:09:10.772Z,0.00
2022-12-12T03:10:10.756Z,0.00
2022-12-12T03:11:10.751Z,0.00
2022-12-12T03:12:10.748Z,0.00
2022-12-12T03:13:10.750Z,0.00
2022-12-12T03:14:10.741Z,0.00
2022-12-12T03:15:11.159Z,0.00
2022-12-12T03:16:10.811Z,0.00
2022-12-12T03:17:10.742Z,0.00
2022-12-12T03:18:10.737Z,0.00
2022-12-12T03:19:10.737Z,0.00
2022-12-12T03:20:10.734Z,0.00
2022-12-12T03:21:10.734Z,0.00
2022-12-12T03:22:10.731Z,0.00
2022-12-12T03:23:10.732Z,0.00
2022-12-12T03:24:10.737Z,0.00
2022-12-12T03:25:11.077Z,0.00
2022-12-12T03:26:10.730Z,0.00
2022-12-12T03:27:10.724Z,0.00
2022-12-12T03:28:10.725Z,0.00
2022-12-12T03:29:10.723Z,0.00
2022-12-12T03:30:10.726Z,0.00
2022-12-12T03:31:10.798Z,0.00
2022-12-12T03:32:10.717Z,0.00
2022-12-12T03:33:10.716Z,0.00
2022-12-12T03:34:10.718Z,0.00
2022-12-12T03:35:11.155Z,0.00
2022-12-12T03:36:10.715Z,0.00
2022-12-12T03:37:10.708Z,0.00
2022-12-12T03:38:10.709Z,0.00
2022-12-12T03:39:10.713Z,0.00
2022-12-12T03:40:10.709Z,0.00
2022-12-12T03:41:10.725Z,0.00
2022-12-12T03:42:10.706Z,0.00
2022-12-12T03:43:10.699Z,0.00
2022-12-12T03:44:10.702Z,0.00
2022-12-12T03:45:11.021Z,0.00
2022-12-12T03:46:10.727Z,0.00
2022-12-12T03:47:10.695Z,0.00
2022-12-12T03:48:10.706Z,0.00
2022-12-12T03:49:10.691Z,0.00
2022-12-12T03:50:10.691Z,0.00
2022-12-12T03:51:10.691Z,0.00
2022-12-12T03:52:10.692Z,0.00
2022-12-12T03:53:10.684Z,0.00
2022-12-12T03:54:10.692Z,0.00
2022-12-12T03:55:11.228Z,0.00
2022-12-12T03:56:10.682Z,0.00
2022-12-12T03:57:10.702Z,0.00
2022-12-12T03:58:10.682Z,0.00
2022-12-12T03:59:10.679Z,0.00
2022-12-12T04:00:10.679Z,0.00
2022-12-12T04:01:10.689Z,0.00
2022-12-12T04:02:10.759Z,0.00
2022-12-12T04:03:10.691Z,0.00
2022-12-12T04:04:10.697Z,0.00
2022-12-12T04:05:10.915Z,0.00
2022-12-12T04:06:10.673Z,0.00
2022-12-12T04:07:10.665Z,0.00
2022-12-12T04:08:10.825Z,0.00
2022-12-12T04:09:10.662Z,0.00
2022-12-12T04:10:10.665Z,0.00
2022-12-12T04:11:10.657Z,0.00
2022-12-12T04:12:10.669Z,0.00
2022-12-12T04:13:10.679Z,0.00
2022-12-12T04:14:10.657Z,0.00
2022-12-12T04:15:11.173Z,0.00
2022-12-12T04:16:10.723Z,0.00
2022-12-12T04:17:10.660Z,0.00
2022-12-12T04:18:10.652Z,0.00
2022-12-12T04:19:10.647Z,0.00
2022-12-12T04:20:10.695Z,0.00
2022-12-12T04:21:10.647Z,0.00
2022-12-12T04:22:15.262Z,0.00
2022-12-12T04:23:10.640Z,0.00
2022-12-12T04:24:10.650Z,0.00
2022-12-12T04:25:11.023Z,0.00
2022-12-12T04:26:10.642Z,0.00
2022-12-12T04:27:10.637Z,0.00
2022-12-12T04:28:10.640Z,0.00
2022-12-12T04:29:10.651Z,0.00
2022-12-12T04:30:10.638Z,0.00
2022-12-12T04:31:10.643Z,0.00
2022-12-12T04:32:10.711Z,0.00
2022-12-12T04:33:10.641Z,0.00
2022-12-12T04:34:10.631Z,0.00
2022-12-12T04:35:10.765Z,0.00
2022-12-12T04:36:10.640Z,0.00
2022-12-12T04:37:10.624Z,0.00
2022-12-12T04:38:10.625Z,0.00
2022-12-12T04:39:10.621Z,0.00
2022-12-12T04:40:10.622Z,0.00
2022-12-12T04:41:10.619Z,0.00
2022-12-12T04:42:10.622Z,0.00
2022-12-12T04:43:10.616Z,0.00
2022-12-12T04:44:10.618Z,0.00
2022-12-12T04:45:10.883Z,0.00
2022-12-12T04:46:10.682Z,0.00
2022-12-12T04:47:10.611Z,0.00
2022-12-12T04:48:10.615Z,0.00
2022-12-12T04:49:10.609Z,0.00
2022-12-12T04:50:10.640Z,0.00
2022-12-12T04:51:10.610Z,0.00
2022-12-12T04:52:10.609Z,0.00
2022-12-12T04:53:14.863Z,0.00
2022-12-12T04:54:10.609Z,0.00
2022-12-12T04:55:10.965Z,0.00
2022-12-12T04:56:10.603Z,0.00
2022-12-12T04:57:10.605Z,0.00
2022-12-12T04:58:10.606Z,0.00
2022-12-12T04:59:10.600Z,0.00
2022-12-12T05:00:10.604Z,0.00
2022-12-12T05:01:10.673Z,0.00
2022-12-12T05:02:10.699Z,0.00
2022-12-12T05:03:10.595Z,0.00
2022-12-12T05:04:10.597Z,0.00
2022-12-12T05:05:10.871Z,0.00
2022-12-12T05:06:10.593Z,0.00
2022-12-12T05:07:10.590Z,0.00
2022-12-12T05:08:10.648Z,0.00
2022-12-12T05:09:10.588Z,0.00
2022-12-12T05:10:10.590Z,0.00
2022-12-12T05:11:10.586Z,0.00
2022-12-12T05:12:10.590Z,0.00
2022-12-12T05:13:10.594Z,0.00
2022-12-12T05:14:10.585Z,0.00
2022-12-12T05:15:10.943Z,0.00
2022-12-12T05:16:10.584Z,0.00
2022-12-12T05:17:10.600Z,0.00
2022-12-12T05:18:10.582Z,0.00
2022-12-12T05:19:10.577Z,0.00
2022-12-12T05:20:10.579Z,0.00
2022-12-12T05:21:10.596Z,0.00
2022-12-12T05:22:10.578Z,0.00
2022-12-12T05:23:10.574Z,0.00
2022-12-12T05:24:10.575Z,0.00
2022-12-12T05:25:10.816Z,0.00
2022-12-12T05:26:10.577Z,0.00
2022-12-12T05:27:10.569Z,0.00
2022-12-12T05:28:10.569Z,0.00
2022-12-12T05:29:10.566Z,0.00
2022-12-12T05:30:10.574Z,0.00
2022-12-12T05:31:10.642Z,0.00
2022-12-12T05:32:10.564Z,0.00
2022-12-12T05:33:10.666Z,0.00
2022-12-12T05:34:10.573Z,0.00
2022-12-12T05:35:10.732Z,0.00
2022-12-12T05:36:10.560Z,0.00
2022-12-12T05:37:10.559Z,0.00
2022-12-12T05:38:10.559Z,0.00
2022-12-12T05:39:10.554Z,0.00
2022-12-12T05:40:10.557Z,0.00
2022-12-12T05:41:10.553Z,0.00
2022-12-12T05:42:10.555Z,0.00
2022-12-12T05:43:10.549Z,0.00
2022-12-12T05:44:10.565Z,0.00
2022-12-12T05:45:10.727Z,0.00
2022-12-12T05:46:10.593Z,0.00
2022-12-12T05:47:10.545Z,0.00
2022-12-12T05:48:10.547Z,0.00
2022-12-12T05:49:10.564Z,0.00
2022-12-12T05:50:10.544Z,0.00
2022-12-12T05:51:10.541Z,0.00
2022-12-12T05:52:10.545Z,0.00
2022-12-12T05:53:10.537Z,0.00
2022-12-12T05:54:10.556Z,0.00
2022-12-12T05:55:10.871Z,0.00
2022-12-12T05:56:10.542Z,0.00
2022-12-12T05:57:10.539Z,0.00
2022-12-12T05:58:10.537Z,0.00
2022-12-12T05:59:10.534Z,0.00
2022-12-12T06:00:10.537Z,0.00
2022-12-12T06:01:10.535Z,0.00
2022-12-12T06:02:10.558Z,0.00
2022-12-12T06:03:10.528Z,0.00
2022-12-12T06:04:10.622Z,0.00
2022-12-12T06:05:11.153Z,0.00
2022-12-12T06:06:10.537Z,0.00
2022-12-12T06:07:10.525Z,0.00
2022-12-12T06:08:10.665Z,0.00
2022-12-12T06:09:10.520Z,0.00
2022-12-12T06:10:10.525Z,0.00
2022-12-12T06:11:10.521Z,0.00
2022-12-12T06:12:10.526Z,0.00
2022-12-12T06:13:10.518Z,0.00
2022-12-12T06:14:10.521Z,0.00
2022-12-12T06:15:10.856Z,0.00
2022-12-12T06:16:10.561Z,0.00
2022-12-12T06:17:10.515Z,0.00
2022-12-12T06:18:10.523Z,0.00
2022-12-12T06:19:10.512Z,0.00
2022-12-12T06:20:10.520Z,0.00
2022-12-12T06:21:10.529Z,0.00
2022-12-12T06:22:10.514Z,0.00
2022-12-12T06:23:10.508Z,0.00
2022-12-12T06:24:10.519Z,0.00
2022-12-12T06:25:10.739Z,0.00
2022-12-12T06:26:10.511Z,0.00
2022-12-12T06:27:10.508Z,0.00
2022-12-12T06:28:10.585Z,0.00
2022-12-12T06:29:10.506Z,0.00
2022-12-12T06:30:10.510Z,0.00
2022-12-12T06:31:12.158Z,0.00
2022-12-12T06:32:10.506Z,0.00
2022-12-12T06:33:10.501Z,0.00
2022-12-12T06:34:10.504Z,0.00
2022-12-12T06:35:10.734Z,0.00
2022-12-12T06:36:10.502Z,0.00
2022-12-12T06:37:16.918Z,0.00
2022-12-12T06:38:10.499Z,0.00
2022-12-12T06:39:10.500Z,0.00
2022-12-12T06:40:10.497Z,0.00
2022-12-12T06:41:10.504Z,0.00
2022-12-12T06:42:10.497Z,0.00
2022-12-12T06:43:10.492Z,0.00
2022-12-12T06:44:10.498Z,0.00
2022-12-12T06:45:11.033Z,0.00
2022-12-12T06:46:10.526Z,0.00
2022-12-12T06:47:10.497Z,0.00
2022-12-12T06:48:10.491Z,0.00
2022-12-12T06:49:10.496Z,0.00
2022-12-12T06:50:10.489Z,0.00
2022-12-12T06:51:10.485Z,0.00
2022-12-12T06:52:10.490Z,0.00
2022-12-12T06:53:10.499Z,0.00
2022-12-12T06:54:10.486Z,0.00
2022-12-12T06:55:10.827Z,0.00
2022-12-12T06:56:10.485Z,0.00
2022-12-12T06:57:10.479Z,0.00
2022-12-12T06:58:10.482Z,0.00
2022-12-12T06:59:10.485Z,0.00
2022-12-12T07:00:10.479Z,0.00
2022-12-12T07:01:10.522Z,0.00
2022-12-12T07:02:10.478Z,0.00
2022-12-12T07:03:10.511Z,0.00
2022-12-12T07:04:10.478Z,0.00
2022-12-12T07:05:10.911Z,0.00
2022-12-12T07:06:10.475Z,0.00
2022-12-12T07:07:10.471Z,0.00
2022-12-12T07:08:10.622Z,0.00
2022-12-12T07:09:10.491Z,0.00
2022-12-12T07:10:10.487Z,0.00
2022-12-12T07:11:10.465Z,0.00
2022-12-12T07:12:10.468Z,0.00
2022-12-12T07:13:10.478Z,0.00
2022-12-12T07:14:10.466Z,0.00
2022-12-12T07:15:10.709Z,0.00
2022-12-12T07:16:10.524Z,0.00
2022-12-12T07:17:10.463Z,0.00
2022-12-12T07:18:10.465Z,0.00
2022-12-12T07:19:10.460Z,0.00
2022-12-12T07:20:10.466Z,0.00
2022-12-12T07:21:10.463Z,0.00
2022-12-12T07:22:10.867Z,0.00
2022-12-12T07:23:10.458Z,0.00
2022-12-12T07:24:10.458Z,0.00
2022-12-12T07:25:10.842Z,0.00
2022-12-12T07:26:10.456Z,0.00
2022-12-12T07:27:10.457Z,0.00
2022-12-12T07:28:10.466Z,0.00
2022-12-12T07:29:10.450Z,0.00
2022-12-12T07:30:10.456Z,0.00
2022-12-12T07:31:10.479Z,0.00
2022-12-12T07:32:10.456Z,0.00
2022-12-12T07:33:10.448Z,0.00
2022-12-12T07:34:10.451Z,0.00
2022-12-12T07:35:10.734Z,0.00
2022-12-12T07:36:10.456Z,0.00
2022-12-12T07:37:10.455Z,0.00
2022-12-12T07:38:10.479Z,0.00
2022-12-12T07:39:11.800Z,0.00
2022-12-12T07:40:10.448Z,0.00
2022-12-12T07:41:10.466Z,0.00
2022-12-12T07:42:10.443Z,0.00
2022-12-12T07:43:10.445Z,0.00
2022-12-12T07:44:10.443Z,0.00
2022-12-12T07:45:14.977Z,0.00
2022-12-12T07:46:10.480Z,5.63
2022-12-12T07:47:10.445Z,5.63
2022-12-12T07:48:10.438Z,5.63
2022-12-12T07:49:10.443Z,5.63
2022-12-12T07:50:10.439Z,5.63
2022-12-12T07:51:10.441Z,5.63
2022-12-12T07:52:10.439Z,5.63
2022-12-12T07:53:10.441Z,5.63
2022-12-12T07:54:10.438Z,5.63
2022-12-12T07:55:10.785Z,5.63
2022-12-12T07:56:10.438Z,5.63
2022-12-12T07:57:10.464Z,5.63
2022-12-12T07:58:10.446Z,5.63
2022-12-12T07:59:10.436Z,5.63
2022-12-12T08:00:10.445Z,5.63
2022-12-12T08:01:14.347Z,5.63
2022-12-12T08:02:10.457Z,5.63
2022-12-12T08:03:10.444Z,5.63
2022-12-12T08:04:10.436Z,5.63
2022-12-12T08:05:10.610Z,5.63
2022-12-12T08:06:10.431Z,11.25
2022-12-12T08:07:10.433Z,11.25
2022-12-12T08:08:10.509Z,11.25
2022-12-12T08:09:10.432Z,11.25
2022-12-12T08:10:10.438Z,11.25
2022-12-12T08:11:10.433Z,11.25
2022-12-12T08:12:10.429Z,11.25
2022-12-12T08:13:10.458Z,11.25
2022-12-12T08:14:13.077Z,11.25
2022-12-12T08:15:10.771Z,11.25
2022-12-12T08:16:10.465Z,11.25
2022-12-12T08:17:10.443Z,11.25
2022-12-12T08:18:10.529Z,16.88
2022-12-12T08:19:10.442Z,16.88
2022-12-12T08:20:10.429Z,16.88
2022-12-12T08:21:10.430Z,16.88
2022-12-12T08:22:10.428Z,16.88
2022-12-12T08:23:10.430Z,16.88
2022-12-12T08:24:10.427Z,16.88
2022-12-12T08:25:10.806Z,16.88
2022-12-12T08:26:10.429Z,16.88
2022-12-12T08:27:15.309Z,16.88
2022-12-12T08:28:10.427Z,16.88
2022-12-12T08:29:10.457Z,16.88
2022-12-12T08:30:10.430Z,16.88
2022-12-12T08:31:10.463Z,16.88
2022-12-12T08:32:10.432Z,16.88
2022-12-12T08:33:10.434Z,16.88
2022-12-12T08:34:10.429Z,16.88
2022-12-12T08:35:10.642Z,16.88
2022-12-12T08:36:10.430Z,16.88
2022-12-12T08:37:10.436Z,16.88
2022-12-12T08:38:10.434Z,16.88
2022-12-12T08:39:10.436Z,16.88
2022-12-12T08:40:10.435Z,16.88
2022-12-12T08:41:10.437Z,16.88
2022-12-12T08:42:10.534Z,16.88
2022-12-12T08:43:10.471Z,16.88
2022-12-12T08:44:10.435Z,16.88
2022-12-12T08:45:10.652Z,16.88
2022-12-12T08:46:16.777Z,16.88
2022-12-12T08:47:10.485Z,16.88
2022-12-12T08:48:10.437Z,22.50
2022-12-12T08:49:10.444Z,16.88
2022-12-12T08:50:10.440Z,16.88
2022-12-12T08:51:10.442Z,11.25
2022-12-12T08:52:10.440Z,11.25
2022-12-12T08:53:10.448Z,11.25
2022-12-12T08:54:10.443Z,11.25
2022-12-12T08:55:10.558Z,16.88
2022-12-12T08:56:10.444Z,16.88
2022-12-12T08:57:10.447Z,11.25
2022-12-12T08:58:10.448Z,16.88
2022-12-12T08:59:10.467Z,16.88
2022-12-12T09:00:10.451Z,16.88
2022-12-12T09:01:10.475Z,16.88
2022-12-12T09:02:10.557Z,16.88
2022-12-12T09:03:10.564Z,16.88
2022-12-12T09:04:10.452Z,16.88
2022-12-12T09:05:10.734Z,16.88
2022-12-12T09:06:10.501Z,11.25
2022-12-12T09:07:10.458Z,16.88
2022-12-12T09:08:10.531Z,16.88
2022-12-12T09:09:10.480Z,16.88
2022-12-12T09:10:10.462Z,16.88
2022-12-12T09:11:10.461Z,11.25
2022-12-12T09:12:10.459Z,11.25
2022-12-12T09:13:10.465Z,22.50
2022-12-12T09:14:10.464Z,16.88
2022-12-12T09:15:10.619Z,16.88
2022-12-12T09:16:10.543Z,16.88
2022-12-12T09:17:10.496Z,16.88
2022-12-12T09:18:10.471Z,16.88
2022-12-12T09:19:10.573Z,16.88
2022-12-12T09:20:10.469Z,16.88
2022-12-12T09:21:10.474Z,22.50
2022-12-12T09:22:10.484Z,16.88
2022-12-12T09:23:10.478Z,16.88
2022-12-12T09:24:10.477Z,16.88
2022-12-12T09:25:10.685Z,16.88
2022-12-12T09:26:10.479Z,16.88
2022-12-12T09:27:10.481Z,16.88
2022-12-12T09:28:10.482Z,16.88
2022-12-12T09:29:10.484Z,16.88
2022-12-12T09:30:10.485Z,16.88
2022-12-12T09:31:10.585Z,16.88
2022-12-12T09:32:10.485Z,16.88
2022-12-12T09:33:10.521Z,16.88
2022-12-12T09:34:10.505Z,16.88
2022-12-12T09:35:10.710Z,16.88
2022-12-12T09:36:10.491Z,11.25
2022-12-12T09:37:10.500Z,11.25
2022-12-12T09:38:14.371Z,11.25
2022-12-12T09:39:10.500Z,11.25
2022-12-12T09:40:10.498Z,11.25
2022-12-12T09:41:10.508Z,16.88
2022-12-12T09:42:10.502Z,16.88
2022-12-12T09:43:10.505Z,33.75
2022-12-12T09:44:10.507Z,50.63
2022-12-12T09:45:10.621Z,50.63
2022-12-12T09:46:10.557Z,50.63
2022-12-12T09:47:10.512Z,39.38
2022-12-12T09:48:10.512Z,28.13
2022-12-12T09:49:10.541Z,28.13
2022-12-12T09:50:10.678Z,28.13
2022-12-12T09:51:10.520Z,16.88
2022-12-12T09:52:10.525Z,16.88
2022-12-12T09:53:10.529Z,28.13
2022-12-12T09:54:10.527Z,61.88
2022-12-12T09:55:10.542Z,56.25
2022-12-12T09:56:10.530Z,45.00
2022-12-12T09:57:10.538Z,56.25
2022-12-12T09:58:10.534Z,61.88
2022-12-12T09:59:10.548Z,61.88
2022-12-12T10:00:10.600Z,61.88
2022-12-12T10:01:10.624Z,61.88
2022-12-12T10:02:10.606Z,61.88
2022-12-12T10:03:10.550Z,67.50
2022-12-12T10:04:10.549Z,67.50
2022-12-12T10:05:10.593Z,50.63
2022-12-12T10:07:10.569Z,67.50
2022-12-12T10:08:10.639Z,22.50
2022-12-12T10:09:10.569Z,16.88
2022-12-12T10:10:11.015Z,16.88
2022-12-12T10:11:10.575Z,16.88
2022-12-12T10:12:10.577Z,16.88
2022-12-12T10:13:10.583Z,16.88
2022-12-12T10:14:10.585Z,22.50
2022-12-12T10:15:11.004Z,28.13
2022-12-12T10:16:10.628Z,39.38
2022-12-12T10:17:10.604Z,28.13
2022-12-12T10:18:10.597Z,22.50
2022-12-12T10:19:10.602Z,22.50
2022-12-12T10:20:10.919Z,22.50
2022-12-12T10:21:10.629Z,22.50
2022-12-12T10:22:10.608Z,28.13
2022-12-12T10:23:10.616Z,45.00
2022-12-12T10:24:10.642Z,33.75
2022-12-12T10:25:10.622Z,22.50
2022-12-12T10:26:10.663Z,33.75
2022-12-12T10:27:10.627Z,33.75
2022-12-12T10:28:10.628Z,39.38
2022-12-12T10:29:10.641Z,45.00
2022-12-12T10:30:10.778Z,39.38
2022-12-12T10:31:10.727Z,22.50
2022-12-12T10:32:10.641Z,22.50
2022-12-12T10:33:10.652Z,28.13
2022-12-12T10:34:10.650Z,22.50
2022-12-12T10:35:17.792Z,28.13
2022-12-12T10:36:10.657Z,22.50
2022-12-12T10:37:10.681Z,28.13
2022-12-12T10:38:10.662Z,90.00
2022-12-12T10:39:10.678Z,45.00
2022-12-12T10:40:10.665Z,28.13
2022-12-12T10:41:10.677Z,28.13
2022-12-12T10:42:10.677Z,39.38
2022-12-12T10:43:10.684Z,67.50
2022-12-12T10:44:10.692Z,90.00
2022-12-12T10:45:11.028Z,67.50
2022-12-12T10:46:10.928Z,50.63
2022-12-12T10:47:10.784Z,45.00
2022-12-12T10:48:10.694Z,56.25
2022-12-12T10:49:10.700Z,67.50
2022-12-12T10:50:13.369Z,84.38
2022-12-12T10:51:10.708Z,78.75
2022-12-12T10:52:10.710Z,78.75
2022-12-12T10:53:10.743Z,78.75
2022-12-12T10:54:10.717Z,67.50
2022-12-12T10:55:11.034Z,78.75
2022-12-12T10:56:10.726Z,78.75
2022-12-12T10:57:16.559Z,73.13
2022-12-12T10:58:10.737Z,73.13
2022-12-12T10:59:10.749Z,78.75
2022-12-12T11:00:10.745Z,73.13
2022-12-12T11:01:10.806Z,73.13
2022-12-12T11:02:11.196Z,73.13
2022-12-12T11:03:10.781Z,73.13
2022-12-12T11:04:10.761Z,73.13
2022-12-12T11:05:11.078Z,73.13
2022-12-12T11:06:10.773Z,73.13
2022-12-12T11:07:10.779Z,73.13
2022-12-12T11:08:10.851Z,73.13
2022-12-12T11:09:10.811Z,73.13
2022-12-12T11:10:10.791Z,73.13
2022-12-12T11:11:10.799Z,73.13
2022-12-12T11:12:10.802Z,73.13
2022-12-12T11:13:10.819Z,73.13
2022-12-12T11:14:10.812Z,73.13
2022-12-12T11:15:11.166Z,73.13
2022-12-12T11:16:13.493Z,73.13
2022-12-12T11:17:10.833Z,73.13
2022-12-12T11:18:10.831Z,73.13
2022-12-12T11:19:10.839Z,73.13
2022-12-12T11:20:10.848Z,73.13
2022-12-12T11:21:10.851Z,73.13
2022-12-12T11:22:10.856Z,73.13
2022-12-12T11:23:16.622Z,73.13
2022-12-12T11:24:10.866Z,73.13
2022-12-12T11:25:11.299Z,73.13
2022-12-12T11:26:10.897Z,73.13
2022-12-12T11:27:10.884Z,73.13
2022-12-12T11:28:10.887Z,73.13
2022-12-12T11:29:10.899Z,73.13
2022-12-12T11:30:10.944Z,73.13
2022-12-12T11:31:10.911Z,73.13
2022-12-12T11:32:10.940Z,73.13
2022-12-12T11:33:10.928Z,73.13
2022-12-12T11:34:10.935Z,73.13
2022-12-12T11:35:11.296Z,73.13
2022-12-12T11:36:10.936Z,73.13
2022-12-12T11:37:10.945Z,73.13
2022-12-12T11:38:10.953Z,73.13
2022-12-12T11:39:10.958Z,73.13
2022-12-12T11:40:10.958Z,73.13
2022-12-12T11:41:11.000Z,73.13
2022-12-12T11:42:10.972Z,73.13
2022-12-12T11:43:10.983Z,73.13
2022-12-12T11:44:14.461Z,78.75
2022-12-12T11:45:11.282Z,78.75
2022-12-12T11:46:11.017Z,78.75
2022-12-12T11:47:11.006Z,78.75
2022-12-12T11:48:11.017Z,78.75
2022-12-12T11:49:11.020Z,78.75
2022-12-12T11:50:11.291Z,78.75
2022-12-12T11:51:11.034Z,78.75
2022-12-12T11:52:11.034Z,78.75
2022-12-12T11:53:11.046Z,78.75
2022-12-12T11:54:11.048Z,78.75
2022-12-12T11:55:11.292Z,78.75
2022-12-12T11:56:11.067Z,78.75
2022-12-12T11:57:11.091Z,78.75
2022-12-12T11:58:11.082Z,78.75
2022-12-12T11:59:11.086Z,78.75
2022-12-12T12:00:11.093Z,78.75
2022-12-12T12:01:11.097Z,78.75
2022-12-12T12:02:11.107Z,78.75
2022-12-12T12:03:11.187Z,78.75
2022-12-12T12:04:11.196Z,78.75
2022-12-12T12:05:11.389Z,78.75
2022-12-12T12:06:11.136Z,78.75
2022-12-12T12:07:11.140Z,78.75
2022-12-12T12:08:11.192Z,78.75
2022-12-12T12:09:11.156Z,78.75
2022-12-12T12:10:11.167Z,78.75
2022-12-12T12:11:11.173Z,84.38
2022-12-12T12:12:11.183Z,78.75
2022-12-12T12:13:11.221Z,78.75
2022-12-12T12:14:11.199Z,78.75
2022-12-12T12:15:11.556Z,78.75
2022-12-12T12:16:11.284Z,78.75
2022-12-12T12:17:11.217Z,78.75
2022-12-12T12:18:11.241Z,78.75
2022-12-12T12:19:11.233Z,78.75
2022-12-12T12:20:11.243Z,78.75
2022-12-12T12:21:11.245Z,78.75
2022-12-12T12:22:11.279Z,78.75
2022-12-12T12:23:11.288Z,78.75
2022-12-12T12:24:11.279Z,78.75
2022-12-12T12:25:11.704Z,78.75
2022-12-12T12:26:11.287Z,78.75
2022-12-12T12:27:11.291Z,78.75
2022-12-12T12:28:11.424Z,78.75
2022-12-12T12:29:11.334Z,78.75
2022-12-12T12:30:11.319Z,78.75
2022-12-12T12:31:11.394Z,78.75
2022-12-12T12:32:11.336Z,78.75
2022-12-12T12:33:11.369Z,78.75
2022-12-12T12:34:11.354Z,78.75
2022-12-12T12:35:11.590Z,78.75
2022-12-12T12:36:13.139Z,78.75
2022-12-12T12:37:11.373Z,84.38
2022-12-12T12:38:11.386Z,78.75
2022-12-12T12:39:11.426Z,78.75
2022-12-12T12:40:11.401Z,78.75
2022-12-12T12:41:11.407Z,78.75
2022-12-12T12:42:11.425Z,78.75
2022-12-12T12:43:11.431Z,78.75
2022-12-12T12:44:11.441Z,78.75
2022-12-12T12:45:11.840Z,78.75
2022-12-12T12:46:11.529Z,78.75
2022-12-12T12:47:11.459Z,78.75
2022-12-12T12:48:11.481Z,78.75
2022-12-12T12:49:11.477Z,78.75
2022-12-12T12:50:11.866Z,78.75
2022-12-12T12:51:11.495Z,78.75
2022-12-12T12:52:11.509Z,78.75
2022-12-12T12:53:11.513Z,78.75
2022-12-12T12:54:11.532Z,78.75
2022-12-12T12:55:12.027Z,78.75
2022-12-12T12:56:11.549Z,78.75
2022-12-12T12:57:11.552Z,78.75
2022-12-12T12:58:11.564Z,78.75
2022-12-12T12:59:11.576Z,78.75
2022-12-12T13:00:11.975Z,78.75
2022-12-12T13:01:11.646Z,78.75
2022-12-12T13:02:11.610Z,78.75
2022-12-12T13:03:11.621Z,78.75
2022-12-12T13:04:11.617Z,78.75
2022-12-12T13:05:11.625Z,78.75
2022-12-12T13:06:11.653Z,78.75
2022-12-12T13:07:11.642Z,78.75
2022-12-12T13:08:11.687Z,78.75
2022-12-12T13:09:11.659Z,78.75