createdAt,value
2023-12-30T00:01:27.635Z,98.79
2023-12-30T00:06:30.021Z,98.90
2023-12-30T00:11:32.395Z,98.54
2023-12-30T00:16:34.499Z,98.09
2023-12-30T00:21:37.038Z,97.92
2023-12-30T00:26:39.160Z,97.48
2023-12-30T00:31:41.337Z,97.52
2023-12-30T00:36:45.174Z,97.55
2023-12-30T00:41:47.711Z,98.26
2023-12-30T00:46:49.804Z,98.76
2023-12-30T00:51:51.994Z,98.42
2023-12-30T00:56:54.071Z,98.17
2023-12-30T01:01:56.281Z,98.20
2023-12-30T01:06:58.600Z,98.07
2023-12-30T01:12:00.869Z,98.86
2023-12-30T01:17:03.003Z,99.64
2023-12-30T01:22:05.167Z,100.00
2023-12-30T01:27:07.352Z,100.00
2023-12-30T01:32:09.528Z,100.00
2023-12-30T01:37:11.953Z,100.00
2023-12-30T01:42:14.150Z,100.00
2023-12-30T01:47:17.156Z,100.00
2023-12-30T01:52:19.904Z,100.00
2023-12-30T01:57:22.510Z,100.00
2023-12-30T02:02:24.979Z,100.00
2023-12-30T02:07:27.096Z,100.00
2023-12-30T02:12:29.156Z,100.00
2023-12-30T02:17:31.279Z,100.00
2023-12-30T02:22:34.101Z,100.00
2023-12-30T02:27:36.215Z,100.00
2023-12-30T02:32:38.376Z,100.00
2023-12-30T02:37:40.587Z,100.00
2023-12-30T02:42:42.810Z,100.00
2023-12-30T02:47:45.197Z,100.00
2023-12-30T02:52:47.307Z,100.00
2023-12-30T02:57:50.246Z,100.00
2023-12-30T03:02:52.722Z,100.00
2023-12-30T03:07:55.668Z,100.00
2023-12-30T03:12:57.933Z,100.00
2023-12-30T03:18:00.411Z,100.00
2023-12-30T03:23:03.175Z,100.00
2023-12-30T03:28:05.652Z,100.00
2023-12-30T03:33:08.926Z,100.00
2023-12-30T03:38:11.340Z,100.00
2023-12-30T03:43:14.589Z,100.00
2023-12-30T03:48:16.916Z,100.00
2023-12-30T03:53:19.045Z,100.00
2023-12-30T03:58:21.445Z,100.00
2023-12-30T04:03:23.593Z,100.00
2023-12-30T04:08:25.787Z,100.00
2023-12-30T04:13:28.065Z,100.00
2023-12-30T04:18:30.256Z,100.00
2023-12-30T04:23:32.573Z,100.00
2023-12-30T04:28:35.077Z,100.00
2023-12-30T04:33:37.312Z,100.00
2023-12-30T04:38:39.493Z,100.00
2023-12-30T04:43:41.678Z,100.00
2023-12-30T04:48:43.900Z,100.00
2023-12-30T04:53:46.048Z,100.00
2023-12-30T04:58:48.255Z,100.00
2023-12-30T05:03:51.319Z,100.00
2023-12-30T05:08:54.414Z,100.00
2023-12-30T05:13:56.710Z,100.00
2023-12-30T05:18:58.945Z,100.00
2023-12-30T05:24:01.287Z,100.00
2023-12-30T05:29:03.498Z,100.00
2023-12-30T05:34:06.733Z,100.00
2023-12-30T05:39:08.991Z,100.00
2023-12-30T05:44:11.062Z,100.00
2023-12-30T05:49:13.582Z,100.00
2023-12-30T05:54:15.872Z,100.00
2023-12-30T05:59:18.127Z,100.00
2023-12-30T06:04:20.355Z,100.00
2023-12-30T06:09:22.758Z,100.00
2023-12-30T06:14:24.843Z,100.00
2023-12-30T06:19:27.058Z,100.00
2023-12-30T06:24:29.389Z,100.00
2023-12-30T06:29:33.244Z,100.00
2023-12-30T06:34:35.913Z,100.00
2023-12-30T06:39:38.425Z,100.00
2023-12-30T06:44:40.572Z,100.00
2023-12-30T06:49:42.753Z,100.00
2023-12-30T06:54:44.921Z,100.00
2023-12-30T06:59:47.782Z,100.00
2023-12-30T07:04:50.002Z,100.00
2023-12-30T07:09:52.151Z,100.00
2023-12-30T07:14:54.330Z,100.00
2023-12-30T07:19:58.319Z,100.00
2023-12-30T07:25:01.105Z,100.00
2023-12-30T07:30:04.042Z,100.00
2023-12-30T07:35:07.475Z,100.00
2023-12-30T07:40:10.266Z,100.00
2023-12-30T07:45:12.683Z,100.00
2023-12-30T07:50:14.858Z,100.00
2023-12-30T07:55:17.969Z,100.00
2023-12-30T08:00:20.264Z,100.00
2023-12-30T08:05:22.508Z,100.00
2023-12-30T08:10:25.351Z,100.00
2023-12-30T08:15:28.337Z,100.00
2023-12-30T08:20:30.461Z,100.00
2023-12-30T08:25:32.948Z,100.00
2023-12-30T08:30:35.142Z,100.00
2023-12-30T08:35:37.273Z,100.00
2023-12-30T08:40:39.428Z,100.00
2023-12-30T08:45:41.571Z,100.00
2023-12-30T08:50:45.981Z,99.98
2023-12-30T08:55:56.410Z,99.62
2023-12-30T09:00:58.582Z,98.58
2023-12-30T09:06:00.820Z,98.20
2023-12-30T09:11:03.793Z,97.44
2023-12-30T09:16:06.035Z,98.26
2023-12-30T09:21:08.259Z,98.29
2023-12-30T09:26:10.402Z,98.77
2023-12-30T09:31:13.204Z,98.81
2023-12-30T09:36:17.273Z,98.15
2023-12-30T09:41:22.332Z,97.24
2023-12-30T09:46:25.423Z,96.52
2023-12-30T09:51:28.249Z,96.08
2023-12-30T09:56:31.558Z,95.13
2023-12-30T10:01:37.132Z,94.89
2023-12-30T10:06:44.147Z,91.93
2023-12-30T10:11:48.240Z,85.99
2023-12-30T10:16:50.365Z,81.37
2023-12-30T10:21:52.577Z,68.55
2023-12-30T10:26:54.728Z,58.82
2023-12-30T10:32:05.172Z,60.11
2023-12-30T10:37:09.394Z,58.75
2023-12-30T10:42:11.909Z,47.49
2023-12-30T10:47:16.690Z,42.13
2023-12-30T10:52:25.577Z,37.42
2023-12-30T10:57:32.508Z,37.67
2023-12-30T11:02:35.858Z,35.00
2023-12-30T11:07:38.547Z,36.46
2023-12-30T11:12:41.872Z,42.55
2023-12-30T11:17:44.025Z,44.39
2023-12-30T11:22:47.160Z,45.34
2023-12-30T11:27:55.000Z,46.22
2023-12-30T11:33:08.238Z,44.04
2023-12-30T11:38:13.131Z,40.64
2023-12-30T11:43:15.518Z,38.30
2023-12-30T11:48:18.140Z,40.18
2023-12-30T11:53:20.391Z,40.17
2023-12-30T11:58:22.664Z,42.01
2023-12-30T12:03:25.907Z,44.42
2023-12-30T12:08:29.460Z,34.04
2023-12-30T12:13:31.695Z,31.39
2023-12-30T12:18:33.983Z,34.22
2023-12-30T12:23:36.211Z,36.08
2023-12-30T12:28:38.435Z,37.57
2023-12-30T12:33:40.845Z,38.90
2023-12-30T12:38:43.018Z,41.29
2023-12-30T12:43:45.266Z,37.59
2023-12-30T12:48:48.225Z,33.54
2023-12-30T12:53:50.364Z,37.95
2023-12-30T12:58:52.443Z,35.71
2023-12-30T13:03:56.162Z,35.80
2023-12-30T13:09:00.402Z,38.09
2023-12-30T13:14:04.927Z,41.60
2023-12-30T13:19:07.129Z,44.16
2023-12-30T13:24:12.398Z,46.57
2023-12-30T13:29:15.313Z,48.54
2023-12-30T15:24:17.840Z,72.64
2023-12-30T15:29:20.497Z,72.64
2023-12-30T15:34:22.725Z,75.81
2023-12-30T15:39:24.999Z,75.85
2023-12-30T15:44:27.195Z,76.27
2023-12-30T15:49:29.460Z,76.99
2023-12-30T15:54:31.642Z,77.93
2023-12-30T15:59:33.759Z,79.21
2023-12-30T16:04:36.324Z,79.44
2023-12-30T16:09:38.553Z,81.19
2023-12-30T16:14:40.743Z,82.17
2023-12-30T16:19:43.402Z,83.41
2023-12-30T16:24:45.680Z,83.82
2023-12-30T16:29:50.081Z,85.24
2023-12-30T16:34:54.184Z,84.78
2023-12-30T16:39:56.370Z,84.72
2023-12-30T16:44:58.633Z,85.03
2023-12-30T16:50:00.954Z,85.27
2023-12-30T16:55:04.459Z,85.42
2023-12-30T17:00:10.606Z,86.00
2023-12-30T17:05:12.906Z,87.04
2023-12-30T17:10:15.178Z,87.65
2023-12-30T17:15:17.290Z,88.39
2023-12-30T17:20:19.547Z,88.73
2023-12-30T17:25:21.835Z,88.95
2023-12-30T17:30:24.430Z,89.49
2023-12-30T17:35:27.776Z,90.83
2023-12-30T17:40:30.846Z,92.18
2023-12-30T17:45:32.965Z,91.23
2023-12-30T17:50:35.090Z,90.86
2023-12-30T17:55:38.009Z,91.52
2023-12-30T18:00:40.927Z,92.16
2023-12-30T18:05:43.464Z,92.39
2023-12-30T18:10:45.683Z,93.22
2023-12-30T18:15:48.201Z,93.12
2023-12-30T18:20:50.471Z,93.45
2023-12-30T18:25:52.932Z,94.21
2023-12-30T18:30:55.461Z,94.51
2023-12-30T18:35:57.683Z,94.47
2023-12-30T18:40:59.849Z,94.15
2023-12-30T18:46:02.591Z,94.42
2023-12-30T18:51:04.772Z,94.30
2023-12-30T18:56:07.038Z,95.39
2023-12-30T19:01:09.297Z,97.17
2023-12-30T19:06:11.575Z,97.31
2023-12-30T19:11:13.793Z,96.99
2023-12-30T19:16:16.029Z,96.35
2023-12-30T19:21:18.478Z,95.98
2023-12-30T19:26:20.812Z,96.20
2023-12-30T19:31:22.964Z,96.55
2023-12-30T19:36:25.113Z,96.38
2023-12-30T19:41:27.635Z,96.48
2023-12-30T19:46:30.535Z,96.63
2023-12-30T19:51:32.654Z,98.54
2023-12-30T19:56:36.434Z,97.82
2023-12-30T20:01:38.728Z,97.07
2023-12-30T20:06:44.564Z,96.66
2023-12-30T20:11:46.685Z,96.67
2023-12-30T20:16:49.208Z,97.34
2023-12-30T20:21:51.738Z,97.58
2023-12-30T20:26:55.339Z,98.72
2023-12-30T20:31:57.814Z,100.00
2023-12-30T20:37:01.688Z,100.00
2023-12-30T20:42:04.574Z,100.00
2023-12-30T20:47:08.395Z,100.00
2023-12-30T20:52:15.740Z,100.00
2023-12-30T20:57:17.878Z,99.97
2023-12-30T21:02:20.057Z,100.00
2023-12-30T21:07:22.217Z,100.00
2023-12-30T21:12:24.360Z,99.14
2023-12-30T21:17:26.528Z,98.71
2023-12-30T21:22:29.768Z,98.94
2023-12-30T21:27:32.148Z,98.85
2023-12-30T21:32:34.372Z,98.92
2023-12-30T21:37:41.951Z,98.73
2023-12-30T21:42:49.674Z,98.40
2023-12-30T21:47:51.776Z,98.22
2023-12-30T21:52:54.352Z,98.05
2023-12-30T21:57:56.488Z,98.32
2023-12-30T22:02:58.818Z,98.35
2023-12-30T22:08:00.958Z,98.60
2023-12-30T22:13:03.434Z,98.89
2023-12-30T22:18:05.730Z,98.79
2023-12-30T22:23:12.514Z,98.87
2023-12-30T22:28:14.748Z,99.09
2023-12-30T22:33:16.944Z,99.06
2023-12-30T22:38:19.111Z,99.44
2023-12-30T22:43:21.328Z,99.23
2023-12-30T22:48:23.944Z,99.07
2023-12-30T22:53:26.030Z,98.89
2023-12-30T22:58:28.262Z,99.18
2023-12-30T23:03:30.406Z,99.05
2023-12-30T23:08:32.545Z,99.60
2023-12-30T23:13:34.718Z,99.52
2023-12-30T23:18:36.964Z,99.95
2023-12-30T23:23:40.890Z,99.87
2023-12-30T23:28:43.184Z,99.78
2023-12-30T23:33:45.778Z,99.81
2023-12-30T23:38:47.932Z,99.74
2023-12-30T23:43:50.051Z,99.58
2023-12-30T23:48:52.558Z,99.62
2023-12-30T23:53:54.719Z,99.64
2023-12-30T23:58:56.838Z,100.00
