createdAt,value
2023-04-27T00:01:13.584Z,100715.09
2023-04-27T00:04:16.892Z,100708.06
2023-04-27T00:07:19.451Z,100692.94
2023-04-27T00:10:21.803Z,100686.34
2023-04-27T00:13:24.143Z,100701.19
2023-04-27T00:16:26.752Z,100711.81
2023-04-27T00:19:30.552Z,100722.81
2023-04-27T00:22:32.963Z,100700.25
2023-04-27T00:25:35.327Z,100719.91
2023-04-27T00:28:37.696Z,100717.63
2023-04-27T00:31:40.091Z,100718.41
2023-04-27T00:34:42.513Z,100703.03
2023-04-27T00:37:44.913Z,100721.47
2023-04-27T00:40:47.242Z,100704.56
2023-04-27T00:43:50.052Z,100701.25
2023-04-27T00:46:53.704Z,100704.13
2023-04-27T00:49:56.072Z,100710.44
2023-04-27T00:53:01.594Z,100697.38
2023-04-27T00:56:05.686Z,100710.78
2023-04-27T00:59:08.156Z,100710.78
2023-04-27T01:02:12.294Z,100719.75
2023-04-27T01:05:14.911Z,100725.91
2023-04-27T01:08:17.286Z,100704.16
2023-04-27T01:11:19.644Z,100729.00
2023-04-27T01:14:22.045Z,100727.41
2023-04-27T01:17:27.227Z,100718.31
2023-04-27T01:20:30.526Z,100727.34
2023-04-27T01:23:33.026Z,100724.53
2023-04-27T01:26:35.667Z,100719.44
2023-04-27T01:29:38.008Z,100718.16
2023-04-27T01:32:41.020Z,100733.84
2023-04-27T01:35:43.499Z,100738.16
2023-04-27T01:38:46.057Z,100737.22
2023-04-27T01:41:48.709Z,100732.47
2023-04-27T01:44:51.022Z,100739.94
2023-04-27T01:47:53.944Z,100736.69
2023-04-27T01:50:56.448Z,100726.53
2023-04-27T01:53:58.983Z,100736.34
2023-04-27T01:57:02.014Z,100746.03
2023-04-27T02:00:07.905Z,100754.28
2023-04-27T02:03:25.346Z,100729.88
2023-04-27T02:06:27.891Z,100746.66
2023-04-27T02:09:30.241Z,100751.38
2023-04-27T02:12:32.570Z,100737.59
2023-04-27T02:15:35.686Z,100752.97
2023-04-27T02:18:38.639Z,100752.09
2023-04-27T02:21:41.150Z,100750.06
2023-04-27T02:24:43.463Z,100743.41
2023-04-27T02:27:45.800Z,100746.13
2023-04-27T02:30:49.653Z,100759.47
2023-04-27T02:33:52.017Z,100747.63
2023-04-27T02:36:54.470Z,100749.22
2023-04-27T02:39:56.846Z,100766.78
2023-04-27T02:42:59.230Z,100758.88
2023-04-27T02:46:04.802Z,100763.63
2023-04-27T02:49:07.221Z,100754.47
2023-04-27T02:52:09.733Z,100755.53
2023-04-27T02:55:12.121Z,100774.84
2023-04-27T02:58:15.006Z,100771.63
2023-04-27T03:01:17.515Z,100758.19
2023-04-27T03:04:20.185Z,100777.06
2023-04-27T03:07:24.152Z,100784.44
2023-04-27T03:10:26.568Z,100787.94
2023-04-27T03:13:28.959Z,100781.28
2023-04-27T03:16:35.062Z,100784.69
2023-04-27T03:19:37.444Z,100788.66
2023-04-27T03:22:39.816Z,100780.22
2023-04-27T03:25:42.151Z,100778.66
2023-04-27T03:28:44.724Z,100794.44
2023-04-27T03:31:47.037Z,100798.31
2023-04-27T03:34:49.478Z,100800.16
2023-04-27T03:37:51.798Z,100809.91
2023-04-27T03:40:54.715Z,100806.31
2023-04-27T03:43:57.043Z,100805.00
2023-04-27T03:46:59.544Z,100820.81
2023-04-27T03:50:01.886Z,100821.06
2023-04-27T03:53:04.448Z,100826.59
2023-04-27T03:56:06.993Z,100825.81
2023-04-27T03:59:09.388Z,100817.53
2023-04-27T04:02:12.907Z,100822.38
2023-04-27T04:05:15.491Z,100829.22
2023-04-27T04:08:17.909Z,100821.16
2023-04-27T04:11:20.434Z,100833.88
2023-04-27T04:14:22.966Z,100830.78
2023-04-27T04:17:25.905Z,100821.50
2023-04-27T04:20:28.491Z,100842.56
2023-04-27T04:23:30.869Z,100840.31
2023-04-27T04:26:33.690Z,100843.97
2023-04-27T04:29:36.132Z,100847.28
2023-04-27T04:32:38.491Z,100846.56
2023-04-27T04:35:41.872Z,100845.78
2023-04-27T04:38:44.425Z,100862.75
2023-04-27T04:41:46.994Z,100858.06
2023-04-27T04:44:49.678Z,100856.09
2023-04-27T04:47:54.494Z,100862.31
2023-04-27T04:50:57.394Z,100863.28
2023-04-27T04:54:01.692Z,100863.03
2023-04-27T04:57:05.541Z,100856.34
2023-04-27T05:00:13.157Z,100865.06
2023-04-27T05:03:15.870Z,100862.69
2023-04-27T05:06:18.315Z,100865.06
2023-04-27T05:09:20.688Z,100865.78
2023-04-27T05:12:23.242Z,100852.81
2023-04-27T05:15:25.659Z,100871.59
2023-04-27T05:18:27.965Z,100872.38
2023-04-27T05:21:30.382Z,100887.63
2023-04-27T05:24:33.394Z,100877.31
2023-04-27T05:27:35.785Z,100884.03
2023-04-27T05:30:38.200Z,100887.94
2023-04-27T05:33:40.590Z,100889.06
2023-04-27T05:36:42.953Z,100883.53
2023-04-27T05:39:45.490Z,100894.19
2023-04-27T05:42:49.153Z,100884.31
2023-04-27T05:45:52.036Z,100890.16
2023-04-27T05:48:54.349Z,100888.59
2023-04-27T05:51:59.049Z,100874.72
2023-04-27T05:55:01.465Z,100889.75
2023-04-27T05:58:07.985Z,100876.00
2023-04-27T06:01:11.604Z,100849.88
2023-04-27T06:04:15.460Z,100844.72
2023-04-27T06:07:25.243Z,100899.53
2023-04-27T06:10:32.481Z,100905.13
2023-04-27T06:13:35.273Z,100907.75
2023-04-27T06:16:40.620Z,100905.06
2023-04-27T06:19:43.011Z,100875.97
2023-04-27T06:22:46.933Z,100869.59
2023-04-27T06:25:49.701Z,100903.97
2023-04-27T06:28:52.496Z,100891.97
2023-04-27T06:31:55.552Z,100897.56
2023-04-27T06:34:57.961Z,100897.47
2023-04-27T06:38:00.899Z,100905.91
2023-04-27T06:41:03.426Z,100900.84
2023-04-27T06:44:06.047Z,100910.34
2023-04-27T06:47:08.768Z,100910.47
2023-04-27T06:50:11.996Z,100898.06
2023-04-27T06:53:14.604Z,100886.31
2023-04-27T06:56:17.277Z,100882.44
2023-04-27T06:59:19.713Z,100878.53
2023-04-27T07:02:24.977Z,100886.75
2023-04-27T07:05:28.018Z,100902.88
2023-04-27T07:08:30.635Z,100873.03
2023-04-27T07:11:33.245Z,100892.25
2023-04-27T07:19:16.883Z,100901.31
2023-04-27T07:22:20.104Z,100926.47
2023-04-27T07:29:41.058Z,100924.06
2023-04-27T07:32:44.537Z,100907.97
2023-04-27T07:35:47.142Z,100928.81
2023-04-27T07:38:49.971Z,100888.75
2023-04-27T07:44:57.331Z,100897.78
2023-04-27T07:48:00.576Z,100923.38
2023-04-27T07:51:03.004Z,100928.09
2023-04-27T07:54:06.611Z,100910.00
2023-04-27T07:57:10.492Z,100907.25
2023-04-27T08:00:13.349Z,100921.78
2023-04-27T08:03:17.007Z,100918.66
2023-04-27T08:06:21.045Z,100925.72
2023-04-27T08:09:29.941Z,100920.22
2023-04-27T08:12:36.589Z,100915.44
2023-04-27T08:15:48.100Z,100911.91
2023-04-27T08:18:52.702Z,100904.41
2023-04-27T08:22:10.009Z,100906.38
2023-04-27T08:25:16.292Z,100907.56
2023-04-27T08:28:20.677Z,100912.25
2023-04-27T08:31:23.574Z,100920.09
2023-04-27T08:34:31.606Z,100908.31
2023-04-27T08:37:37.851Z,100914.19
2023-04-27T08:40:43.981Z,100895.72
2023-04-27T08:43:46.462Z,100909.91
2023-04-27T08:46:49.485Z,100905.22
2023-04-27T08:49:59.562Z,100899.41
2023-04-27T08:53:02.376Z,100915.13
2023-04-27T08:56:05.153Z,100913.56
2023-04-27T08:59:15.243Z,100920.22
2023-04-27T09:02:22.329Z,100902.09
2023-04-27T09:05:25.039Z,100904.44
2023-04-27T09:08:27.678Z,100886.41
2023-04-27T09:11:34.142Z,100915.44
2023-04-27T09:14:36.982Z,100895.00
2023-04-27T09:17:39.740Z,100891.47
2023-04-27T09:20:52.567Z,100901.66
2023-04-27T09:23:55.985Z,100906.38
2023-04-27T09:27:00.163Z,100909.09
2023-04-27T09:30:15.343Z,100892.94
2023-04-27T09:33:26.592Z,100882.66
2023-04-27T09:36:34.124Z,100903.09
2023-04-27T09:39:38.417Z,100889.75
2023-04-27T09:42:46.237Z,100880.66
2023-04-27T09:45:50.002Z,100897.56
2023-04-27T09:48:55.054Z,100888.13
2023-04-27T09:51:58.836Z,100894.00
2023-04-27T09:55:02.500Z,100865.69
2023-04-27T09:58:40.717Z,100884.63
2023-04-27T10:01:50.521Z,100879.88
2023-04-27T10:05:12.083Z,100884.19
2023-04-27T10:08:15.228Z,100860.97
2023-04-27T10:11:20.975Z,100878.25
2023-04-27T10:14:24.658Z,100866.84
2023-04-27T10:17:32.254Z,100869.56
2023-04-27T10:20:37.773Z,100873.84
2023-04-27T10:23:51.331Z,100853.81
2023-04-27T10:26:53.767Z,100866.03
2023-04-27T10:31:30.667Z,100851.09
2023-04-27T10:34:35.699Z,100863.25
2023-04-27T10:37:42.525Z,100858.13
2023-04-27T10:41:01.622Z,100873.44
2023-04-27T10:44:28.630Z,100871.06
2023-04-27T10:47:42.358Z,100862.84
2023-04-27T10:50:45.006Z,100876.94
2023-04-27T10:53:52.618Z,100862.41
2023-04-27T10:57:02.132Z,100874.97
2023-04-27T11:00:05.791Z,100863.97
2023-04-27T11:03:12.645Z,100861.22
2023-04-27T11:06:15.288Z,100859.22
2023-04-27T11:09:27.711Z,100871.75
2023-04-27T11:12:32.475Z,100848.56
2023-04-27T11:15:58.112Z,100852.91
2023-04-27T11:19:06.985Z,100811.16
2023-04-27T11:22:09.570Z,100835.53
2023-04-27T11:25:12.344Z,100847.34
2023-04-27T11:28:23.037Z,100852.50
2023-04-27T11:31:27.015Z,100854.84
2023-04-27T11:34:34.377Z,100826.47
2023-04-27T11:37:37.455Z,100862.31
2023-04-27T11:40:41.998Z,100849.50
2023-04-27T11:43:49.580Z,100848.44
2023-04-27T11:46:53.301Z,100841.84
2023-04-27T11:49:57.510Z,100853.72
2023-04-27T11:53:01.344Z,100838.06
2023-04-27T11:56:06.270Z,100849.88
2023-04-27T11:59:23.277Z,100834.56
2023-04-27T12:02:27.003Z,100835.31
2023-04-27T12:05:29.570Z,100832.59
2023-04-27T12:08:32.023Z,100846.72
2023-04-27T12:11:34.487Z,100843.59
2023-04-27T12:14:37.045Z,100848.28
2023-04-27T12:17:39.996Z,100847.94
2023-04-27T12:20:42.400Z,100836.94
2023-04-27T12:23:44.899Z,100834.19
2023-04-27T12:26:48.404Z,100828.28
2023-04-27T12:29:50.854Z,100831.44
2023-04-27T12:32:53.352Z,100838.09
2023-04-27T12:35:56.216Z,100826.72
2023-04-27T12:39:00.526Z,100834.94
2023-04-27T12:42:03.718Z,100837.31
2023-04-27T12:45:08.188Z,100821.97
2023-04-27T12:48:22.729Z,100830.22
2023-04-27T12:51:25.942Z,100819.59
2023-04-27T12:54:28.346Z,100809.41
2023-04-27T12:57:30.731Z,100809.00
2023-04-27T13:00:34.322Z,100824.34
2023-04-27T13:03:37.018Z,100810.59
2023-04-27T13:06:39.771Z,100828.25
2023-04-27T13:09:42.188Z,100826.25
2023-04-27T13:12:44.591Z,100819.94
2023-04-27T13:15:47.065Z,100813.22
2023-04-27T13:18:52.033Z,100820.28
2023-04-27T13:21:54.609Z,100805.34
2023-04-27T13:24:56.954Z,100799.81
2023-04-27T13:27:59.361Z,100824.94
2023-04-27T13:31:02.187Z,100816.28
2023-04-27T13:34:04.894Z,100815.09
2023-04-27T13:37:07.500Z,100801.66
2023-04-27T13:40:13.706Z,100810.66
2023-04-27T13:43:16.208Z,100806.72
2023-04-27T13:46:18.630Z,100812.56
2023-04-27T13:49:21.212Z,100818.41
2023-04-27T13:52:23.670Z,100823.50
2023-04-27T13:55:26.074Z,100816.78
2023-04-27T13:58:29.248Z,100821.84
2023-04-27T14:01:31.770Z,100812.44
2023-04-27T14:04:34.183Z,100809.78
2023-04-27T14:07:36.653Z,100814.97
2023-04-27T14:10:39.384Z,100798.53
2023-04-27T14:13:41.752Z,100815.50
2023-04-27T14:16:44.372Z,100803.78
2023-04-27T14:19:46.869Z,100821.16
2023-04-27T14:22:49.222Z,100827.47
2023-04-27T14:25:51.585Z,100821.19
2023-04-27T14:28:58.027Z,100819.63
2023-04-27T14:32:01.374Z,100819.22
2023-04-27T14:35:04.058Z,100795.28
2023-04-27T14:38:06.922Z,100821.56
2023-04-27T14:41:09.376Z,100826.31
2023-04-27T14:44:11.876Z,100830.63
2023-04-27T14:47:14.358Z,100827.47
2023-04-27T14:50:16.973Z,100830.22
2023-04-27T14:53:19.407Z,100818.44
2023-04-27T14:56:23.238Z,100834.53
2023-04-27T14:59:25.597Z,100815.31
2023-04-27T15:02:28.021Z,100829.84
2023-04-27T15:05:30.412Z,100825.50
2023-04-27T15:08:34.262Z,100837.69
2023-04-27T15:11:36.987Z,100844.78
2023-04-27T15:14:39.396Z,100837.69
2023-04-27T15:17:41.854Z,100847.91
2023-04-27T15:20:44.725Z,100832.56
2023-04-27T15:23:47.151Z,100827.84
2023-04-27T15:26:49.507Z,100834.13
2023-04-27T15:29:54.397Z,100835.69
2023-04-27T15:32:56.937Z,100824.63
2023-04-27T15:35:59.538Z,100831.31
2023-04-27T15:39:01.902Z,100828.16
2023-04-27T15:42:05.192Z,100834.00
2023-04-27T15:45:09.856Z,100823.78
2023-04-27T15:48:12.555Z,100825.75
2023-04-27T15:51:15.163Z,100818.66
2023-04-27T15:54:18.181Z,100819.81
2023-04-27T15:57:20.739Z,100829.22
2023-04-27T16:00:23.160Z,100819.34
2023-04-27T16:03:26.222Z,100825.63
2023-04-27T16:06:35.305Z,100826.38
2023-04-27T16:09:37.765Z,100823.59
2023-04-27T16:12:40.134Z,100825.94
2023-04-27T16:15:42.509Z,100826.28
2023-04-27T16:18:44.918Z,100826.63
2023-04-27T16:21:47.572Z,100834.06
2023-04-27T16:24:50.574Z,100832.81
2023-04-27T16:27:52.923Z,100835.13
2023-04-27T16:30:55.302Z,100840.19
2023-04-27T16:33:57.727Z,100833.91
2023-04-27T16:37:00.116Z,100839.75
2023-04-27T16:40:06.861Z,100838.97
2023-04-27T16:43:09.641Z,100845.22
2023-04-27T16:46:13.347Z,100843.22
2023-04-27T16:49:16.304Z,100851.00
2023-04-27T16:52:19.998Z,100837.59
2023-04-27T16:55:22.417Z,100845.78
2023-04-27T16:58:24.801Z,100857.53
2023-04-27T17:01:29.772Z,100855.47
2023-04-27T17:04:35.389Z,100858.16
2023-04-27T17:07:37.882Z,100859.66
2023-04-27T17:10:41.562Z,100863.50
2023-04-27T17:13:43.939Z,100862.69
2023-04-27T17:16:46.405Z,100863.75
2023-04-27T17:19:48.746Z,100859.97
2023-04-27T17:22:51.181Z,100853.47
2023-04-27T17:25:53.562Z,100858.75
2023-04-27T17:28:59.915Z,100857.34
2023-04-27T17:32:02.298Z,100852.78
2023-04-27T17:35:05.323Z,100862.00
2023-04-27T17:38:07.688Z,100871.19
2023-04-27T17:41:10.072Z,100866.56
2023-04-27T17:44:12.868Z,100873.34
2023-04-27T17:47:15.349Z,100871.81
2023-04-27T17:50:17.717Z,100875.34
2023-04-27T17:53:20.222Z,100869.47
2023-04-27T17:56:22.618Z,100874.16
2023-04-27T17:59:25.020Z,100890.28
2023-04-27T18:02:27.538Z,100882.41
2023-04-27T18:05:30.163Z,100888.69
2023-04-27T18:08:32.637Z,100891.03
2023-04-27T18:11:36.309Z,100899.66
2023-04-27T18:14:38.762Z,100897.63
2023-04-27T18:17:41.249Z,100895.25
2023-04-27T18:20:44.986Z,100908.97
2023-04-27T18:23:47.889Z,100908.94
2023-04-27T18:26:50.838Z,100912.06
2023-04-27T18:29:53.293Z,100921.44
2023-04-27T18:32:55.643Z,100917.03
2023-04-27T18:35:58.209Z,100929.97
2023-04-27T18:39:00.918Z,100925.56
2023-04-27T18:42:03.311Z,100926.31
2023-04-27T18:45:06.338Z,100941.97
2023-04-27T18:48:08.904Z,100938.34
2023-04-27T18:51:11.276Z,100952.03
2023-04-27T18:54:13.681Z,100945.63
2023-04-27T18:57:16.069Z,100941.19
2023-04-27T19:00:18.559Z,100954.50
2023-04-27T19:03:20.997Z,100950.84
2023-04-27T19:06:23.659Z,100965.31
2023-04-27T19:09:26.054Z,100953.44
2023-04-27T19:12:28.413Z,100966.72
2023-04-27T19:15:31.050Z,100967.06
2023-04-27T19:18:33.569Z,100966.22
2023-04-27T19:21:36.251Z,100965.03
2023-04-27T19:24:38.744Z,100958.69
2023-04-27T19:27:41.147Z,100962.22
2023-04-27T19:30:43.605Z,100969.25
2023-04-27T19:33:54.656Z,100971.91
2023-04-27T19:36:57.449Z,100969.75
2023-04-27T19:40:00.428Z,100981.84
2023-04-27T19:43:03.881Z,100974.72
2023-04-27T19:46:06.544Z,100980.88
2023-04-27T19:49:08.990Z,100985.47
2023-04-27T19:52:11.393Z,100966.91
2023-04-27T19:55:14.859Z,100974.28
2023-04-27T19:58:17.496Z,100982.06
2023-04-27T20:01:21.991Z,100978.44
2023-04-27T20:04:25.104Z,100991.69
2023-04-27T20:07:27.718Z,100984.16
2023-04-27T20:10:30.048Z,100992.69
2023-04-27T20:13:32.418Z,100989.97
2023-04-27T20:16:34.806Z,100985.94
2023-04-27T20:19:37.190Z,100999.22
2023-04-27T20:22:39.549Z,101004.63
2023-04-27T20:25:42.202Z,101001.03
2023-04-27T20:28:44.527Z,100989.09
2023-04-27T20:31:48.563Z,100998.59
2023-04-27T20:34:51.073Z,100996.59
2023-04-27T20:37:54.290Z,100989.03
2023-04-27T20:40:58.520Z,101004.72
2023-04-27T20:44:02.032Z,101008.19
2023-04-27T20:47:05.298Z,101008.50
2023-04-27T20:50:08.033Z,101007.63
2023-04-27T20:53:10.772Z,100999.31
2023-04-27T20:56:13.166Z,101002.03
2023-04-27T20:59:15.529Z,101009.38
2023-04-27T21:02:18.002Z,101000.28
2023-04-27T21:05:20.392Z,101011.28
2023-04-27T21:08:22.807Z,101008.41
2023-04-27T21:11:25.200Z,101019.78
2023-04-27T21:14:27.509Z,101014.59
2023-04-27T21:17:29.913Z,101020.38
2023-04-27T21:20:33.070Z,101020.38
2023-04-27T21:23:35.849Z,101022.31
2023-04-27T21:26:38.413Z,101011.59
2023-04-27T21:29:40.828Z,101024.03
2023-04-27T21:32:43.479Z,101020.09
2023-04-27T21:35:46.033Z,101020.53
2023-04-27T21:38:48.369Z,101028.34
2023-04-27T21:41:50.798Z,101030.59
2023-04-27T21:44:53.125Z,101025.41
2023-04-27T21:47:55.504Z,101032.09
2023-04-27T21:50:57.886Z,101038.72
2023-04-27T21:54:01.430Z,101035.06
2023-04-27T21:57:04.236Z,101045.25
2023-04-27T22:00:13.873Z,101037.28
2023-04-27T22:03:23.014Z,101039.16
2023-04-27T22:06:25.744Z,101060.78
2023-04-27T22:09:28.705Z,101054.88
2023-04-27T22:12:31.092Z,101053.66
2023-04-27T22:15:33.888Z,101053.22
2023-04-27T22:18:36.648Z,101060.28
2023-04-27T22:21:38.986Z,101046.41
2023-04-27T22:24:41.304Z,101064.88
2023-04-27T22:27:45.365Z,101065.59
2023-04-27T22:30:47.928Z,101055.31
2023-04-27T22:33:50.525Z,101062.34
2023-04-27T22:36:53.281Z,101063.06
2023-04-27T22:39:56.101Z,101065.38
2023-04-27T22:42:58.442Z,101062.19
2023-04-27T22:46:00.822Z,101066.06
2023-04-27T22:49:03.267Z,101062.88
2023-04-27T22:52:05.632Z,101069.84
2023-04-27T22:55:08.563Z,101067.47
2023-04-27T22:58:11.103Z,101060.72
2023-04-27T23:01:13.490Z,101064.59
2023-04-27T23:04:16.872Z,101053.06
2023-04-27T23:07:19.451Z,101070.41
2023-04-27T23:10:22.700Z,101065.13
2023-04-27T23:13:27.897Z,101073.41
2023-04-27T23:16:30.809Z,101078.16
2023-04-27T23:19:33.685Z,101080.81
2023-04-27T23:22:37.151Z,101071.03
2023-04-27T23:25:39.462Z,101077.19
2023-04-27T23:28:42.446Z,101070.16
2023-04-27T23:31:44.782Z,101069.19
2023-04-27T23:34:47.151Z,101070.00
2023-04-27T23:37:49.533Z,101072.44
2023-04-27T23:40:52.154Z,101073.59
2023-04-27T23:43:54.488Z,101065.59
2023-04-27T23:46:56.954Z,101073.88
2023-04-27T23:49:59.920Z,101062.44
2023-04-27T23:53:03.387Z,101063.94
2023-04-27T23:56:06.137Z,101060.84
2023-04-27T23:59:08.452Z,101065.53
