createdAt,value
2022-10-20T00:00:59.815Z,101890.00
2022-10-20T00:03:29.940Z,102017.06
2022-10-20T00:06:08.344Z,102026.00
2022-10-20T00:08:36.376Z,102017.94
2022-10-20T00:11:04.818Z,101841.81
2022-10-20T00:13:33.672Z,101833.00
2022-10-20T00:16:01.838Z,102017.94
2022-10-20T00:18:30.058Z,102012.56
2022-10-20T00:20:58.190Z,102010.88
2022-10-20T00:23:27.620Z,101831.19
2022-10-20T00:26:06.002Z,101827.66
2022-10-20T00:28:34.471Z,102005.50
2022-10-20T00:31:02.559Z,102001.81
2022-10-20T00:33:30.674Z,102000.13
2022-10-20T00:36:00.427Z,101911.16
2022-10-20T00:38:30.173Z,101996.44
2022-10-20T00:41:00.142Z,101996.44
2022-10-20T00:43:42.973Z,101996.22
2022-10-20T00:46:13.384Z,101999.03
2022-10-20T00:48:43.147Z,101994.63
2022-10-20T00:51:16.306Z,102006.22
2022-10-20T00:53:47.397Z,101898.25
2022-10-20T00:56:16.163Z,101984.00
2022-10-20T00:58:45.025Z,101991.09
2022-10-20T01:01:14.908Z,101809.63
2022-10-20T01:03:46.553Z,101988.50
2022-10-20T01:08:46.710Z,101904.31
2022-10-20T01:11:20.545Z,101971.53
2022-10-20T01:14:01.035Z,101954.38
2022-10-20T01:16:40.172Z,101973.38
2022-10-20T01:19:27.022Z,101966.63
2022-10-20T01:22:14.632Z,101966.16
2022-10-20T01:25:02.733Z,101974.97
2022-10-20T01:27:35.345Z,101967.88
2022-10-20T01:30:09.766Z,101969.59
2022-10-20T01:33:07.289Z,101972.38
2022-10-20T01:35:43.072Z,101965.31
2022-10-20T01:38:17.452Z,101966.16
2022-10-20T01:40:50.252Z,101809.47
2022-10-20T01:43:22.252Z,101851.56
2022-10-20T01:45:53.264Z,101804.03
2022-10-20T01:48:25.130Z,101978.63
2022-10-20T01:50:53.711Z,101867.94
2022-10-20T01:53:22.180Z,101884.56
2022-10-20T01:55:53.166Z,101967.88
2022-10-20T01:58:51.944Z,101769.09
2022-10-20T02:01:27.705Z,101968.13
2022-10-20T02:03:59.285Z,101953.59
2022-10-20T02:06:37.719Z,101939.50
2022-10-20T02:09:08.379Z,101936.13
2022-10-20T02:11:44.757Z,101950.03
2022-10-20T02:14:17.629Z,101953.94
2022-10-20T02:16:50.320Z,101942.94
2022-10-20T02:19:22.502Z,101951.00
2022-10-20T02:21:52.888Z,101951.88
2022-10-20T02:24:25.062Z,101942.09
2022-10-20T02:26:55.787Z,101952.72
2022-10-20T02:29:29.183Z,101944.88
2022-10-20T02:31:58.038Z,101936.13
2022-10-20T02:34:27.265Z,101944.88
2022-10-20T02:36:57.991Z,101934.16
2022-10-20T02:39:26.227Z,101930.75
2022-10-20T02:41:54.713Z,101938.69
2022-10-20T02:44:24.245Z,101820.31
2022-10-20T02:46:52.271Z,101939.50
2022-10-20T02:49:21.634Z,101932.44
2022-10-20T02:51:49.734Z,101747.44
2022-10-20T02:54:18.140Z,101830.59
2022-10-20T02:56:46.397Z,101754.50
2022-10-20T02:59:17.015Z,101925.13
2022-10-20T03:01:46.514Z,101933.19
2022-10-20T03:04:15.016Z,101807.78
2022-10-20T03:06:43.223Z,101937.59
2022-10-20T03:09:11.453Z,101741.09
2022-10-20T03:11:39.577Z,101846.41
2022-10-20T03:14:07.635Z,101840.28
2022-10-20T03:16:35.948Z,101926.84
2022-10-20T03:19:07.290Z,101925.13
2022-10-20T03:21:37.281Z,101928.66
2022-10-20T03:24:05.653Z,101831.34
2022-10-20T03:26:33.819Z,101842.59
2022-10-20T03:29:01.787Z,101925.97
2022-10-20T03:31:29.880Z,101930.41
2022-10-20T03:33:57.866Z,101925.13
2022-10-20T03:36:27.659Z,101921.47
2022-10-20T03:38:55.582Z,101901.13
2022-10-20T03:41:23.573Z,101827.06
2022-10-20T03:43:51.676Z,101902.88
2022-10-20T03:46:19.576Z,101877.41
2022-10-20T03:48:47.543Z,101920.59
2022-10-20T03:51:16.083Z,101915.72
2022-10-20T03:53:45.445Z,101923.16
2022-10-20T03:56:18.265Z,101916.09
2022-10-20T03:58:46.379Z,101921.47
2022-10-20T04:01:17.332Z,101916.09
2022-10-20T04:03:45.777Z,101919.53
2022-10-20T04:06:14.623Z,101924.91
2022-10-20T04:08:42.850Z,101923.06
2022-10-20T04:11:12.417Z,101926.59
2022-10-20T04:13:40.522Z,101767.28
2022-10-20T04:16:09.407Z,101926.59
2022-10-20T04:18:37.445Z,101920.38
2022-10-20T04:21:06.082Z,101757.25
2022-10-20T04:23:34.082Z,101908.78
2022-10-20T04:26:08.254Z,101921.22
2022-10-20T04:28:38.058Z,101813.06
2022-10-20T04:31:06.875Z,101913.19
2022-10-20T04:33:35.799Z,101777.78
2022-10-20T04:36:06.284Z,101908.78
2022-10-20T04:38:36.052Z,101907.06
2022-10-20T04:41:05.536Z,101910.50
2022-10-20T04:43:33.856Z,101906.09
2022-10-20T04:46:07.934Z,101898.03
2022-10-20T04:48:37.447Z,101910.50
2022-10-20T04:51:07.307Z,101902.44
2022-10-20T04:53:35.523Z,101905.13
2022-10-20T04:56:04.225Z,101899.75
2022-10-20T04:58:32.756Z,101806.16
2022-10-20T05:01:04.444Z,101874.03
2022-10-20T05:03:32.958Z,101893.72
2022-10-20T05:06:10.643Z,101899.75
2022-10-20T05:08:39.084Z,101822.88
2022-10-20T05:11:07.948Z,101880.41
2022-10-20T05:13:36.138Z,101897.06
2022-10-20T05:16:06.390Z,101892.44
2022-10-20T05:18:35.151Z,101891.69
2022-10-20T05:21:09.778Z,101795.25
2022-10-20T05:23:38.725Z,101787.94
2022-10-20T05:26:08.480Z,101883.00
2022-10-20T05:28:36.720Z,101882.75
2022-10-20T05:31:08.267Z,101876.56
2022-10-20T05:33:37.520Z,101868.63
2022-10-20T05:36:10.285Z,101874.81
2022-10-20T05:38:38.508Z,101880.19
2022-10-20T05:41:07.694Z,101881.94
2022-10-20T05:43:35.619Z,101880.19
2022-10-20T05:46:05.049Z,101782.56
2022-10-20T05:48:33.548Z,101881.94
2022-10-20T05:51:12.010Z,101873.88
2022-10-20T05:53:42.875Z,101881.94
2022-10-20T05:56:12.887Z,101872.00
2022-10-20T05:58:41.477Z,101865.81
2022-10-20T06:01:16.769Z,101873.88
2022-10-20T06:03:47.876Z,101865.41
2022-10-20T06:06:15.857Z,101874.81
2022-10-20T06:08:43.961Z,101870.31
2022-10-20T06:11:13.916Z,101872.00
2022-10-20T06:13:42.119Z,101867.75
2022-10-20T06:16:14.031Z,101867.75
2022-10-20T06:18:43.017Z,101860.16
2022-10-20T06:21:12.363Z,101863.00
2022-10-20T06:23:40.444Z,101852.63
2022-10-20T06:26:12.184Z,101774.59
2022-10-20T06:28:42.306Z,101856.75
2022-10-20T06:31:16.457Z,101854.94
2022-10-20T06:33:45.080Z,101862.13
2022-10-20T06:36:13.826Z,101862.13
2022-10-20T06:38:42.385Z,101864.94
2022-10-20T06:41:12.774Z,101862.38
2022-10-20T06:43:40.791Z,101865.81
2022-10-20T06:46:10.459Z,101863.00
2022-10-20T06:48:39.812Z,101849.94
2022-10-20T06:51:09.655Z,101779.53
2022-10-20T06:53:41.498Z,101848.19
2022-10-20T06:56:14.032Z,101858.69
2022-10-20T06:58:43.635Z,101859.56
2022-10-20T07:01:14.749Z,101848.19
2022-10-20T07:03:46.014Z,101860.31
2022-10-20T07:06:16.301Z,101861.25
2022-10-20T07:08:44.528Z,101855.28
2022-10-20T07:11:15.564Z,101838.91
2022-10-20T07:13:44.366Z,101855.06
2022-10-20T07:16:14.641Z,101856.75
2022-10-20T07:21:18.905Z,101857.63
2022-10-20T07:23:47.535Z,101851.38
2022-10-20T07:26:18.085Z,101846.25
2022-10-20T07:28:50.874Z,101856.75
2022-10-20T07:31:24.640Z,101740.56
2022-10-20T07:34:13.273Z,101865.81
2022-10-20T07:36:43.426Z,101865.06
2022-10-20T07:39:12.819Z,101867.50
2022-10-20T07:41:44.067Z,101873.97
2022-10-20T07:44:12.179Z,101872.88
2022-10-20T07:46:40.116Z,101871.19
2022-10-20T07:51:57.937Z,101882.88
2022-10-20T07:54:25.894Z,101881.94
2022-10-20T07:56:53.859Z,101869.69
2022-10-20T07:59:21.816Z,101870.66
2022-10-20T08:01:49.939Z,101879.34
2022-10-20T08:04:19.387Z,101797.03
2022-10-20T08:06:47.680Z,101874.81
2022-10-20T08:09:15.651Z,101883.63
2022-10-20T08:11:43.592Z,101790.75
2022-10-20T08:14:11.555Z,101878.25
2022-10-20T08:16:58.754Z,101878.25
2022-10-20T08:22:13.105Z,101871.19
2022-10-20T08:24:41.347Z,101867.75
2022-10-20T08:27:09.637Z,101860.44
2022-10-20T08:29:37.953Z,101867.50
2022-10-20T08:32:06.881Z,101854.19
2022-10-20T08:34:36.187Z,101862.13
2022-10-20T08:37:04.131Z,101867.50
2022-10-20T08:39:32.312Z,101862.13
2022-10-20T08:42:09.625Z,101829.13
2022-10-20T08:44:39.701Z,101852.25
2022-10-20T08:47:28.008Z,101856.75
2022-10-20T08:50:01.255Z,101762.56
2022-10-20T08:52:29.446Z,101855.91
2022-10-20T08:54:58.920Z,101856.75
2022-10-20T08:57:31.490Z,101863.97
2022-10-20T09:00:13.635Z,101853.09
2022-10-20T09:02:41.789Z,101856.75
2022-10-20T09:05:16.666Z,101861.16
2022-10-20T09:07:48.541Z,101858.47
2022-10-20T09:10:26.483Z,101868.25
2022-10-20T09:12:54.739Z,101867.28
2022-10-20T09:15:23.900Z,101854.81
2022-10-20T09:17:57.057Z,101851.16
2022-10-20T09:20:31.772Z,101844.09
2022-10-20T09:23:04.075Z,101838.72
2022-10-20T09:25:32.793Z,101840.41
2022-10-20T09:28:00.924Z,101839.53
2022-10-20T09:30:35.425Z,101835.03
2022-10-20T09:33:22.278Z,101835.03
2022-10-20T09:35:53.350Z,101732.56
2022-10-20T09:38:25.071Z,101836.84
2022-10-20T09:41:03.992Z,101838.72
2022-10-20T09:43:32.964Z,101835.03
2022-10-20T09:46:06.082Z,101836.03
2022-10-20T09:48:36.930Z,101837.72
2022-10-20T09:51:08.542Z,101829.66
2022-10-20T09:53:42.277Z,101836.84
2022-10-20T09:56:11.148Z,101827.97
2022-10-20T09:58:42.220Z,101752.47
2022-10-20T10:01:15.958Z,101825.28
2022-10-20T10:03:45.014Z,101830.66
2022-10-20T10:06:43.058Z,101829.66
2022-10-20T10:09:34.168Z,101814.03
2022-10-20T10:12:05.683Z,101820.84
2022-10-20T10:14:37.264Z,101797.16
2022-10-20T10:17:05.485Z,101810.13
2022-10-20T10:19:36.016Z,101807.44
2022-10-20T10:22:05.835Z,101801.09
2022-10-20T10:24:46.575Z,101793.03
2022-10-20T10:27:22.844Z,101710.38
2022-10-20T10:29:50.942Z,101793.88
2022-10-20T10:32:24.192Z,101786.91
2022-10-20T10:35:21.120Z,101788.63
2022-10-20T10:37:50.832Z,101794.97
2022-10-20T10:40:20.602Z,101787.78
2022-10-20T10:43:04.838Z,101785.22
2022-10-20T10:45:45.648Z,101788.63
2022-10-20T10:48:52.555Z,101781.78
2022-10-20T10:51:33.345Z,101788.63
2022-10-20T10:54:17.035Z,101794.97
2022-10-20T10:56:47.555Z,101795.97
2022-10-20T10:59:21.791Z,101773.50
2022-10-20T11:02:11.088Z,101781.03
2022-10-20T11:05:10.165Z,101779.97
2022-10-20T11:07:47.158Z,101775.31
2022-10-20T11:10:25.772Z,101779.22
2022-10-20T11:13:26.207Z,101762.00
2022-10-20T11:16:06.656Z,101761.16
2022-10-20T11:18:59.609Z,101760.28
2022-10-20T11:21:34.960Z,101743.56
2022-10-20T11:24:20.086Z,101754.94
2022-10-20T11:26:54.598Z,101747.84
2022-10-20T11:29:31.354Z,101735.38
2022-10-20T11:32:10.563Z,101737.09
2022-10-20T11:34:42.043Z,101641.31
2022-10-20T11:37:19.463Z,101726.38
2022-10-20T11:39:53.583Z,101650.47
2022-10-20T11:42:30.769Z,101726.13
2022-10-20T11:45:02.540Z,101727.81
2022-10-20T11:47:35.636Z,101711.19
2022-10-20T11:50:06.829Z,101710.13
2022-10-20T11:53:10.091Z,101704.63
2022-10-20T11:56:00.532Z,101710.00
2022-10-20T11:58:57.070Z,101699.25
2022-10-20T12:01:32.578Z,101700.09
2022-10-20T12:04:26.746Z,101678.84
2022-10-20T12:07:16.537Z,101676.28
2022-10-20T12:10:04.553Z,101677.03
2022-10-20T12:12:38.656Z,101670.78
2022-10-20T12:15:23.114Z,101672.41
2022-10-20T12:17:52.627Z,101656.41
2022-10-20T12:20:59.791Z,101664.47
2022-10-20T12:24:02.827Z,101665.31
2022-10-20T12:27:07.548Z,101669.84
2022-10-20T12:30:01.344Z,101674.34
2022-10-20T12:32:55.825Z,101667.28
2022-10-20T12:35:59.579Z,101652.13
2022-10-20T12:38:28.814Z,101487.63
2022-10-20T12:41:00.494Z,101620.88
2022-10-20T12:43:38.787Z,101626.25
2022-10-20T12:46:11.274Z,101626.25
2022-10-20T12:48:47.375Z,101543.47
2022-10-20T12:51:22.484Z,101626.13
2022-10-20T12:54:03.930Z,101616.22
2022-10-20T12:56:38.519Z,101602.09
2022-10-20T12:59:25.381Z,101607.22
2022-10-20T13:02:42.117Z,101621.38
2022-10-20T13:05:43.116Z,101616.00
2022-10-20T13:08:32.970Z,101603.53
2022-10-20T13:11:42.286Z,101605.25
2022-10-20T13:14:31.863Z,101595.47
2022-10-20T13:17:09.822Z,101594.88
2022-10-20T13:19:46.057Z,101497.63
2022-10-20T13:22:46.733Z,101589.50
2022-10-20T13:25:29.301Z,101601.09
2022-10-20T13:28:05.558Z,101515.44
2022-10-20T13:30:39.439Z,101592.06
2022-10-20T13:33:33.831Z,101583.28
2022-10-20T13:36:13.593Z,101585.25
2022-10-20T13:38:48.041Z,101409.59
2022-10-20T13:41:23.694Z,101549.34
2022-10-20T13:44:02.978Z,101577.66
2022-10-20T13:46:45.417Z,101575.94
2022-10-20T13:49:30.410Z,101582.16
2022-10-20T13:52:04.265Z,101422.50
2022-10-20T13:54:38.196Z,101469.84
2022-10-20T13:57:08.153Z,101561.53
2022-10-20T13:59:39.528Z,101554.47
2022-10-20T14:02:24.923Z,101545.41
2022-10-20T14:05:03.883Z,101544.56
2022-10-20T14:07:38.296Z,101540.03
2022-10-20T14:10:21.178Z,101437.63
2022-10-20T14:12:49.414Z,101543.72
2022-10-20T14:15:24.304Z,101538.34
2022-10-20T14:18:08.931Z,101538.34
2022-10-20T14:20:38.783Z,101533.94
2022-10-20T14:23:08.160Z,101531.25
2022-10-20T14:25:38.741Z,101337.97
2022-10-20T14:28:07.828Z,101527.59
2022-10-20T14:30:40.827Z,101522.22
2022-10-20T14:33:15.104Z,101441.53
2022-10-20T14:35:45.152Z,101429.78
2022-10-20T14:38:19.509Z,101513.44
2022-10-20T14:40:55.217Z,101509.75
2022-10-20T14:43:33.542Z,101499.03
2022-10-20T14:46:03.062Z,101496.34
2022-10-20T14:48:36.679Z,101406.63
2022-10-20T14:51:45.474Z,101495.50
2022-10-20T14:54:36.265Z,101495.38
2022-10-20T14:57:32.284Z,101488.28
2022-10-20T15:00:03.920Z,101486.59
2022-10-20T15:02:33.809Z,101424.91
2022-10-20T15:05:24.359Z,101487.44
2022-10-20T15:07:52.610Z,101480.22
2022-10-20T15:10:23.901Z,101319.06
2022-10-20T15:12:55.761Z,101360.81
2022-10-20T15:15:26.093Z,101474.84
2022-10-20T15:18:09.153Z,101482.91
2022-10-20T15:20:39.058Z,101472.16
2022-10-20T15:23:10.768Z,101490.00
2022-10-20T15:25:44.801Z,101490.00
2022-10-20T15:28:24.505Z,101475.84
2022-10-20T15:30:52.802Z,101377.63
2022-10-20T15:33:21.348Z,101465.84
2022-10-20T15:35:50.649Z,101372.13
2022-10-20T15:38:18.681Z,101465.09
2022-10-20T15:40:47.171Z,101461.41
2022-10-20T15:43:18.597Z,101463.16
2022-10-20T15:45:52.247Z,101425.13
2022-10-20T15:48:20.292Z,101440.78
2022-10-20T15:50:48.618Z,101445.31
2022-10-20T15:53:17.940Z,101439.94
2022-10-20T15:55:46.442Z,101434.13
2022-10-20T15:58:15.025Z,101447.03
2022-10-20T16:00:44.469Z,101432.63
2022-10-20T16:03:17.697Z,101434.31
2022-10-20T16:05:46.305Z,101432.34
2022-10-20T16:10:43.785Z,101241.44
2022-10-20T16:13:12.428Z,101406.28
2022-10-20T16:15:40.465Z,101310.28
2022-10-20T16:18:10.251Z,101415.63
2022-10-20T16:20:38.349Z,101409.44
2022-10-20T16:23:06.384Z,101232.66
2022-10-20T16:25:36.419Z,101399.19
2022-10-20T16:28:04.837Z,101391.59
2022-10-20T16:30:39.019Z,101299.28
2022-10-20T16:33:07.111Z,101388.91
2022-10-20T16:35:42.410Z,101378.16
2022-10-20T16:38:10.469Z,101368.41
2022-10-20T16:40:38.613Z,101340.13
2022-10-20T16:43:06.603Z,101352.28
2022-10-20T16:45:34.605Z,101345.22
2022-10-20T16:48:02.672Z,101341.56
2022-10-20T16:50:30.881Z,101346.94
2022-10-20T16:53:00.753Z,101341.56
2022-10-20T16:55:29.230Z,101336.44
2022-10-20T16:57:58.560Z,101243.47
2022-10-20T17:00:30.602Z,101336.19
2022-10-20T17:02:58.607Z,101254.97
2022-10-20T17:05:27.355Z,101250.47
2022-10-20T17:07:55.446Z,101316.38
2022-10-20T17:10:28.253Z,101218.84
2022-10-20T17:12:56.388Z,101319.38
2022-10-20T17:15:28.972Z,101313.56
2022-10-20T17:17:56.965Z,101319.81
2022-10-20T17:20:24.988Z,101302.53
2022-10-20T17:22:56.724Z,101314.44
2022-10-20T17:25:26.211Z,101310.06
2022-10-20T17:27:54.262Z,101309.94
2022-10-20T17:30:22.237Z,101309.06
2022-10-20T17:32:52.766Z,101302.00
2022-10-20T17:35:20.802Z,101312.75
2022-10-20T17:37:51.969Z,101293.72
2022-10-20T17:40:22.339Z,101307.38
2022-10-20T17:42:53.163Z,101293.94
2022-10-20T17:45:24.198Z,101208.56
2022-10-20T17:47:53.344Z,101203.56
2022-10-20T17:50:24.134Z,101218.78
2022-10-20T17:52:52.157Z,101285.88
2022-10-20T17:55:22.012Z,101285.88
2022-10-20T17:57:52.200Z,101210.34
2022-10-20T18:00:32.089Z,101211.06
2022-10-20T18:03:10.905Z,101284.50
2022-10-20T18:05:39.182Z,101288.75
2022-10-20T18:08:07.452Z,101284.84
2022-10-20T18:10:37.272Z,101284.84
2022-10-20T18:13:08.845Z,101141.56
2022-10-20T18:15:44.376Z,101286.78
2022-10-20T18:18:12.629Z,101284.56
2022-10-20T18:20:40.697Z,101205.75
2022-10-20T18:23:08.893Z,101269.28
2022-10-20T18:25:38.650Z,101259.41
2022-10-20T18:28:08.164Z,101270.16
2022-10-20T18:30:38.517Z,101165.06
2022-10-20T18:33:06.707Z,101268.31
2022-10-20T18:35:37.833Z,101251.34
2022-10-20T18:38:06.391Z,101258.69
2022-10-20T18:40:34.453Z,101266.47
2022-10-20T18:43:02.444Z,101251.59
2022-10-20T18:45:31.849Z,101252.59
2022-10-20T18:47:59.834Z,101245.63
2022-10-20T18:50:28.035Z,101243.81
2022-10-20T18:52:57.469Z,101248.19
2022-10-20T18:55:25.766Z,101181.38
2022-10-20T18:57:54.033Z,101247.22
2022-10-20T19:00:22.242Z,101161.84
2022-10-20T19:02:55.828Z,101248.91
2022-10-20T19:05:26.087Z,101242.56
2022-10-20T19:07:54.443Z,101239.88
2022-10-20T19:10:22.596Z,101150.56
2022-10-20T19:12:50.552Z,101220.09
2022-10-20T19:15:18.863Z,101226.31
2022-10-20T19:17:47.129Z,101238.19
2022-10-20T19:20:16.825Z,101228.84
2022-10-20T19:22:45.095Z,101239.59
2022-10-20T19:25:13.343Z,101234.22
2022-10-20T19:27:41.437Z,101239.59
2022-10-20T19:30:10.152Z,101133.00
2022-10-20T19:32:41.501Z,101234.50
2022-10-20T19:35:14.143Z,101147.00
2022-10-20T19:37:43.677Z,101225.75
2022-10-20T19:40:12.291Z,101213.00
2022-10-20T19:42:40.590Z,101205.47
2022-10-20T19:45:09.219Z,101207.63
2022-10-20T19:47:37.181Z,101202.25
2022-10-20T19:50:05.629Z,101174.78
2022-10-20T19:52:33.683Z,101129.38
2022-10-20T19:55:03.156Z,101191.50
2022-10-20T19:57:31.634Z,101186.16
2022-10-20T19:59:59.669Z,101098.69
2022-10-20T20:02:27.728Z,101185.31
2022-10-20T20:04:55.769Z,101037.28
2022-10-20T20:07:23.885Z,101048.00
2022-10-20T20:09:52.070Z,101188.13
2022-10-20T20:12:22.422Z,101175.94
2022-10-20T20:14:51.053Z,101184.47
2022-10-20T20:17:19.377Z,101153.28
2022-10-20T20:19:47.364Z,101175.41
2022-10-20T20:22:15.434Z,101170.03
2022-10-20T20:24:43.470Z,101177.13
2022-10-20T20:27:11.955Z,101187.88
2022-10-20T20:29:41.391Z,101177.13
2022-10-20T20:32:18.411Z,101178.94
2022-10-20T20:34:48.596Z,101098.91
2022-10-20T20:37:17.318Z,101007.59
2022-10-20T20:39:45.291Z,101171.75
2022-10-20T20:42:13.335Z,101170.03
2022-10-20T20:44:42.917Z,101097.72
2022-10-20T20:47:11.321Z,101086.97
2022-10-20T20:49:41.312Z,101094.88
2022-10-20T20:52:11.509Z,101179.94
2022-10-20T20:54:39.667Z,101168.34
2022-10-20T20:57:07.695Z,101169.19
2022-10-20T20:59:35.754Z,101107.22
2022-10-20T21:02:07.426Z,101187.13
2022-10-20T21:04:39.777Z,101185.31
2022-10-20T21:07:09.761Z,101189.09
2022-10-20T21:09:37.813Z,101123.75
2022-10-20T21:12:08.606Z,101101.53
2022-10-20T21:14:36.681Z,101184.47
2022-10-20T21:17:06.074Z,101180.91
2022-10-20T21:19:34.191Z,101172.03
2022-10-20T21:22:02.344Z,101020.66
2022-10-20T21:24:30.426Z,101018.94
2022-10-20T21:26:58.627Z,101151.88
2022-10-20T21:29:26.843Z,101028.25
2022-10-20T21:31:55.593Z,101116.97
2022-10-20T21:34:25.231Z,101191.50
2022-10-20T21:36:53.513Z,101179.09
2022-10-20T21:39:21.717Z,101181.91
2022-10-20T21:41:50.153Z,101178.34
2022-10-20T21:44:18.195Z,101172.03
2022-10-20T21:46:49.347Z,101173.72
2022-10-20T21:49:19.351Z,101014.13
2022-10-20T21:51:50.800Z,101167.47
2022-10-20T21:56:49.674Z,101091.81
2022-10-20T21:59:20.067Z,101155.91
2022-10-20T22:01:48.810Z,101081.59
2022-10-20T22:04:17.025Z,101074.00
2022-10-20T22:06:45.147Z,100992.38
2022-10-20T22:09:16.073Z,101146.84
2022-10-20T22:11:46.954Z,101137.78
2022-10-20T22:14:15.002Z,101136.97
2022-10-20T22:16:43.991Z,101086.09
2022-10-20T22:19:14.987Z,101120.97
2022-10-20T22:21:45.859Z,101123.53
2022-10-20T22:24:16.468Z,101121.69
2022-10-20T22:26:44.490Z,101110.94
2022-10-20T22:29:12.915Z,101114.63
2022-10-20T22:31:42.108Z,101107.56
2022-10-20T22:34:11.089Z,101103.00
2022-10-20T22:36:39.691Z,101093.25
2022-10-20T22:39:07.839Z,100999.31
2022-10-20T22:41:37.948Z,101025.69
2022-10-20T22:44:06.811Z,101089.72
2022-10-20T22:46:35.090Z,101074.47
2022-10-20T22:49:03.276Z,101032.56
2022-10-20T22:51:31.292Z,101061.91
2022-10-20T22:53:59.235Z,101064.56
2022-10-20T22:56:27.282Z,101048.47
2022-10-20T22:58:57.001Z,101043.09
2022-10-20T23:01:25.728Z,101041.38
2022-10-20T23:03:53.855Z,101037.72
2022-10-20T23:06:24.069Z,100974.97
2022-10-20T23:08:54.100Z,101037.72
2022-10-20T23:11:23.261Z,100960.16
2022-10-20T23:13:52.096Z,101033.31
2022-10-20T23:16:22.074Z,101035.03
2022-10-20T23:18:50.117Z,101036.00
2022-10-20T23:21:18.462Z,100933.31
2022-10-20T23:23:47.063Z,101010.84
2022-10-20T23:26:15.261Z,100858.56
2022-10-20T23:28:43.306Z,100980.00
2022-10-20T23:31:13.904Z,100927.66
2022-10-20T23:33:44.741Z,101010.84
2022-10-20T23:36:13.703Z,100848.84
2022-10-20T23:38:41.896Z,101003.75
2022-10-20T23:41:10.024Z,100992.19
2022-10-20T23:43:38.015Z,100877.28
2022-10-20T23:46:06.672Z,100995.72
2022-10-20T23:48:35.050Z,100984.97
2022-10-20T23:51:04.632Z,100982.28
2022-10-20T23:53:33.120Z,100989.38
2022-10-20T23:56:01.324Z,100992.06
2022-10-20T23:58:29.389Z,100969.28
