createdAt,value
2024-02-11T00:00:10.083Z,0.00
2024-02-11T00:05:11.351Z,0.00
2024-02-11T00:10:13.403Z,0.00
2024-02-11T00:15:13.284Z,0.00
2024-02-11T00:20:12.196Z,0.00
2024-02-11T00:25:13.444Z,0.00
2024-02-11T00:30:14.672Z,0.00
2024-02-11T00:35:17.116Z,0.00
2024-02-11T00:40:16.030Z,0.00
2024-02-11T00:45:17.942Z,0.00
2024-02-11T00:50:16.946Z,0.00
2024-02-11T00:55:16.837Z,0.00
2024-02-11T01:00:17.728Z,0.00
2024-02-11T01:05:19.678Z,0.00
2024-02-11T01:10:19.579Z,0.00
2024-02-11T01:15:18.489Z,0.00
2024-02-11T01:20:19.414Z,0.00
2024-02-11T01:25:21.337Z,0.00
2024-02-11T01:30:21.267Z,0.00
2024-02-11T01:35:21.292Z,0.00
2024-02-11T01:40:21.320Z,0.00
2024-02-11T01:45:20.289Z,0.00
2024-02-11T01:50:21.388Z,0.00
2024-02-11T01:55:22.270Z,0.00
2024-02-11T02:00:24.146Z,0.00
2024-02-11T02:05:23.376Z,0.00
2024-02-11T02:10:24.527Z,0.00
2024-02-11T02:15:25.413Z,0.00
2024-02-11T02:20:26.531Z,0.00
2024-02-11T02:25:29.383Z,0.00
2024-02-11T02:30:28.470Z,0.00
2024-02-11T02:35:29.369Z,0.00
2024-02-11T02:40:30.371Z,0.00
2024-02-11T02:45:31.275Z,0.00
2024-02-11T02:50:32.278Z,0.00
2024-02-11T02:55:33.303Z,0.00
2024-02-11T03:00:34.473Z,0.00
2024-02-11T03:05:35.608Z,0.00
2024-02-11T03:10:36.629Z,0.00
2024-02-11T03:15:37.581Z,0.00
2024-02-11T03:20:38.595Z,0.00
2024-02-11T03:25:40.540Z,0.00
2024-02-11T03:30:39.547Z,0.00
2024-02-11T03:35:43.213Z,0.00
2024-02-11T03:40:41.383Z,0.00
2024-02-11T03:45:40.288Z,0.00
2024-02-11T03:50:42.180Z,0.00
2024-02-11T03:55:42.103Z,0.00
2024-02-11T04:00:44.049Z,0.00
2024-02-11T04:05:41.116Z,0.00
2024-02-11T04:10:42.360Z,0.00
2024-02-11T04:15:44.254Z,0.00
2024-02-11T04:20:43.127Z,0.00
2024-02-11T04:25:45.052Z,0.00
2024-02-11T04:30:44.383Z,0.00
2024-02-11T04:35:45.332Z,0.00
2024-02-11T04:40:48.337Z,0.00
2024-02-11T04:45:47.232Z,0.00
2024-02-11T04:50:48.231Z,0.00
2024-02-11T04:55:51.194Z,0.00
2024-02-11T05:00:51.129Z,0.00
2024-02-11T05:05:50.160Z,0.00
2024-02-11T05:10:51.030Z,0.00
2024-02-11T05:15:52.954Z,0.00
2024-02-11T05:20:52.833Z,0.00
2024-02-11T05:25:51.888Z,0.00
2024-02-11T05:30:52.866Z,0.00
2024-02-11T05:35:53.880Z,0.00
2024-02-11T05:40:54.795Z,0.00
2024-02-11T05:45:55.847Z,0.00
2024-02-11T05:50:56.820Z,0.00
2024-02-11T05:55:57.870Z,0.00
2024-02-11T06:00:58.974Z,0.00
2024-02-11T06:05:59.909Z,0.00
2024-02-11T06:11:00.961Z,0.00
2024-02-11T06:16:02.786Z,0.00
2024-02-11T06:21:01.819Z,4.00
2024-02-11T06:26:02.711Z,12.00
2024-02-11T06:31:04.601Z,20.00
2024-02-11T06:36:03.527Z,32.00
2024-02-11T06:41:04.597Z,48.00
2024-02-11T06:46:05.728Z,68.00
2024-02-11T06:51:06.841Z,84.00
2024-02-11T06:56:09.706Z,100.00
2024-02-11T07:01:08.819Z,128.00
2024-02-11T07:06:08.791Z,172.00
2024-02-11T07:11:09.818Z,236.00
2024-02-11T07:16:10.708Z,272.00
2024-02-11T07:21:12.679Z,284.00
2024-02-11T07:26:11.597Z,316.00
2024-02-11T07:31:12.531Z,356.00
2024-02-11T07:36:13.620Z,432.00
2024-02-11T07:41:15.838Z,528.00
2024-02-11T07:46:15.758Z,512.00
2024-02-11T07:51:14.738Z,544.00
2024-02-11T07:56:16.016Z,604.00
2024-02-11T08:01:18.113Z,712.00
2024-02-11T08:06:18.118Z,780.00
2024-02-11T08:11:17.091Z,884.00
2024-02-11T08:16:19.033Z,928.00
2024-02-11T08:21:17.960Z,1104.00
2024-02-11T08:26:19.079Z,1180.00
2024-02-11T08:31:20.065Z,1264.00
2024-02-11T08:36:21.997Z,1352.00
2024-02-11T08:41:21.092Z,1204.00
2024-02-11T08:46:23.198Z,1464.00
2024-02-11T08:51:22.168Z,1444.00
2024-02-11T08:56:24.330Z,1504.00
2024-02-11T09:01:23.300Z,1496.00
2024-02-11T09:06:24.279Z,1600.00
2024-02-11T09:11:25.324Z,1796.00
2024-02-11T09:16:27.227Z,2092.00
2024-02-11T09:21:27.128Z,2116.00
2024-02-11T09:26:26.124Z,2288.00
2024-02-11T09:31:27.052Z,2300.00
2024-02-11T09:36:28.016Z,2280.00
2024-02-11T09:41:31.153Z,2884.00
2024-02-11T09:46:30.124Z,3540.00
2024-02-11T09:51:32.115Z,3716.00
2024-02-11T09:56:31.057Z,4084.00
2024-02-11T10:01:31.049Z,4088.00
2024-02-11T10:06:34.766Z,4252.00
2024-02-11T10:11:32.933Z,4448.00
2024-02-11T10:16:31.821Z,4456.00
2024-02-11T10:21:32.800Z,4444.00
2024-02-11T10:26:33.801Z,4416.00
2024-02-11T10:31:34.745Z,4440.00
2024-02-11T10:36:36.043Z,4712.00
2024-02-11T10:41:38.122Z,4732.00
2024-02-11T10:46:37.273Z,4424.00
2024-02-11T10:51:39.169Z,4136.00
2024-02-11T10:56:38.145Z,4008.00
2024-02-11T11:01:40.199Z,4164.00
2024-02-11T11:06:39.245Z,3956.00
2024-02-11T11:11:40.327Z,3992.00
2024-02-11T11:16:41.331Z,3400.00
2024-02-11T11:21:42.208Z,3064.00
2024-02-11T11:26:44.495Z,3424.00
2024-02-11T11:31:43.068Z,4408.00
2024-02-11T11:36:45.138Z,4188.00
2024-02-11T11:41:44.091Z,3680.00
2024-02-11T11:46:46.120Z,4280.00
2024-02-11T11:51:45.133Z,3124.00
2024-02-11T11:56:46.313Z,3104.00
2024-02-11T12:01:49.307Z,3060.00
2024-02-11T12:06:48.319Z,3624.00
2024-02-11T12:11:49.257Z,3612.00
2024-02-11T12:16:50.186Z,3412.00
2024-02-11T12:21:51.135Z,4036.00
2024-02-11T12:26:53.147Z,4520.00
2024-02-11T12:31:52.152Z,4872.00
2024-02-11T12:36:53.992Z,4448.00
2024-02-11T12:41:52.941Z,4000.00
2024-02-11T12:46:53.958Z,4072.00
2024-02-11T12:51:54.864Z,4004.00
2024-02-11T12:56:56.762Z,3004.00
2024-02-11T13:01:55.912Z,3048.00
2024-02-11T13:06:56.988Z,3236.00
2024-02-11T13:11:58.047Z,2864.00
2024-02-11T13:16:59.066Z,2140.00
2024-02-11T13:22:01.008Z,2440.00
2024-02-11T13:26:59.982Z,1744.00
2024-02-11T13:32:01.988Z,1908.00
2024-02-11T13:37:00.914Z,2272.00
2024-02-11T13:42:02.903Z,2488.00
2024-02-11T13:47:02.892Z,3064.00
2024-02-11T13:52:01.973Z,3120.00
2024-02-11T13:57:03.935Z,2964.00
2024-02-11T14:02:02.949Z,2864.00
2024-02-11T14:07:03.894Z,2776.00
2024-02-11T14:12:04.852Z,2160.00
2024-02-11T14:17:05.828Z,2056.00
2024-02-11T14:22:06.811Z,2292.00
2024-02-11T14:27:07.734Z,2260.00
2024-02-11T14:32:08.695Z,2088.00
2024-02-11T14:37:09.601Z,2376.00
2024-02-11T14:42:10.625Z,2368.00
2024-02-11T14:47:11.596Z,2296.00
2024-02-11T14:52:13.852Z,2220.00
2024-02-11T14:57:12.156Z,2164.00
2024-02-11T15:02:13.398Z,1976.00
2024-02-11T15:07:15.457Z,1756.00
2024-02-11T15:12:14.412Z,1712.00
2024-02-11T15:17:15.424Z,1632.00
2024-02-11T15:22:17.366Z,1548.00
2024-02-11T15:27:18.047Z,1412.00
2024-02-11T15:32:16.496Z,1108.00
2024-02-11T15:37:17.447Z,932.00
2024-02-11T15:42:19.352Z,900.00
2024-02-11T15:47:19.358Z,964.00
2024-02-11T15:52:20.379Z,936.00
2024-02-11T15:57:21.464Z,796.00
2024-02-11T16:02:20.518Z,660.00
2024-02-11T16:07:23.488Z,552.00
2024-02-11T16:12:22.710Z,340.00
2024-02-11T16:17:23.723Z,244.00
2024-02-11T16:22:24.679Z,172.00
2024-02-11T16:27:25.672Z,116.00
2024-02-11T16:32:26.658Z,80.00
2024-02-11T16:37:27.645Z,48.00
2024-02-11T16:42:27.577Z,24.00
2024-02-11T16:47:29.716Z,12.00
2024-02-11T16:52:28.655Z,8.00
2024-02-11T16:57:30.573Z,4.00
2024-02-11T17:07:29.494Z,4.00
2024-02-11T17:12:30.430Z,0.00
2024-02-11T17:17:31.434Z,0.00
2024-02-11T17:22:33.368Z,0.00
2024-02-11T17:27:32.248Z,0.00
2024-02-11T17:32:34.271Z,0.00
2024-02-11T17:37:35.029Z,0.00
2024-02-11T17:42:33.955Z,0.00
2024-02-11T17:47:34.920Z,0.00
2024-02-11T17:52:35.828Z,0.00
2024-02-11T17:57:38.808Z,0.00
2024-02-11T18:02:37.965Z,0.00
2024-02-11T18:07:40.912Z,0.00
2024-02-11T18:12:39.969Z,0.00
2024-02-11T18:17:41.279Z,0.00
2024-02-11T18:22:42.247Z,0.00
2024-02-11T18:27:43.221Z,0.00
2024-02-11T18:32:45.189Z,0.00
2024-02-11T18:37:44.149Z,0.00
2024-02-11T18:42:46.138Z,0.00
2024-02-11T18:47:45.153Z,0.00
2024-02-11T18:52:46.120Z,0.00
2024-02-11T18:57:47.013Z,0.00
2024-02-11T19:02:48.964Z,0.00
2024-02-11T19:07:48.088Z,0.00
2024-02-11T19:12:49.315Z,0.00
2024-02-11T19:17:51.337Z,0.00
2024-02-11T19:22:50.413Z,0.00
2024-02-11T19:27:51.411Z,0.00
2024-02-11T19:32:53.378Z,0.00
2024-02-11T19:37:52.298Z,0.00
2024-02-11T19:42:54.301Z,0.00
2024-02-11T19:47:54.436Z,0.00
2024-02-11T19:52:52.381Z,0.00
2024-02-11T19:57:54.444Z,0.00
2024-02-11T20:02:54.392Z,0.00
2024-02-11T20:07:55.245Z,0.00
2024-02-11T20:12:54.235Z,0.00
2024-02-11T20:17:55.421Z,0.00
2024-02-11T20:22:56.474Z,0.00
2024-02-11T20:27:57.373Z,0.00
2024-02-11T20:32:58.544Z,0.00
2024-02-11T20:37:59.692Z,0.00
2024-02-11T20:43:00.624Z,0.00
2024-02-11T20:48:01.622Z,0.00
2024-02-11T20:53:03.561Z,0.00
2024-02-11T20:58:03.732Z,0.00
2024-02-11T21:03:02.644Z,0.00
2024-02-11T21:08:04.630Z,0.00
2024-02-11T21:13:04.556Z,0.00
2024-02-11T21:18:03.916Z,0.00
2024-02-11T21:23:02.947Z,0.00
2024-02-11T21:28:04.825Z,0.00
2024-02-11T21:33:03.748Z,0.00
2024-02-11T21:38:04.714Z,0.00
2024-02-11T21:43:06.555Z,0.00
2024-02-11T21:48:05.531Z,0.00
2024-02-11T21:53:07.470Z,0.00
2024-02-11T21:58:06.556Z,0.00
2024-02-11T22:03:07.432Z,0.00
2024-02-11T22:08:08.568Z,0.00
2024-02-11T22:13:09.501Z,0.00
2024-02-11T22:18:11.435Z,0.00
2024-02-11T22:23:11.339Z,0.00
2024-02-11T22:28:10.378Z,0.00
2024-02-11T22:33:12.368Z,0.00
2024-02-11T22:38:11.296Z,0.00
2024-02-11T22:43:12.274Z,0.00
2024-02-11T22:48:13.407Z,0.00
2024-02-11T22:53:15.321Z,0.00
2024-02-11T22:58:15.210Z,0.00
2024-02-11T23:03:14.138Z,0.00
2024-02-11T23:08:15.131Z,0.00
2024-02-11T23:13:16.153Z,0.00
2024-02-11T23:18:19.144Z,0.00
2024-02-11T23:23:18.080Z,0.00
2024-02-11T23:28:18.947Z,0.00
2024-02-11T23:33:20.987Z,0.00
2024-02-11T23:38:20.396Z,0.00
2024-02-11T23:43:21.351Z,0.00
2024-02-11T23:48:22.333Z,0.00
2024-02-11T23:53:24.309Z,0.00
2024-02-11T23:58:23.154Z,0.00
