createdAt,value
2017-06-30T00:02:02.870Z,14.7
2017-06-30T00:07:02.838Z,14.7
2017-06-30T00:12:02.954Z,14.7
2017-06-30T00:17:03.505Z,14.6
2017-06-30T00:22:03.291Z,14.6
2017-06-30T00:27:02.903Z,14.6
2017-06-30T00:32:03.495Z,14.6
2017-06-30T00:37:03.287Z,14.5
2017-06-30T00:42:02.938Z,14.5
2017-06-30T00:47:02.839Z,14.4
2017-06-30T00:52:03.219Z,14.4
2017-06-30T00:57:02.823Z,14.4
2017-06-30T01:02:03.585Z,14.4
2017-06-30T01:07:03.121Z,14.4
2017-06-30T01:12:02.937Z,14.4
2017-06-30T01:17:03.617Z,14.4
2017-06-30T01:22:03.343Z,14.4
2017-06-30T01:27:03.110Z,14.4
2017-06-30T01:32:03.710Z,14.3
2017-06-30T01:37:03.290Z,14.2
2017-06-30T01:42:03.201Z,14.2
2017-06-30T01:47:03.001Z,14.2
2017-06-30T01:52:02.695Z,14.2
2017-06-30T01:57:03.423Z,14.2
2017-06-30T02:02:03.046Z,14.1
2017-06-30T02:07:03.318Z,14.1
2017-06-30T02:12:03.224Z,14.0
2017-06-30T02:17:03.039Z,14.0
2017-06-30T02:22:02.807Z,14.0
2017-06-30T02:27:03.456Z,14.0
2017-06-30T02:32:03.384Z,14.1
2017-06-30T02:37:03.518Z,14.2
2017-06-30T02:42:02.868Z,14.3
2017-06-30T02:47:05.803Z,14.4
2017-06-30T02:52:03.529Z,14.5
2017-06-30T02:57:02.985Z,14.5
2017-06-30T03:02:18.491Z,14.6
2017-06-30T03:07:02.941Z,14.5
2017-06-30T03:12:03.493Z,14.4
2017-06-30T03:17:13.513Z,14.5
2017-06-30T03:22:03.640Z,14.4
2017-06-30T03:27:03.633Z,14.4
2017-06-30T03:32:13.944Z,14.4
2017-06-30T03:37:03.087Z,14.3
2017-06-30T03:42:03.415Z,14.4
2017-06-30T03:47:13.292Z,14.4
2017-06-30T03:52:03.323Z,14.5
2017-06-30T03:57:02.712Z,14.6
2017-06-30T04:02:13.775Z,14.6
2017-06-30T04:07:03.553Z,14.8
2017-06-30T04:12:03.222Z,14.8
2017-06-30T04:17:13.838Z,14.9
2017-06-30T04:22:03.077Z,15.0
2017-06-30T04:27:03.399Z,15.3
2017-06-30T04:32:13.452Z,15.4
2017-06-30T04:37:03.246Z,15.3
2017-06-30T04:42:03.488Z,15.5
2017-06-30T04:47:17.606Z,15.7
2017-06-30T04:52:03.248Z,15.8
2017-06-30T04:57:03.511Z,15.7
2017-06-30T05:02:13.316Z,15.9
2017-06-30T05:07:03.282Z,16.1
2017-06-30T05:12:02.790Z,16.2
2017-06-30T05:17:17.974Z,16.6
2017-06-30T05:22:03.122Z,16.6
2017-06-30T05:27:03.472Z,17.1
2017-06-30T05:32:13.043Z,17.3
2017-06-30T05:37:03.366Z,17.3
2017-06-30T05:42:02.738Z,17.8
2017-06-30T05:52:03.291Z,17.8
2017-06-30T05:57:03.411Z,17.8
2017-06-30T06:02:17.407Z,17.9
2017-06-30T06:07:03.610Z,18.0
2017-06-30T06:12:03.246Z,18.1
2017-06-30T06:17:13.891Z,18.3
2017-06-30T06:22:03.485Z,18.4
2017-06-30T06:27:02.841Z,18.4
2017-06-30T06:32:11.962Z,18.6
2017-06-30T06:37:02.808Z,18.7
2017-06-30T06:42:03.226Z,18.8
2017-06-30T06:47:14.022Z,18.9
2017-06-30T06:52:03.095Z,19.5
2017-06-30T06:57:03.414Z,19.4
2017-06-30T07:07:03.396Z,19.8
2017-06-30T07:12:02.917Z,19.8
2017-06-30T07:17:23.543Z,20.0
2017-06-30T07:22:02.918Z,20.3
2017-06-30T07:27:03.371Z,20.3
2017-06-30T07:32:17.098Z,20.3
2017-06-30T07:37:02.944Z,20.2
2017-06-30T07:42:02.805Z,20.5
2017-06-30T07:47:16.899Z,21.1
2017-06-30T07:52:02.907Z,21.4
2017-06-30T07:57:03.066Z,21.4
2017-06-30T08:02:13.779Z,21.2
2017-06-30T08:07:04.164Z,21.2
2017-06-30T08:12:03.382Z,21.3
2017-06-30T08:17:13.560Z,21.4
2017-06-30T08:22:03.630Z,21.4
2017-06-30T08:27:03.100Z,21.1
2017-06-30T08:32:17.535Z,21.1
2017-06-30T08:37:03.514Z,21.4
2017-06-30T08:42:03.569Z,22.5
2017-06-30T08:47:17.735Z,22.5
2017-06-30T08:52:02.990Z,22.5
2017-06-30T08:57:03.345Z,22.0
2017-06-30T09:07:03.340Z,22.9
2017-06-30T09:12:02.913Z,23.4
2017-06-30T09:17:17.907Z,22.5
2017-06-30T09:22:02.807Z,22.5
2017-06-30T09:27:03.244Z,22.0
2017-06-30T09:32:17.069Z,21.9
2017-06-30T09:37:02.980Z,22.1
2017-06-30T09:42:03.332Z,22.3
2017-06-30T09:52:03.518Z,23.7
2017-06-30T09:57:03.076Z,23.7
2017-06-30T10:02:13.265Z,24.1
2017-06-30T10:07:02.831Z,24.4
2017-06-30T10:12:03.398Z,24.5
2017-06-30T10:17:17.366Z,24.7
2017-06-30T10:22:03.094Z,24.7
2017-06-30T10:27:03.510Z,24.3
2017-06-30T10:32:22.696Z,23.8
2017-06-30T10:37:03.305Z,23.7
2017-06-30T10:42:03.603Z,23.7
2017-06-30T10:47:13.442Z,23.6
2017-06-30T10:52:02.978Z,23.6
2017-06-30T10:57:03.379Z,24.3
2017-06-30T11:02:13.279Z,24.9
2017-06-30T11:07:03.618Z,24.8
2017-06-30T11:12:02.948Z,24.1
2017-06-30T11:17:13.871Z,24.0
2017-06-30T11:22:03.162Z,24.0
2017-06-30T11:27:02.935Z,24.3
2017-06-30T11:32:13.819Z,24.5
2017-06-30T11:37:03.096Z,24.9
2017-06-30T11:42:03.392Z,25.5
2017-06-30T11:47:13.453Z,25.8
2017-06-30T11:52:03.178Z,25.8
2017-06-30T11:57:03.548Z,26.2
2017-06-30T12:02:13.417Z,26.2
2017-06-30T12:07:02.807Z,25.9
2017-06-30T12:12:03.474Z,25.7
2017-06-30T12:17:16.900Z,25.6
2017-06-30T12:22:02.829Z,25.8
2017-06-30T12:27:03.371Z,25.7
2017-06-30T12:32:12.960Z,26.3
2017-06-30T12:37:02.844Z,26.7
2017-06-30T12:42:03.336Z,27.0
2017-06-30T12:47:13.193Z,27.0
2017-06-30T12:52:03.275Z,27.1
2017-06-30T12:57:02.739Z,27.3
2017-06-30T13:02:13.433Z,27.3
2017-06-30T13:07:03.049Z,27.7
2017-06-30T13:12:03.497Z,27.8
2017-06-30T13:17:13.527Z,27.7
2017-06-30T13:22:03.471Z,27.6
2017-06-30T13:27:02.967Z,27.6
2017-06-30T13:32:17.529Z,27.7
2017-06-30T13:37:02.869Z,27.7
2017-06-30T13:42:03.251Z,28.0
2017-06-30T13:47:17.152Z,28.3
2017-06-30T13:52:03.317Z,28.2
2017-06-30T13:57:02.696Z,28.3
2017-06-30T14:02:13.475Z,28.2
2017-06-30T14:07:03.296Z,28.0
2017-06-30T14:12:02.802Z,28.0
2017-06-30T14:17:13.720Z,28.6
2017-06-30T14:22:03.155Z,28.5
2017-06-30T14:27:03.481Z,28.6
2017-06-30T14:32:17.262Z,28.6
2017-06-30T14:37:03.491Z,29.2
2017-06-30T14:42:02.916Z,30.2
2017-06-30T14:47:13.658Z,31.1
2017-06-30T14:52:03.403Z,31.1
2017-06-30T14:57:02.813Z,32.7
2017-06-30T15:02:13.638Z,34.3
2017-06-30T15:07:03.112Z,36.0
2017-06-30T15:12:03.533Z,37.2
2017-06-30T15:17:23.216Z,39.1
2017-06-30T15:22:03.247Z,40.1
2017-06-30T15:27:03.513Z,42.4
2017-06-30T15:32:13.194Z,43.6
2017-06-30T15:37:03.401Z,43.6
2017-06-30T15:42:02.705Z,44.6
2017-06-30T15:47:10.622Z,44.2
2017-06-30T15:52:03.417Z,42.8
2017-06-30T15:57:02.760Z,42.7
2017-06-30T16:02:13.621Z,45.1
2017-06-30T16:07:02.778Z,34.3
2017-06-30T16:12:03.344Z,30.2
2017-06-30T16:17:14.304Z,30.2
2017-06-30T16:22:03.367Z,28.1
2017-06-30T16:27:02.780Z,27.0
2017-06-30T16:32:13.758Z,25.9
2017-06-30T16:37:03.227Z,25.1
2017-06-30T16:42:03.442Z,24.1
2017-06-30T16:47:13.330Z,24.0
2017-06-30T16:52:02.635Z,24.0
2017-06-30T16:57:03.042Z,32.1
2017-06-30T17:02:13.959Z,32.1
2017-06-30T17:07:03.534Z,28.9
2017-06-30T17:12:03.055Z,24.2
2017-06-30T17:17:13.940Z,24.1
2017-06-30T17:22:03.594Z,19.9
2017-06-30T17:27:02.933Z,18.6
2017-06-30T17:32:13.662Z,18.5
2017-06-30T17:37:03.392Z,25.0
2017-06-30T17:42:02.654Z,30.4
2017-06-30T17:47:13.280Z,32.0
2017-06-30T17:52:03.237Z,32.0
2017-06-30T17:57:03.590Z,27.6
2017-06-30T18:07:03.381Z,23.3
2017-06-30T18:12:02.874Z,22.4
2017-06-30T18:17:13.947Z,21.8
2017-06-30T18:22:03.643Z,21.3
2017-06-30T18:27:02.772Z,20.9
2017-06-30T18:32:13.545Z,21.3
2017-06-30T18:37:02.840Z,22.0
2017-06-30T18:42:03.162Z,20.4
2017-06-30T18:47:13.600Z,20.0
2017-06-30T18:52:02.843Z,19.7
2017-06-30T18:57:03.247Z,19.7
2017-06-30T19:02:14.082Z,19.5
2017-06-30T19:07:03.501Z,18.8
2017-06-30T19:12:03.045Z,18.8
2017-06-30T19:17:14.001Z,18.6
2017-06-30T19:22:03.595Z,18.4
2017-06-30T19:27:02.973Z,18.2
2017-06-30T19:32:13.999Z,18.0
2017-06-30T19:37:03.074Z,17.8
2017-06-30T19:42:02.855Z,17.4
2017-06-30T19:47:13.621Z,17.4
2017-06-30T19:52:03.323Z,17.3
2017-06-30T19:57:02.766Z,17.4
2017-06-30T20:02:17.207Z,17.3
2017-06-30T20:07:02.980Z,17.1
2017-06-30T20:12:03.448Z,17.0
2017-06-30T20:17:10.354Z,17.0
2017-06-30T20:22:02.925Z,16.8
2017-06-30T20:27:03.200Z,16.7
2017-06-30T20:32:03.682Z,16.5
2017-06-30T20:37:02.952Z,16.3
2017-06-30T20:42:03.167Z,16.2
2017-06-30T20:47:06.998Z,16.0
2017-06-30T20:52:03.519Z,15.9
2017-06-30T20:57:02.910Z,15.9
2017-06-30T21:02:03.384Z,15.6
2017-06-30T21:07:03.560Z,15.6
2017-06-30T21:12:03.117Z,15.5
2017-06-30T21:17:03.433Z,15.4
2017-06-30T21:22:02.785Z,15.3
2017-06-30T21:27:03.119Z,15.2
2017-06-30T21:32:03.341Z,15.0
2017-06-30T21:37:03.612Z,15.0
2017-06-30T21:42:03.018Z,15.0
2017-06-30T21:47:03.439Z,14.9
2017-06-30T21:52:03.600Z,15.0
2017-06-30T21:57:02.931Z,15.1
2017-06-30T22:02:03.415Z,15.0
2017-06-30T22:07:02.836Z,15.0
2017-06-30T22:12:02.872Z,14.9
2017-06-30T22:22:03.498Z,14.8
2017-06-30T22:27:03.585Z,14.7
2017-06-30T22:32:03.173Z,14.6
2017-06-30T22:37:03.347Z,14.5
2017-06-30T22:42:02.845Z,14.5
2017-06-30T22:47:03.338Z,14.4
2017-06-30T22:52:02.853Z,14.6
2017-06-30T22:57:03.296Z,14.6
2017-06-30T23:02:02.798Z,14.7
2017-06-30T23:07:02.853Z,14.7
2017-06-30T23:12:02.748Z,14.8
2017-06-30T23:17:03.533Z,14.7
2017-06-30T23:22:02.876Z,14.6
2017-06-30T23:27:03.607Z,14.6
2017-06-30T23:32:03.315Z,14.5
2017-06-30T23:37:03.040Z,14.4
2017-06-30T23:42:03.573Z,14.3
2017-06-30T23:47:03.248Z,14.1
2017-06-30T23:52:02.817Z,14.1
2017-06-30T23:57:03.189Z,14.2
