createdAt,value
2019-05-23T00:02:42.013Z,73.08
2019-05-23T00:08:11.425Z,73.25
2019-05-23T00:13:35.418Z,74.00
2019-05-23T00:18:42.618Z,74.03
2019-05-23T00:23:48.085Z,73.98
2019-05-23T00:29:09.121Z,74.63
2019-05-23T00:34:02.808Z,74.31
2019-05-23T00:39:09.264Z,74.58
2019-05-23T00:44:15.934Z,74.18
2019-05-23T00:49:22.267Z,74.17
2019-05-23T00:54:27.732Z,74.36
2019-05-23T00:59:33.948Z,74.97
2019-05-23T01:04:40.601Z,74.66
2019-05-23T01:09:46.354Z,74.86
2019-05-23T01:14:51.955Z,75.32
2019-05-23T01:19:58.874Z,75.44
2019-05-23T01:25:05.094Z,75.84
2019-05-23T01:30:13.334Z,75.60
2019-05-23T01:35:20.887Z,76.10
2019-05-23T01:40:26.077Z,76.18
2019-05-23T01:45:33.403Z,76.20
2019-05-23T01:50:39.342Z,76.30
2019-05-23T01:55:44.662Z,76.83
2019-05-23T02:00:50.155Z,77.32
2019-05-23T02:05:55.716Z,77.81
2019-05-23T02:11:01.920Z,77.75
2019-05-23T02:16:08.290Z,78.14
2019-05-23T02:21:16.346Z,78.29
2019-05-23T02:26:23.684Z,78.49
2019-05-23T02:31:28.864Z,78.29
2019-05-23T02:36:34.559Z,78.66
2019-05-23T02:41:54.480Z,78.08
2019-05-23T02:47:18.422Z,78.10
2019-05-23T02:52:41.545Z,78.27
2019-05-23T02:57:48.139Z,78.26
2019-05-23T03:02:58.617Z,77.89
2019-05-23T03:08:08.024Z,77.91
2019-05-23T03:13:13.870Z,77.94
2019-05-23T03:18:21.930Z,78.33
2019-05-23T03:23:28.607Z,78.15
2019-05-23T03:28:42.759Z,78.33
2019-05-23T03:33:48.480Z,78.81
2019-05-23T03:38:55.707Z,78.40
2019-05-23T03:44:01.595Z,78.72
2019-05-23T03:49:08.897Z,78.89
2019-05-23T03:54:15.180Z,78.57
2019-05-23T03:59:22.379Z,78.70
2019-05-23T04:04:27.903Z,78.53
2019-05-23T04:09:34.393Z,78.29
2019-05-23T04:14:39.824Z,78.50
2019-05-23T04:19:44.999Z,78.82
2019-05-23T04:24:50.373Z,78.87
2019-05-23T04:29:56.063Z,79.14
2019-05-23T04:35:01.146Z,78.97
2019-05-23T04:40:09.048Z,79.44
2019-05-23T04:45:15.565Z,79.31
2019-05-23T04:50:21.338Z,79.25
2019-05-23T04:55:27.124Z,79.42
2019-05-23T05:00:33.111Z,79.67
2019-05-23T05:05:38.691Z,79.14
2019-05-23T05:10:45.238Z,78.87
2019-05-23T05:15:50.883Z,78.78
2019-05-23T05:20:57.042Z,78.29
2019-05-23T05:26:03.736Z,77.93
2019-05-23T05:31:09.181Z,77.79
2019-05-23T05:36:14.626Z,77.34
2019-05-23T05:41:20.650Z,77.13
2019-05-23T05:46:25.948Z,76.86
2019-05-23T05:51:31.219Z,76.61
2019-05-23T05:56:36.457Z,75.97
2019-05-23T06:01:41.777Z,75.39
2019-05-23T06:07:06.036Z,75.45
2019-05-23T06:12:12.748Z,75.57
2019-05-23T06:17:19.738Z,75.74
2019-05-23T06:22:25.964Z,75.15
2019-05-23T06:27:31.391Z,74.33
2019-05-23T06:32:38.415Z,73.82
2019-05-23T06:37:43.736Z,74.38
2019-05-23T06:42:50.859Z,73.84
2019-05-23T06:47:56.089Z,73.16
2019-05-23T06:53:02.236Z,72.34
2019-05-23T06:58:08.483Z,72.14
2019-05-23T07:03:14.637Z,71.41
2019-05-23T07:08:25.305Z,70.34
2019-05-23T07:13:31.726Z,69.58
2019-05-23T07:18:37.946Z,69.62
2019-05-23T07:23:43.096Z,70.05
2019-05-23T07:28:48.900Z,68.98
2019-05-23T07:34:01.876Z,68.90
2019-05-23T07:39:01.549Z,68.15
2019-05-23T07:44:08.315Z,66.63
2019-05-23T07:49:13.408Z,65.91
2019-05-23T07:54:23.796Z,66.39
2019-05-23T07:59:29.144Z,63.67
2019-05-23T08:04:35.158Z,65.29
2019-05-23T08:09:41.253Z,64.14
2019-05-23T08:14:46.851Z,62.99
2019-05-23T08:19:52.025Z,63.02
2019-05-23T08:24:57.754Z,61.91
2019-05-23T08:30:03.763Z,61.92
2019-05-23T08:35:09.622Z,61.53
2019-05-23T08:40:17.021Z,60.22
2019-05-23T08:45:22.654Z,60.10
2019-05-23T08:50:28.062Z,61.85
2019-05-23T08:55:34.502Z,58.97
2019-05-23T09:00:40.717Z,57.14
2019-05-23T09:05:47.588Z,53.99
2019-05-23T09:10:52.920Z,56.44
2019-05-23T09:15:58.231Z,58.12
2019-05-23T09:21:05.088Z,56.51
2019-05-23T09:26:10.166Z,56.10
2019-05-23T09:31:15.905Z,51.91
2019-05-23T09:36:21.208Z,52.86
2019-05-23T09:41:26.368Z,51.93
2019-05-23T09:46:31.787Z,54.87
2019-05-23T09:51:37.016Z,52.03
2019-05-23T09:56:42.432Z,51.89
2019-05-23T10:01:48.489Z,52.35
2019-05-23T10:06:54.204Z,48.63
2019-05-23T10:11:59.945Z,48.12
2019-05-23T10:17:05.465Z,47.39
2019-05-23T10:22:11.273Z,48.90
2019-05-23T10:27:16.410Z,48.97
2019-05-23T10:32:21.634Z,48.25
2019-05-23T10:37:28.531Z,49.40
2019-05-23T10:42:34.444Z,49.62
2019-05-23T10:47:39.923Z,49.41
2019-05-23T10:52:45.535Z,49.04
2019-05-23T10:57:51.112Z,49.17
2019-05-23T11:02:56.553Z,48.06
2019-05-23T11:08:02.821Z,43.81
2019-05-23T11:13:08.398Z,47.90
2019-05-23T11:18:13.735Z,43.36
2019-05-23T11:23:24.891Z,41.16
2019-05-23T11:28:31.723Z,42.99
2019-05-23T11:33:36.936Z,43.36
2019-05-23T11:38:42.045Z,44.38
2019-05-23T11:43:47.431Z,43.89
2019-05-23T11:48:53.653Z,41.35
2019-05-23T11:54:07.954Z,41.92
2019-05-23T11:59:05.975Z,45.09
2019-05-23T12:04:15.093Z,44.01
2019-05-23T12:09:21.810Z,42.61
2019-05-23T12:14:27.041Z,44.30
2019-05-23T12:19:32.896Z,44.99
2019-05-23T12:24:38.345Z,44.35
2019-05-23T12:29:44.384Z,44.66
2019-05-23T12:35:08.549Z,42.83
2019-05-23T12:39:57.378Z,43.76
2019-05-23T12:45:02.917Z,43.18
2019-05-23T12:50:13.148Z,44.61
2019-05-23T12:55:18.594Z,42.00
2019-05-23T13:00:43.151Z,42.02
2019-05-23T13:05:50.823Z,43.30
2019-05-23T13:10:56.081Z,40.40
2019-05-23T13:16:01.410Z,42.91
2019-05-23T13:21:07.230Z,40.76
2019-05-23T13:26:12.745Z,41.32
2019-05-23T13:31:17.956Z,41.16
2019-05-23T13:36:23.558Z,41.29
2019-05-23T13:41:28.712Z,40.55
2019-05-23T13:46:34.103Z,40.65
2019-05-23T13:51:40.089Z,38.56
2019-05-23T13:56:47.755Z,38.70
2019-05-23T14:01:53.294Z,38.61
2019-05-23T14:06:58.539Z,37.38
2019-05-23T14:12:20.729Z,37.95
2019-05-23T14:17:32.934Z,36.31
2019-05-23T14:22:42.091Z,36.78
2019-05-23T14:27:53.582Z,35.86
2019-05-23T14:33:00.697Z,38.22
2019-05-23T14:38:07.708Z,37.37
2019-05-23T14:43:18.076Z,36.08
2019-05-23T14:48:51.392Z,34.66
2019-05-23T14:54:22.136Z,35.59
2019-05-23T14:59:29.523Z,33.82
2019-05-23T15:04:35.085Z,35.75
2019-05-23T15:09:40.499Z,36.24
2019-05-23T15:14:45.565Z,35.87
2019-05-23T15:19:51.367Z,35.78
2019-05-23T15:24:56.534Z,35.54
2019-05-23T15:30:02.634Z,36.13
2019-05-23T15:35:08.146Z,36.24
2019-05-23T15:40:14.072Z,34.72
2019-05-23T15:45:19.540Z,35.05
2019-05-23T15:50:28.354Z,33.61
2019-05-23T15:55:55.817Z,33.99
2019-05-23T16:01:11.079Z,34.75
2019-05-23T16:06:19.313Z,33.96
2019-05-23T16:11:25.856Z,33.95
2019-05-23T16:16:31.432Z,35.57
2019-05-23T16:21:37.411Z,35.41
2019-05-23T16:26:43.130Z,34.39
2019-05-23T16:31:48.266Z,35.05
2019-05-23T16:36:53.610Z,33.96
2019-05-23T16:41:59.495Z,35.12
2019-05-23T16:47:04.912Z,34.90
2019-05-23T16:52:10.002Z,33.79
2019-05-23T16:57:27.573Z,33.67
2019-05-23T17:02:45.977Z,33.59
2019-05-23T17:08:04.261Z,34.18
2019-05-23T17:13:35.541Z,34.80
2019-05-23T17:19:06.888Z,35.61
2019-05-23T17:24:22.798Z,35.47
2019-05-23T17:29:52.858Z,35.63
2019-05-23T17:35:00.196Z,35.55
2019-05-23T17:40:05.899Z,35.85
2019-05-23T17:45:14.216Z,36.42
2019-05-23T17:50:18.670Z,36.56
2019-05-23T17:55:24.469Z,36.05
2019-05-23T18:00:36.132Z,37.13
2019-05-23T18:05:42.302Z,36.54
2019-05-23T18:10:48.348Z,36.92
2019-05-23T18:15:55.580Z,37.44
2019-05-23T18:21:01.518Z,37.38
2019-05-23T18:26:07.829Z,37.42
2019-05-23T18:31:17.443Z,38.46
2019-05-23T18:36:23.172Z,37.99
2019-05-23T18:41:29.271Z,38.26
2019-05-23T18:46:39.829Z,39.50
2019-05-23T18:51:52.540Z,41.62
2019-05-23T18:56:59.884Z,42.31
2019-05-23T19:02:06.484Z,42.09
2019-05-23T19:07:12.946Z,42.60
2019-05-23T19:12:18.620Z,42.20
2019-05-23T19:17:24.195Z,45.98
2019-05-23T19:22:30.262Z,45.43
2019-05-23T19:27:35.704Z,45.35
2019-05-23T19:32:41.230Z,47.20
2019-05-23T19:37:47.344Z,47.79
2019-05-23T19:42:53.253Z,49.18
2019-05-23T19:47:58.517Z,49.48
2019-05-23T19:53:03.994Z,50.06
2019-05-23T19:58:11.072Z,50.46
2019-05-23T20:03:18.552Z,50.54
2019-05-23T20:08:24.024Z,50.85
2019-05-23T20:13:29.283Z,51.67
2019-05-23T20:18:34.448Z,51.74
2019-05-23T20:23:40.037Z,52.50
2019-05-23T20:28:45.460Z,52.89
2019-05-23T20:33:51.555Z,52.91
2019-05-23T20:38:57.625Z,53.25
2019-05-23T20:44:03.180Z,53.56
2019-05-23T20:49:08.389Z,53.54
2019-05-23T20:54:13.655Z,54.12
2019-05-23T20:59:19.202Z,54.32
2019-05-23T21:04:24.237Z,54.03
2019-05-23T21:09:30.503Z,54.51
2019-05-23T21:14:35.720Z,54.72
2019-05-23T21:19:40.930Z,54.46
2019-05-23T21:24:46.085Z,56.98
2019-05-23T21:29:51.585Z,57.74
2019-05-23T21:34:57.201Z,58.21
2019-05-23T21:40:02.751Z,58.67
2019-05-23T21:45:08.285Z,58.57
2019-05-23T21:50:13.740Z,58.32
2019-05-23T21:55:26.803Z,58.16
2019-05-23T22:01:11.854Z,57.59
2019-05-23T22:06:18.751Z,58.01
2019-05-23T22:11:24.147Z,58.19
2019-05-23T22:16:29.292Z,59.50
2019-05-23T22:21:34.734Z,58.88
2019-05-23T22:26:39.947Z,58.39
2019-05-23T22:31:45.305Z,58.90
2019-05-23T22:36:50.539Z,58.37
2019-05-23T22:41:55.759Z,58.06
2019-05-23T22:47:00.905Z,58.82
2019-05-23T22:52:06.397Z,59.10
2019-05-23T22:57:11.766Z,58.93
2019-05-23T23:02:18.154Z,58.70
2019-05-23T23:07:23.820Z,58.14
2019-05-23T23:12:29.075Z,58.60
2019-05-23T23:17:34.307Z,58.19
2019-05-23T23:22:40.209Z,58.42
2019-05-23T23:27:45.349Z,58.01
2019-05-23T23:32:50.603Z,57.94
2019-05-23T23:37:55.760Z,58.27
2019-05-23T23:43:01.226Z,58.70
2019-05-23T23:48:24.429Z,58.23
2019-05-23T23:53:47.365Z,58.70
2019-05-23T23:58:51.801Z,59.04
