createdAt,value
2019-05-20T00:02:15.811Z,14.36
2019-05-20T00:07:07.224Z,14.53
2019-05-20T00:12:07.038Z,14.51
2019-05-20T00:17:07.516Z,14.63
2019-05-20T00:22:06.682Z,14.67
2019-05-20T00:26:07.065Z,14.67
2019-05-20T00:31:07.287Z,14.5
2019-05-20T00:36:07.488Z,14.53
2019-05-20T00:41:07.198Z,14.7
2019-05-20T00:46:07.318Z,14.8
2019-05-20T00:51:07.549Z,14.74
2019-05-20T00:56:06.732Z,14.56
2019-05-20T01:01:07.153Z,14.49
2019-05-20T01:05:09.467Z,14.37
2019-05-20T01:10:08.262Z,14.3
2019-05-20T01:15:08.006Z,14.11
2019-05-20T01:20:06.716Z,14.13
2019-05-20T01:25:06.924Z,14.05
2019-05-20T01:30:08.698Z,13.75
2019-05-20T01:35:07.190Z,13.6
2019-05-20T01:40:06.790Z,13.46
2019-05-20T01:44:06.884Z,13.45
2019-05-20T01:49:07.199Z,13.6
2019-05-20T01:54:06.534Z,13.55
2019-05-20T01:59:07.298Z,13.49
2019-05-20T02:04:07.253Z,13.46
2019-05-20T02:09:07.858Z,13.37
2019-05-20T02:14:07.127Z,13.39
2019-05-20T02:19:07.321Z,13.49
2019-05-20T02:24:06.554Z,13.52
2019-05-20T02:29:06.771Z,13.48
2019-05-20T02:34:07.037Z,13.51
2019-05-20T02:38:07.211Z,13.46
2019-05-20T02:43:06.847Z,13.35
2019-05-20T02:48:06.426Z,13.24
2019-05-20T02:53:06.591Z,13.19
2019-05-20T02:58:06.764Z,13.17
2019-05-20T03:03:06.867Z,13.19
2019-05-20T03:08:06.539Z,13.18
2019-05-20T03:12:06.713Z,13.07
2019-05-20T03:17:06.957Z,13.02
2019-05-20T03:22:07.471Z,13.1
2019-05-20T03:23:06.745Z,13.1
2019-05-20T03:27:06.743Z,13.26
2019-05-20T03:32:06.781Z,13.25
2019-05-20T03:37:07.160Z,13.17
2019-05-20T03:42:06.809Z,13.26
2019-05-20T03:47:07.153Z,13.23
2019-05-20T03:52:06.398Z,13.26
2019-05-20T03:56:07.198Z,13.25
2019-05-20T04:01:07.253Z,13.3
2019-05-20T04:06:06.939Z,13.5
2019-05-20T04:11:06.355Z,13.76
2019-05-20T04:16:07.319Z,14.45
2019-05-20T04:21:06.564Z,15
2019-05-20T04:26:06.580Z,15.38
2019-05-20T04:31:06.390Z,15.8
2019-05-20T04:35:23.460Z,15.59
2019-05-20T04:40:07.359Z,15.77
2019-05-20T04:45:07.971Z,15.86
2019-05-20T04:50:06.676Z,16.24
2019-05-20T04:55:06.826Z,16.51
2019-05-20T05:00:08.851Z,17.83
2019-05-20T05:05:07.108Z,17.8
2019-05-20T05:09:07.374Z,17.69
2019-05-20T05:14:06.578Z,16.63
2019-05-20T05:19:07.314Z,16.24
2019-05-20T05:24:07.544Z,15.81
2019-05-20T05:29:06.709Z,15.92
2019-05-20T05:34:06.828Z,16.5
2019-05-20T05:39:07.358Z,16.92
2019-05-20T05:44:06.538Z,17.26
2019-05-20T05:48:06.752Z,18.41
2019-05-20T05:53:07.013Z,18.7
2019-05-20T05:58:09.223Z,17.82
2019-05-20T06:03:07.461Z,17.53
2019-05-20T06:08:06.658Z,18.56
2019-05-20T06:13:07.345Z,18.79
2019-05-20T06:18:07.531Z,19.18
2019-05-20T06:22:06.727Z,20.33
2019-05-20T06:27:06.789Z,20.3
2019-05-20T06:32:06.711Z,20.49
2019-05-20T06:37:06.913Z,19.95
2019-05-20T06:42:06.674Z,19.4
2019-05-20T06:47:06.833Z,19.09
2019-05-20T06:51:06.272Z,18.74
2019-05-20T06:56:06.419Z,19.01
2019-05-20T07:01:07.198Z,19.52
2019-05-20T07:06:06.301Z,19.55
2019-05-20T07:11:07.022Z,19.5
2019-05-20T07:16:07.062Z,19.45
2019-05-20T07:21:06.230Z,20.83
2019-05-20T07:26:06.397Z,20.91
2019-05-20T07:30:08.286Z,21.28
2019-05-20T07:35:06.863Z,22.11
2019-05-20T07:40:06.374Z,22.42
2019-05-20T07:45:07.591Z,21.27
2019-05-20T07:50:06.887Z,22.21
2019-05-20T07:55:07.148Z,23.05
2019-05-20T08:00:08.226Z,23.55
2019-05-20T08:04:07.033Z,23.61
2019-05-20T08:09:07.515Z,23.67
2019-05-20T08:14:06.722Z,22.72
2019-05-20T08:19:06.357Z,22.92
2019-05-20T08:24:06.548Z,23.79
2019-05-20T08:29:06.700Z,24.05
2019-05-20T08:34:06.536Z,24.26
2019-05-20T08:38:07.275Z,24.59
2019-05-20T08:43:06.931Z,23.73
2019-05-20T08:48:07.594Z,24.71
2019-05-20T08:53:06.831Z,24.48
2019-05-20T08:58:06.965Z,23.84
2019-05-20T09:03:07.087Z,23.06
2019-05-20T09:08:07.155Z,23.43
2019-05-20T09:12:07.157Z,23.15
2019-05-20T09:17:06.652Z,23.09
2019-05-20T09:22:06.916Z,23.02
2019-05-20T09:27:07.108Z,23.82
2019-05-20T09:32:06.580Z,24.9
2019-05-20T09:37:06.710Z,24.63
2019-05-20T09:42:07.360Z,25.19
2019-05-20T09:46:08.729Z,24.87
2019-05-20T09:51:07.023Z,25.16
2019-05-20T09:56:07.188Z,25.14
2019-05-20T10:01:06.989Z,24.59
2019-05-20T10:06:07.207Z,24.14
2019-05-20T10:11:06.987Z,23.98
2019-05-20T10:16:07.214Z,24.38
2019-05-20T10:20:06.506Z,24.63
2019-05-20T10:25:06.795Z,23.57
2019-05-20T10:30:08.353Z,23.45
2019-05-20T10:35:07.088Z,23.28
2019-05-20T10:40:06.807Z,23.83
2019-05-20T10:45:08.357Z,23.84
2019-05-20T10:50:07.161Z,24.47
2019-05-20T10:54:06.591Z,25.31
2019-05-20T10:59:11.219Z,25.31
2019-05-20T11:04:06.953Z,25.05
2019-05-20T11:09:14.790Z,24.74
2019-05-20T11:14:07.029Z,24.41
2019-05-20T11:19:07.241Z,23.51
2019-05-20T11:24:06.527Z,23.23
2019-05-20T11:29:06.728Z,23.02
2019-05-20T11:33:06.356Z,23.11
2019-05-20T11:38:06.510Z,23.83
2019-05-20T11:43:06.380Z,24.04
2019-05-20T11:48:06.434Z,23.6
2019-05-20T11:53:06.591Z,23.7
2019-05-20T11:58:16.654Z,23.66
2019-05-20T12:03:06.733Z,23.74
2019-05-20T12:08:06.888Z,23.41
2019-05-20T12:13:06.404Z,23.11
2019-05-20T12:17:06.810Z,23.13
2019-05-20T12:22:07.048Z,23.06
2019-05-20T12:27:07.218Z,22.9
2019-05-20T12:32:06.449Z,22.77
2019-05-20T12:37:06.590Z,22.71
2019-05-20T12:42:07.178Z,22.43
2019-05-20T12:46:06.947Z,21.97
2019-05-20T12:51:07.099Z,21.59
2019-05-20T12:56:07.205Z,21.34
2019-05-20T13:01:07.083Z,21.04
2019-05-20T13:06:06.457Z,20.71
2019-05-20T13:11:07.046Z,20.35
2019-05-20T13:16:07.134Z,20.24
2019-05-20T13:21:07.483Z,20.06
2019-05-20T13:26:06.898Z,19.87
2019-05-20T13:31:07.211Z,19.75
2019-05-20T13:35:06.339Z,20.14
2019-05-20T13:40:06.766Z,20.32
2019-05-20T13:45:08.528Z,20.25
2019-05-20T13:50:07.273Z,20.28
2019-05-20T13:55:06.630Z,20.34
2019-05-20T14:00:08.884Z,20.26
2019-05-20T14:05:06.966Z,20.37
2019-05-20T14:10:06.653Z,20.35
2019-05-20T14:15:08.395Z,20.18
2019-05-20T14:20:06.880Z,20.03
2019-05-20T14:25:07.225Z,19.97
2019-05-20T14:29:06.448Z,20.05
2019-05-20T14:34:06.590Z,20.13
2019-05-20T14:39:07.480Z,19.81
2019-05-20T14:44:07.138Z,19.38
2019-05-20T14:49:07.515Z,19.04
2019-05-20T14:54:06.720Z,19.06
2019-05-20T14:59:06.922Z,18.73
2019-05-20T15:04:07.211Z,18.71
2019-05-20T15:09:06.881Z,18.46
2019-05-20T15:13:07.201Z,18.41
2019-05-20T15:18:06.329Z,18.42
2019-05-20T15:23:06.515Z,18.25
2019-05-20T15:28:06.557Z,18.11
2019-05-20T15:33:06.833Z,17.95
2019-05-20T15:38:08.769Z,18.02
2019-05-20T15:43:06.880Z,18.05
2019-05-20T15:47:07.185Z,17.98
2019-05-20T15:52:06.382Z,17.95
2019-05-20T15:57:07.102Z,17.94
2019-05-20T16:02:06.630Z,18.05
2019-05-20T16:07:07.384Z,18.14
2019-05-20T16:12:07.200Z,18.18
2019-05-20T16:17:06.554Z,18.14
2019-05-20T16:22:07.134Z,17.94
2019-05-20T16:27:06.514Z,17.91
2019-05-20T16:31:07.182Z,17.9
2019-05-20T16:36:08.159Z,18.27
2019-05-20T16:41:07.106Z,19.44
2019-05-20T16:46:06.741Z,19.62
2019-05-20T16:51:07.064Z,20.73
2019-05-20T16:56:07.218Z,19.98
2019-05-20T17:01:06.505Z,20.12
2019-05-20T17:06:06.605Z,20.98
2019-05-20T17:10:06.389Z,19.72
2019-05-20T17:15:07.893Z,19.44
2019-05-20T17:20:06.835Z,19.75
2019-05-20T17:25:06.953Z,19.72
2019-05-20T17:30:08.419Z,19.88
2019-05-20T17:35:08.320Z,20.99
2019-05-20T17:40:06.749Z,20.8
2019-05-20T17:50:06.742Z,19.56
2019-05-20T17:54:07.846Z,19.08
2019-05-20T17:59:07.152Z,18.94
2019-05-20T18:04:07.259Z,18.88
2019-05-20T18:09:07.540Z,18.77
2019-05-20T18:14:07.260Z,18.47
2019-05-20T18:19:08.152Z,18.25
2019-05-20T18:24:07.512Z,18.19
2019-05-20T18:25:06.525Z,18.19
2019-05-20T18:29:07.008Z,18.17
2019-05-20T18:34:06.520Z,18
2019-05-20T18:39:07.201Z,17.85
2019-05-20T18:44:06.412Z,17.82
2019-05-20T18:49:07.172Z,17.73
2019-05-20T18:53:07.094Z,17.55
2019-05-20T18:58:08.331Z,17.31
2019-05-20T19:03:08.061Z,17.11
2019-05-20T19:08:07.084Z,16.9
2019-05-20T19:13:07.025Z,16.81
2019-05-20T19:18:07.420Z,16.56
2019-05-20T19:23:06.351Z,16.49
2019-05-20T19:27:06.744Z,16.49
2019-05-20T19:32:06.919Z,16.37
2019-05-20T19:37:07.415Z,16.18
2019-05-20T19:42:06.857Z,15.95
2019-05-20T19:47:06.564Z,15.75
2019-05-20T19:52:06.783Z,15.56
2019-05-20T19:57:06.957Z,15.37
2019-05-20T20:01:07.199Z,15.17
2019-05-20T20:06:06.382Z,14.98
2019-05-20T20:11:06.953Z,14.91
2019-05-20T20:16:06.919Z,14.73
2019-05-20T20:21:07.228Z,14.59
2019-05-20T20:26:06.404Z,14.52
2019-05-20T20:31:06.853Z,14.47
2019-05-20T20:35:06.609Z,14.4
2019-05-20T20:40:07.118Z,14.38
2019-05-20T20:45:07.759Z,14.43
2019-05-20T20:50:06.463Z,14.51
2019-05-20T20:55:06.558Z,14.53
2019-05-20T21:00:09.021Z,14.48
2019-05-20T21:05:07.359Z,14.37
2019-05-20T21:09:07.351Z,14.24
2019-05-20T21:14:06.712Z,14.04
2019-05-20T21:19:06.671Z,13.94
2019-05-20T21:24:06.759Z,13.79
2019-05-20T21:29:06.847Z,13.75
2019-05-20T21:34:06.644Z,13.73
2019-05-20T21:39:07.166Z,13.73
2019-05-20T21:44:07.333Z,13.62
2019-05-20T21:48:06.301Z,13.39
2019-05-20T21:53:06.555Z,13.21
2019-05-20T21:58:06.769Z,13.02
2019-05-20T22:03:06.549Z,12.95
2019-05-20T22:08:07.149Z,12.88
2019-05-20T22:13:06.641Z,12.76
2019-05-20T22:18:06.737Z,12.62
2019-05-20T22:22:07.097Z,12.66
2019-05-20T22:27:07.199Z,12.8
2019-05-20T22:32:06.412Z,12.62
2019-05-20T22:37:06.586Z,12.58
2019-05-20T22:42:07.130Z,12.38
2019-05-20T22:47:07.108Z,12.13
2019-05-20T22:52:06.248Z,12.12
2019-05-20T22:57:06.461Z,12.11
2019-05-20T23:02:07.141Z,12.11
2019-05-20T23:06:06.472Z,12.15
2019-05-20T23:11:06.255Z,12.03
2019-05-20T23:16:06.309Z,11.93
2019-05-20T23:21:06.603Z,12
2019-05-20T23:26:06.809Z,11.94
2019-05-20T23:31:07.034Z,11.98
2019-05-20T23:36:07.180Z,11.85
2019-05-20T23:40:06.940Z,11.69
2019-05-20T23:45:08.721Z,11.48
2019-05-20T23:50:07.208Z,11.43
2019-05-20T23:55:06.498Z,11.37
