createdAt,value
2018-10-09T00:00:33.516Z,99.99
2018-10-09T00:01:33.708Z,99.99
2018-10-09T00:02:33.705Z,99.99
2018-10-09T00:03:33.695Z,99.99
2018-10-09T00:04:33.720Z,99.99
2018-10-09T00:05:33.704Z,99.99
2018-10-09T00:06:33.698Z,99.99
2018-10-09T00:07:33.710Z,99.99
2018-10-09T00:08:33.432Z,99.99
2018-10-09T00:09:33.702Z,99.99
2018-10-09T00:10:33.678Z,99.99
2018-10-09T00:11:33.417Z,99.99
2018-10-09T00:12:34.473Z,99.99
2018-10-09T00:13:33.688Z,99.99
2018-10-09T00:14:33.667Z,99.99
2018-10-09T00:15:33.679Z,99.99
2018-10-09T00:16:33.407Z,99.99
2018-10-09T00:17:33.676Z,99.99
2018-10-09T00:18:33.684Z,99.99
2018-10-09T00:19:33.654Z,99.99
2018-10-09T00:20:33.652Z,99.99
2018-10-09T00:21:33.654Z,99.99
2018-10-09T00:22:33.384Z,99.99
2018-10-09T00:23:33.396Z,99.99
2018-10-09T00:24:33.674Z,99.99
2018-10-09T00:25:33.635Z,99.99
2018-10-09T00:26:33.648Z,99.99
2018-10-09T00:27:33.630Z,99.99
2018-10-09T00:28:33.637Z,99.99
2018-10-09T00:29:33.377Z,99.99
2018-10-09T00:30:33.369Z,99.99
2018-10-09T00:31:33.623Z,99.99
2018-10-09T00:32:33.612Z,99.99
2018-10-09T00:33:33.356Z,99.99
2018-10-09T00:34:33.601Z,99.99
2018-10-09T00:35:33.348Z,99.99
2018-10-09T00:36:33.372Z,99.99
2018-10-09T00:37:33.343Z,99.99
2018-10-09T00:38:33.598Z,99.99
2018-10-09T00:39:33.339Z,99.99
2018-10-09T00:40:33.607Z,99.99
2018-10-09T00:41:33.601Z,99.99
2018-10-09T00:42:33.336Z,99.99
2018-10-09T00:43:33.590Z,99.99
2018-10-09T00:44:33.584Z,99.99
2018-10-09T00:45:33.580Z,99.99
2018-10-09T00:46:33.587Z,99.99
2018-10-09T00:47:33.565Z,99.99
2018-10-09T00:48:33.564Z,99.99
2018-10-09T00:49:33.564Z,99.99
2018-10-09T00:50:33.556Z,99.99
2018-10-09T00:51:33.552Z,99.99
2018-10-09T00:52:33.554Z,99.99
2018-10-09T00:53:33.291Z,99.99
2018-10-09T00:54:33.548Z,99.99
2018-10-09T00:55:33.291Z,99.99
2018-10-09T00:56:33.563Z,99.99
2018-10-09T00:57:33.546Z,99.99
2018-10-09T00:58:33.544Z,99.99
2018-10-09T00:59:33.533Z,99.99
2018-10-09T01:00:33.539Z,99.99
2018-10-09T01:01:33.264Z,99.99
2018-10-09T01:02:33.516Z,99.99
2018-10-09T01:03:33.512Z,99.99
2018-10-09T01:04:33.520Z,99.99
2018-10-09T01:05:33.513Z,99.99
2018-10-09T01:06:33.251Z,99.99
2018-10-09T01:07:33.507Z,99.99
2018-10-09T01:08:33.496Z,99.99
2018-10-09T01:09:33.510Z,99.99
2018-10-09T01:10:33.491Z,99.99
2018-10-09T01:11:33.488Z,99.99
2018-10-09T01:12:33.485Z,99.99
2018-10-09T01:13:33.473Z,99.99
2018-10-09T01:14:33.472Z,99.99
2018-10-09T01:15:33.468Z,99.99
2018-10-09T01:16:33.215Z,99.99
2018-10-09T01:17:33.471Z,99.99
2018-10-09T01:18:33.204Z,99.99
2018-10-09T01:19:33.464Z,99.99
2018-10-09T01:20:33.465Z,99.99
2018-10-09T01:21:33.201Z,99.99
2018-10-09T01:22:33.467Z,99.99
2018-10-09T01:23:33.445Z,99.99
2018-10-09T01:24:33.443Z,99.99
2018-10-09T01:25:33.438Z,99.99
2018-10-09T01:26:33.432Z,99.99
2018-10-09T01:27:33.434Z,99.99
2018-10-09T01:28:33.176Z,99.99
2018-10-09T01:29:33.423Z,99.99
2018-10-09T01:30:33.170Z,99.99
2018-10-09T01:31:33.167Z,99.99
2018-10-09T01:32:33.166Z,99.99
2018-10-09T01:33:33.451Z,99.99
2018-10-09T01:34:33.409Z,99.99
2018-10-09T01:35:33.151Z,99.99
2018-10-09T01:36:33.171Z,99.99
2018-10-09T01:37:33.436Z,99.99
2018-10-09T01:38:33.140Z,99.99
2018-10-09T01:39:33.395Z,99.99
2018-10-09T01:40:33.414Z,99.99
2018-10-09T01:41:33.129Z,99.99
2018-10-09T01:42:33.382Z,99.99
2018-10-09T01:43:33.401Z,99.99
2018-10-09T01:44:33.126Z,99.99
2018-10-09T01:45:33.371Z,99.99
2018-10-09T01:46:33.379Z,99.99
2018-10-09T01:47:33.372Z,99.99
2018-10-09T01:48:33.112Z,99.99
2018-10-09T01:49:33.363Z,99.99
2018-10-09T01:50:33.099Z,99.99
2018-10-09T01:51:33.355Z,99.99
2018-10-09T01:52:33.100Z,99.99
2018-10-09T01:53:33.345Z,99.99
2018-10-09T01:54:33.101Z,99.99
2018-10-09T01:55:33.337Z,99.99
2018-10-09T01:56:33.091Z,99.99
2018-10-09T01:57:33.340Z,99.99
2018-10-09T01:58:33.081Z,99.99
2018-10-09T01:59:33.339Z,99.99
2018-10-09T02:00:33.071Z,99.99
2018-10-09T02:01:33.332Z,99.99
2018-10-09T02:02:33.063Z,99.99
2018-10-09T02:03:33.310Z,99.99
2018-10-09T02:04:33.317Z,99.99
2018-10-09T02:05:33.308Z,99.99
2018-10-09T02:06:33.046Z,99.99
2018-10-09T02:07:33.301Z,99.99
2018-10-09T02:08:33.301Z,99.99
2018-10-09T02:09:33.037Z,99.99
2018-10-09T02:10:33.285Z,99.99
2018-10-09T02:11:33.029Z,99.99
2018-10-09T02:12:33.296Z,99.99
2018-10-09T02:13:33.287Z,99.99
2018-10-09T02:14:33.287Z,99.99
2018-10-09T02:15:33.020Z,99.99
2018-10-09T02:16:33.265Z,99.99
2018-10-09T02:17:33.013Z,99.99
2018-10-09T02:18:33.006Z,99.99
2018-10-09T02:19:33.280Z,99.99
2018-10-09T02:20:32.994Z,99.99
2018-10-09T02:21:33.252Z,99.99
2018-10-09T02:22:32.994Z,99.99
2018-10-09T02:23:33.253Z,99.99
2018-10-09T02:24:33.003Z,99.99
2018-10-09T02:25:33.249Z,99.99
2018-10-09T02:26:33.234Z,99.99
2018-10-09T02:27:32.983Z,99.99
2018-10-09T02:28:33.230Z,99.99
2018-10-09T02:29:33.228Z,99.99
2018-10-09T02:30:32.961Z,99.99
2018-10-09T02:31:32.961Z,99.99
2018-10-09T02:32:32.958Z,99.99
2018-10-09T02:33:33.409Z,99.99
2018-10-09T02:34:33.217Z,99.99
2018-10-09T02:35:33.198Z,99.99
2018-10-09T02:36:33.199Z,99.99
2018-10-09T02:37:33.201Z,99.99
2018-10-09T02:38:32.959Z,99.99
2018-10-09T02:39:33.195Z,99.99
2018-10-09T02:40:33.200Z,99.99
2018-10-09T02:41:33.190Z,99.99
2018-10-09T02:42:33.176Z,99.99
2018-10-09T02:43:32.924Z,99.99
2018-10-09T02:44:32.918Z,99.99
2018-10-09T02:45:33.179Z,99.99
2018-10-09T02:46:33.160Z,99.99
2018-10-09T02:47:33.157Z,99.99
2018-10-09T02:48:33.170Z,99.99
2018-10-09T02:49:32.909Z,99.99
2018-10-09T02:50:32.905Z,99.99
2018-10-09T02:51:32.892Z,99.99
2018-10-09T02:52:32.894Z,99.99
2018-10-09T02:53:33.152Z,99.99
2018-10-09T02:54:33.133Z,99.99
2018-10-09T02:55:33.128Z,99.99
2018-10-09T02:56:33.133Z,99.99
2018-10-09T02:57:32.869Z,99.99
2018-10-09T02:58:33.117Z,99.99
2018-10-09T02:59:33.110Z,99.99
2018-10-09T03:00:33.112Z,99.99
2018-10-09T03:01:33.102Z,99.99
2018-10-09T03:02:32.858Z,99.99
2018-10-09T03:03:33.087Z,99.99
2018-10-09T03:04:33.091Z,99.99
2018-10-09T03:05:33.085Z,99.99
2018-10-09T03:06:32.827Z,99.99
2018-10-09T03:07:33.082Z,99.99
2018-10-09T03:08:33.237Z,99.99
2018-10-09T03:09:33.079Z,99.99
2018-10-09T03:10:33.062Z,99.99
2018-10-09T03:11:33.061Z,99.99
2018-10-09T03:12:33.069Z,99.99
2018-10-09T03:13:32.796Z,99.99
2018-10-09T03:14:33.052Z,99.99
2018-10-09T03:15:33.053Z,99.99
2018-10-09T03:16:33.038Z,99.99
2018-10-09T03:17:33.045Z,99.99
2018-10-09T03:18:32.789Z,99.99
2018-10-09T03:19:32.776Z,99.99
2018-10-09T03:20:32.843Z,99.99
2018-10-09T03:21:33.032Z,99.99
2018-10-09T03:22:32.773Z,99.99
2018-10-09T03:23:32.758Z,99.99
2018-10-09T03:24:33.017Z,99.99
2018-10-09T03:25:33.009Z,99.99
2018-10-09T03:26:32.750Z,99.99
2018-10-09T03:27:33.007Z,99.99
2018-10-09T03:28:32.738Z,99.99
2018-10-09T03:29:32.994Z,99.99
2018-10-09T03:30:32.753Z,99.99
2018-10-09T03:31:32.993Z,99.99
2018-10-09T03:32:32.991Z,99.99
2018-10-09T03:33:33.780Z,99.99
2018-10-09T03:34:32.987Z,99.99
2018-10-09T03:35:33.004Z,99.99
2018-10-09T03:36:32.976Z,99.99
2018-10-09T03:37:32.972Z,99.99
2018-10-09T03:38:32.964Z,99.99
2018-10-09T03:39:32.966Z,99.99
2018-10-09T03:40:32.952Z,99.99
2018-10-09T03:41:32.946Z,99.99
2018-10-09T03:42:32.687Z,99.99
2018-10-09T03:43:32.951Z,99.99
2018-10-09T03:44:32.948Z,99.99
2018-10-09T03:45:32.942Z,99.99
2018-10-09T03:46:32.946Z,99.99
2018-10-09T03:47:32.929Z,99.99
2018-10-09T03:48:32.943Z,99.99
2018-10-09T03:49:32.916Z,99.99
2018-10-09T03:50:32.915Z,99.99
2018-10-09T03:51:32.951Z,99.99
2018-10-09T03:52:32.908Z,99.99
2018-10-09T03:53:32.902Z,99.99
2018-10-09T03:54:32.916Z,99.99
2018-10-09T03:55:32.644Z,99.99
2018-10-09T03:56:32.903Z,99.99
2018-10-09T03:57:32.640Z,99.99
2018-10-09T03:58:32.624Z,99.99
2018-10-09T03:59:32.890Z,99.99
2018-10-09T04:00:32.881Z,99.99
2018-10-09T04:01:32.898Z,99.99
2018-10-09T04:02:32.614Z,99.99
2018-10-09T04:03:33.969Z,99.99
2018-10-09T04:04:32.667Z,99.99
2018-10-09T04:05:32.856Z,99.99
2018-10-09T04:06:32.605Z,99.99
2018-10-09T04:07:32.591Z,99.99
2018-10-09T04:08:32.851Z,99.99
2018-10-09T04:09:33.072Z,99.99
2018-10-09T04:10:32.582Z,99.99
2018-10-09T04:11:32.844Z,99.99
2018-10-09T04:12:32.917Z,99.99
2018-10-09T04:13:32.827Z,99.99
2018-10-09T04:14:32.823Z,99.99
2018-10-09T04:15:32.825Z,99.99
2018-10-09T04:16:32.816Z,99.99
2018-10-09T04:17:32.554Z,99.99
2018-10-09T04:18:32.812Z,99.99
2018-10-09T04:19:33.006Z,99.99
2018-10-09T04:20:32.802Z,99.99
2018-10-09T04:21:32.809Z,99.99
2018-10-09T04:22:32.544Z,99.99
2018-10-09T04:23:32.796Z,99.99
2018-10-09T04:24:32.812Z,99.99
2018-10-09T04:25:32.531Z,99.99
2018-10-09T04:26:32.796Z,99.99
2018-10-09T04:27:32.782Z,99.99
2018-10-09T04:28:32.518Z,99.99
2018-10-09T04:29:32.607Z,99.99
2018-10-09T04:30:32.511Z,99.99
2018-10-09T04:31:32.766Z,99.99
2018-10-09T04:32:32.817Z,99.99
2018-10-09T04:33:32.759Z,99.99
2018-10-09T04:34:32.494Z,99.99
2018-10-09T04:35:32.888Z,99.99
2018-10-09T04:36:32.506Z,99.99
2018-10-09T04:37:32.488Z,99.99
2018-10-09T04:38:32.482Z,99.99
2018-10-09T04:39:32.763Z,99.99
2018-10-09T04:40:32.740Z,99.99
2018-10-09T04:41:32.472Z,99.99
2018-10-09T04:42:32.723Z,99.99
2018-10-09T04:43:32.463Z,99.99
2018-10-09T04:44:32.474Z,99.99
2018-10-09T04:45:32.500Z,99.99
2018-10-09T04:46:32.453Z,99.99
2018-10-09T04:47:32.445Z,99.99
2018-10-09T04:48:32.710Z,99.99
2018-10-09T04:49:32.696Z,99.99
2018-10-09T04:50:32.694Z,99.99
2018-10-09T04:51:32.695Z,99.99
2018-10-09T04:52:32.436Z,99.99
2018-10-09T04:53:32.706Z,99.99
2018-10-09T04:54:32.685Z,99.99
2018-10-09T04:55:32.424Z,99.99
2018-10-09T04:56:32.723Z,99.99
2018-10-09T04:57:32.672Z,99.99
2018-10-09T04:58:32.419Z,99.99
2018-10-09T04:59:32.686Z,99.99
2018-10-09T05:00:32.753Z,99.99
2018-10-09T05:01:32.668Z,99.99
2018-10-09T05:02:32.657Z,99.99
2018-10-09T05:03:32.659Z,99.99
2018-10-09T05:04:32.650Z,99.99
2018-10-09T05:05:32.390Z,99.99
2018-10-09T05:06:32.394Z,99.99
2018-10-09T05:07:32.633Z,99.99
2018-10-09T05:08:32.411Z,99.99
2018-10-09T05:09:32.642Z,99.99
2018-10-09T05:10:32.635Z,99.99
2018-10-09T05:11:32.631Z,99.99
2018-10-09T05:12:32.378Z,99.99
2018-10-09T05:13:32.619Z,99.99
2018-10-09T05:14:32.359Z,99.99
2018-10-09T05:15:32.612Z,99.99
2018-10-09T05:16:32.614Z,99.99
2018-10-09T05:17:32.655Z,99.99
2018-10-09T05:18:32.601Z,99.99
2018-10-09T05:19:32.630Z,99.99
2018-10-09T05:20:32.609Z,99.99
2018-10-09T05:21:32.595Z,99.99
2018-10-09T05:22:32.335Z,99.99
2018-10-09T05:23:32.600Z,99.99
2018-10-09T05:24:32.339Z,99.99
2018-10-09T05:25:32.335Z,99.99
2018-10-09T05:26:32.327Z,99.99
2018-10-09T05:27:32.337Z,99.99
2018-10-09T05:28:32.329Z,99.99
2018-10-09T05:29:32.571Z,99.99
2018-10-09T05:30:32.568Z,99.99
2018-10-09T05:31:32.716Z,99.99
2018-10-09T05:32:32.310Z,99.99
2018-10-09T05:33:32.567Z,99.99
2018-10-09T05:34:32.567Z,99.99
2018-10-09T05:35:32.306Z,99.99
2018-10-09T05:36:32.568Z,99.99
2018-10-09T05:37:32.568Z,99.99
2018-10-09T05:38:32.287Z,99.99
2018-10-09T05:39:32.546Z,99.99
2018-10-09T05:40:32.290Z,99.99
2018-10-09T05:41:32.287Z,99.99
2018-10-09T05:42:32.533Z,99.99
2018-10-09T05:43:32.532Z,99.99
2018-10-09T05:44:32.546Z,99.99
2018-10-09T05:45:32.531Z,99.99
2018-10-09T05:46:32.275Z,99.99
2018-10-09T05:47:32.297Z,99.99
2018-10-09T05:48:32.524Z,99.99
2018-10-09T05:49:32.271Z,99.99
2018-10-09T05:50:32.511Z,99.99
2018-10-09T05:51:32.518Z,99.99
2018-10-09T05:52:32.329Z,99.99
2018-10-09T05:53:32.517Z,99.99
2018-10-09T05:54:32.512Z,99.99
2018-10-09T05:55:32.272Z,99.99
2018-10-09T05:56:32.503Z,99.99
2018-10-09T05:57:32.244Z,99.99
2018-10-09T05:58:32.488Z,99.99
2018-10-09T05:59:32.487Z,99.99
2018-10-09T06:00:32.492Z,99.99
2018-10-09T06:01:32.481Z,99.99
2018-10-09T06:02:32.480Z,99.99
2018-10-09T06:03:32.225Z,99.99
2018-10-09T06:04:34.081Z,99.99
2018-10-09T06:05:32.221Z,99.99
2018-10-09T06:06:32.470Z,99.99
2018-10-09T06:07:32.474Z,99.99
2018-10-09T06:08:32.469Z,99.99
2018-10-09T06:09:32.456Z,99.99
2018-10-09T06:10:32.200Z,99.99
2018-10-09T06:11:32.466Z,99.99
2018-10-09T06:12:32.196Z,99.99
2018-10-09T06:13:32.443Z,99.99
2018-10-09T06:14:32.442Z,99.99
2018-10-09T06:15:32.602Z,99.99
2018-10-09T06:16:32.436Z,99.99
2018-10-09T06:17:32.435Z,99.99
2018-10-09T06:18:32.436Z,99.99
2018-10-09T06:19:32.179Z,99.99
2018-10-09T06:20:32.184Z,99.99
2018-10-09T06:21:32.170Z,99.99
2018-10-09T06:22:32.442Z,99.99
2018-10-09T06:23:32.162Z,99.99
2018-10-09T06:24:35.103Z,99.99
2018-10-09T06:25:32.166Z,99.99
2018-10-09T06:26:32.410Z,99.99
2018-10-09T06:27:32.413Z,99.99
2018-10-09T06:28:32.685Z,99.99
2018-10-09T06:29:32.400Z,99.99
2018-10-09T06:30:32.398Z,99.99
2018-10-09T06:31:32.402Z,99.99
2018-10-09T06:32:32.400Z,99.99
2018-10-09T06:33:32.135Z,99.99
2018-10-09T06:34:33.196Z,99.99
2018-10-09T06:35:32.134Z,99.99
2018-10-09T06:36:32.387Z,99.99
2018-10-09T06:37:32.132Z,99.99
2018-10-09T06:38:32.384Z,99.99
2018-10-09T06:39:32.390Z,99.99
2018-10-09T06:40:32.530Z,99.99
2018-10-09T06:41:32.420Z,99.99
2018-10-09T06:42:32.418Z,99.99
2018-10-09T06:43:32.120Z,99.99
2018-10-09T06:44:32.405Z,99.99
2018-10-09T06:45:32.390Z,99.99
2018-10-09T06:46:32.381Z,99.99
2018-10-09T06:47:32.522Z,99.99
2018-10-09T06:48:32.366Z,99.99
2018-10-09T06:49:32.348Z,99.99
2018-10-09T06:50:32.350Z,99.99
2018-10-09T06:51:32.093Z,99.99
2018-10-09T06:52:32.350Z,99.99
2018-10-09T06:53:32.475Z,99.99
2018-10-09T06:54:32.624Z,99.99
2018-10-09T06:55:32.358Z,99.99
2018-10-09T06:56:32.357Z,99.99
2018-10-09T06:57:32.346Z,99.99
2018-10-09T06:58:32.096Z,99.99
2018-10-09T06:59:32.346Z,99.99
2018-10-09T07:00:32.127Z,99.99
2018-10-09T07:01:32.092Z,99.99
2018-10-09T07:02:32.086Z,99.99
2018-10-09T07:03:32.343Z,99.99
2018-10-09T07:04:32.336Z,99.99
2018-10-09T07:05:32.096Z,99.99
2018-10-09T07:06:32.400Z,99.99
2018-10-09T07:07:32.338Z,99.99
2018-10-09T07:08:32.339Z,99.99
2018-10-09T07:09:32.078Z,99.99
2018-10-09T07:10:32.333Z,99.99
2018-10-09T07:11:32.518Z,99.99
2018-10-09T07:12:32.328Z,99.99
2018-10-09T07:13:32.066Z,99.99
2018-10-09T07:14:32.315Z,99.99
2018-10-09T07:15:32.321Z,99.99
2018-10-09T07:16:32.314Z,99.99
2018-10-09T07:17:32.057Z,99.99
2018-10-09T07:18:32.331Z,99.99
2018-10-09T07:19:32.055Z,99.99
2018-10-09T07:20:32.317Z,99.99
2018-10-09T07:21:32.117Z,99.99
2018-10-09T07:22:32.309Z,99.99
2018-10-09T07:23:32.319Z,99.99
2018-10-09T07:24:32.322Z,99.99
2018-10-09T07:25:32.050Z,99.99
2018-10-09T07:26:32.072Z,99.99
2018-10-09T07:27:32.309Z,99.99
2018-10-09T07:28:32.056Z,99.99
2018-10-09T07:29:32.313Z,99.99
2018-10-09T07:30:32.329Z,99.99
2018-10-09T07:31:32.053Z,99.99
2018-10-09T07:32:32.303Z,99.99
2018-10-09T07:33:32.301Z,99.99
2018-10-09T07:34:32.292Z,99.99
2018-10-09T07:35:32.307Z,99.99
2018-10-09T07:36:32.038Z,99.99
2018-10-09T07:37:32.383Z,99.99
2018-10-09T07:38:32.298Z,99.99
2018-10-09T07:39:32.034Z,99.99
2018-10-09T07:40:32.029Z,99.99
2018-10-09T07:41:32.310Z,99.99
2018-10-09T07:42:32.058Z,99.99
2018-10-09T07:43:32.305Z,99.99
2018-10-09T07:44:32.298Z,99.99
2018-10-09T07:45:32.288Z,99.99
2018-10-09T07:46:32.278Z,99.99
2018-10-09T07:47:32.013Z,99.99
2018-10-09T07:48:32.301Z,99.99
2018-10-09T07:49:32.283Z,99.99
2018-10-09T07:50:32.299Z,99.99
2018-10-09T07:51:32.272Z,99.99
2018-10-09T07:52:32.013Z,99.99
2018-10-09T07:53:32.273Z,99.99
2018-10-09T07:54:32.282Z,99.99
2018-10-09T07:55:32.267Z,99.99
2018-10-09T07:56:32.008Z,99.99
2018-10-09T07:57:32.275Z,99.99
2018-10-09T07:58:32.317Z,99.99
2018-10-09T07:59:32.278Z,99.99
2018-10-09T08:00:32.270Z,99.99
2018-10-09T08:01:32.270Z,99.99
2018-10-09T08:02:32.011Z,99.99
2018-10-09T08:03:32.017Z,99.99
2018-10-09T08:04:32.035Z,99.99
2018-10-09T08:05:32.012Z,99.99
2018-10-09T08:06:32.257Z,99.99
2018-10-09T08:07:32.307Z,99.99
2018-10-09T08:08:32.247Z,99.99
2018-10-09T08:09:32.250Z,99.99
2018-10-09T08:10:32.428Z,99.99
2018-10-09T08:11:32.259Z,99.99
2018-10-09T08:12:32.280Z,99.99
2018-10-09T08:13:32.011Z,99.99
2018-10-09T08:14:31.998Z,99.99
2018-10-09T08:15:32.277Z,99.99
2018-10-09T08:16:31.999Z,99.99
2018-10-09T08:17:32.004Z,99.99
2018-10-09T08:18:31.997Z,99.99
2018-10-09T08:19:32.268Z,99.99
2018-10-09T08:20:32.262Z,99.43
2018-10-09T08:21:32.253Z,99.99
2018-10-09T08:22:32.441Z,99.82
2018-10-09T08:23:32.263Z,99.05
2018-10-09T08:24:32.264Z,99.72
2018-10-09T08:25:32.007Z,98.86
2018-10-09T08:26:32.260Z,98.57
2018-10-09T08:27:32.259Z,99.43
2018-10-09T08:28:32.260Z,99.99
2018-10-09T08:29:32.251Z,99.99
2018-10-09T08:30:32.035Z,98.33
2018-10-09T08:31:32.247Z,97.47
2018-10-09T08:32:32.254Z,97.09
2018-10-09T08:33:32.000Z,96.99
2018-10-09T08:34:32.402Z,96.7
2018-10-09T08:35:32.256Z,96.7
2018-10-09T08:36:32.272Z,97.28
2018-10-09T08:37:32.279Z,96.51
2018-10-09T08:38:32.297Z,97.09
2018-10-09T08:39:32.266Z,96.89
2018-10-09T08:40:32.455Z,96.42
2018-10-09T08:41:32.000Z,95.98
2018-10-09T08:42:31.996Z,96.18
2018-10-09T08:43:32.255Z,94.45
2018-10-09T08:44:32.254Z,93.01
2018-10-09T08:45:32.252Z,93.21
2018-10-09T08:46:31.999Z,93.21
2018-10-09T08:47:32.278Z,92.39
2018-10-09T08:48:32.001Z,91.62
2018-10-09T08:49:32.311Z,90.85
2018-10-09T08:50:32.252Z,90.95
2018-10-09T08:51:32.259Z,91.42
2018-10-09T08:52:32.009Z,92
2018-10-09T08:53:32.273Z,91.14
2018-10-09T08:54:32.017Z,91.72
2018-10-09T08:55:32.271Z,92.68
2018-10-09T08:56:32.273Z,92.86
2018-10-09T08:57:32.606Z,92.19
2018-10-09T08:58:32.266Z,93.35
2018-10-09T08:59:32.071Z,92.39
2018-10-09T09:00:32.278Z,92.39
2018-10-09T09:01:32.276Z,92.86
2018-10-09T09:02:32.007Z,92.86
2018-10-09T09:03:32.388Z,92.96
2018-10-09T09:04:32.028Z,92
2018-10-09T09:05:33.902Z,91.91
2018-10-09T09:06:32.008Z,92.77
2018-10-09T09:07:32.009Z,92.68
2018-10-09T09:08:32.279Z,91.62
2018-10-09T09:09:32.312Z,91.57
2018-10-09T09:10:32.298Z,91.19
2018-10-09T09:11:32.013Z,90.8
2018-10-09T09:12:32.027Z,90.32
2018-10-09T09:13:32.287Z,89.94
2018-10-09T09:14:32.293Z,90.32
2018-10-09T09:15:32.423Z,90.9
2018-10-09T09:16:32.264Z,90.42
2018-10-09T09:17:32.277Z,90.13
2018-10-09T09:18:32.292Z,89.75
2018-10-09T09:19:32.026Z,88.54
2018-10-09T09:20:32.409Z,88.45
2018-10-09T09:21:32.024Z,88.35
2018-10-09T09:22:32.030Z,88.73
2018-10-09T09:23:32.034Z,87.96
2018-10-09T09:24:32.049Z,86.91
2018-10-09T09:25:32.045Z,87.68
2018-10-09T09:26:32.425Z,86.85
2018-10-09T09:27:32.573Z,86.47
2018-10-09T09:28:32.036Z,86.38
2018-10-09T09:29:32.050Z,86.47
2018-10-09T09:30:32.293Z,86.85
2018-10-09T09:31:32.035Z,87.82
2018-10-09T09:32:32.038Z,87.05
2018-10-09T09:33:32.051Z,86.57
2018-10-09T09:34:32.303Z,86.66
2018-10-09T09:35:33.911Z,86.18
2018-10-09T09:36:32.054Z,87.05
2018-10-09T09:37:32.072Z,87.05
2018-10-09T09:38:32.320Z,87.34
2018-10-09T09:39:32.880Z,87.43
2018-10-09T09:40:32.059Z,87.72
2018-10-09T09:41:32.307Z,87.34
2018-10-09T09:42:32.309Z,85.99
2018-10-09T09:43:32.056Z,85.89
2018-10-09T09:44:32.317Z,85.99
2018-10-09T09:45:32.304Z,85.55
2018-10-09T09:46:32.328Z,85.46
2018-10-09T09:47:32.071Z,84.78
2018-10-09T09:48:32.325Z,85.46
2018-10-09T09:49:32.317Z,84.3
2018-10-09T09:50:32.323Z,84.5
2018-10-09T09:51:32.322Z,84.69
2018-10-09T09:52:32.330Z,85.32
2018-10-09T09:53:32.343Z,86.66
2018-10-09T09:54:32.165Z,85.84
2018-10-09T09:55:32.161Z,85.07
2018-10-09T09:56:32.327Z,85.27
2018-10-09T09:57:32.334Z,85.46
2018-10-09T09:58:32.244Z,85.36
2018-10-09T09:59:32.342Z,84.78
2018-10-09T10:00:32.342Z,84.5
2018-10-09T10:01:32.342Z,84.21
2018-10-09T10:02:32.105Z,84.25
2018-10-09T10:03:32.454Z,84.63
2018-10-09T10:04:32.357Z,83.96
2018-10-09T10:05:32.360Z,83.67
2018-10-09T10:06:32.362Z,83.29
2018-10-09T10:07:32.111Z,83.48
2018-10-09T10:08:32.365Z,85.21
2018-10-09T10:09:32.108Z,85.84
2018-10-09T10:10:32.104Z,84.59
2018-10-09T10:11:32.362Z,84.69
2018-10-09T10:12:32.127Z,85.17
2018-10-09T10:13:32.366Z,84.88
2018-10-09T10:14:32.363Z,85.17
2018-10-09T10:15:32.120Z,86.04
2018-10-09T10:16:32.400Z,86.32
2018-10-09T10:17:32.367Z,86.13
2018-10-09T10:18:32.134Z,86.22
2018-10-09T10:19:32.386Z,86.42
2018-10-09T10:20:32.387Z,85.46
2018-10-09T10:21:32.642Z,85.55
2018-10-09T10:22:32.437Z,85.46
2018-10-09T10:23:32.405Z,84.63
2018-10-09T10:24:32.396Z,84.92
2018-10-09T10:25:32.173Z,83.39
2018-10-09T10:26:32.400Z,82.81
2018-10-09T10:27:32.403Z,83.42
2018-10-09T10:28:32.393Z,83.42
2018-10-09T10:29:32.455Z,83.62
2018-10-09T10:30:32.144Z,82.27
2018-10-09T10:31:32.391Z,81.02
2018-10-09T10:32:32.403Z,80.35
2018-10-09T10:33:32.402Z,80.68
2018-10-09T10:34:32.400Z,80.48
2018-10-09T10:35:32.496Z,79.81
2018-10-09T10:36:33.617Z,79.43
2018-10-09T10:37:32.426Z,78.31
2018-10-09T10:38:32.166Z,78.5
2018-10-09T10:39:32.155Z,77.83
2018-10-09T10:40:32.158Z,77.83
2018-10-09T10:41:32.159Z,77.44
2018-10-09T10:42:32.433Z,77.92
2018-10-09T10:43:32.424Z,77.63
2018-10-09T10:44:32.184Z,77.76
2018-10-09T10:45:32.437Z,76.28
2018-10-09T10:46:32.188Z,75.84
2018-10-09T10:47:32.439Z,75.16
2018-10-09T10:48:32.187Z,75.26
2018-10-09T10:49:32.684Z,75.36
2018-10-09T10:50:32.465Z,74.97
2018-10-09T10:51:32.245Z,74.78
2018-10-09T10:52:32.196Z,74.4
2018-10-09T10:53:32.189Z,75.07
2018-10-09T10:54:32.193Z,74.1
2018-10-09T10:55:32.465Z,73.14
2018-10-09T10:56:32.455Z,73.33
2018-10-09T10:57:32.212Z,73.72
2018-10-09T10:58:32.212Z,74.01
2018-10-09T10:59:32.477Z,73.24
2018-10-09T11:00:32.474Z,72.18
2018-10-09T11:01:32.729Z,72.85
2018-10-09T11:02:32.211Z,72.95
2018-10-09T11:03:32.471Z,73.43
2018-10-09T11:04:32.217Z,72.56
2018-10-09T11:05:32.500Z,72.47
2018-10-09T11:06:32.479Z,71.89
2018-10-09T11:07:32.493Z,72.18
2018-10-09T11:08:32.616Z,72.18
2018-10-09T11:09:32.247Z,72.08
2018-10-09T11:10:32.494Z,72.56
2018-10-09T11:11:32.486Z,72.85
2018-10-09T11:12:32.498Z,73.33
2018-10-09T11:13:32.233Z,73.33
2018-10-09T11:14:32.259Z,72.66
2018-10-09T11:15:32.504Z,72.02
2018-10-09T11:16:32.499Z,71.54
2018-10-09T11:17:32.508Z,71.06
2018-10-09T11:18:32.251Z,71.34
2018-10-09T11:19:32.502Z,71.06
2018-10-09T11:20:32.262Z,71.54
2018-10-09T11:21:32.610Z,71.83
2018-10-09T11:22:32.507Z,72.02
2018-10-09T11:23:32.521Z,71.98
2018-10-09T11:24:32.516Z,72.12
2018-10-09T11:25:32.272Z,72.21
2018-10-09T11:26:32.522Z,71.98
2018-10-09T11:27:32.284Z,72.75
2018-10-09T11:28:32.279Z,73.33
2018-10-09T11:29:32.535Z,72.95
2018-10-09T11:30:32.532Z,72.85
2018-10-09T11:31:32.276Z,72.95
2018-10-09T11:32:32.714Z,72.75
2018-10-09T11:33:32.553Z,72.47
2018-10-09T11:34:32.294Z,73.05
2018-10-09T11:35:32.568Z,72.75
2018-10-09T11:36:32.287Z,72.95
2018-10-09T11:37:32.296Z,72.08
2018-10-09T11:38:32.292Z,72.56
2018-10-09T11:39:32.552Z,72.47
2018-10-09T11:40:32.580Z,72.21
2018-10-09T11:41:32.300Z,72.5
2018-10-09T11:42:32.566Z,71.64
2018-10-09T11:43:32.304Z,71.54
2018-10-09T11:44:32.320Z,71.34
2018-10-09T11:45:32.572Z,71.44
2018-10-09T11:46:32.569Z,71.25
2018-10-09T11:47:32.319Z,71.54
2018-10-09T11:48:32.610Z,71.54
2018-10-09T11:49:32.582Z,70.76
2018-10-09T11:50:32.596Z,70.86
2018-10-09T11:51:32.591Z,70.67
2018-10-09T11:52:32.589Z,71.25
2018-10-09T11:53:32.594Z,71.25
2018-10-09T11:54:32.589Z,71.25
2018-10-09T11:55:32.352Z,71.15
2018-10-09T11:56:32.591Z,71.34
2018-10-09T11:57:32.597Z,71.15
2018-10-09T11:58:32.359Z,70.96
2018-10-09T11:59:32.606Z,71
2018-10-09T12:00:32.346Z,70.7
2018-10-09T12:01:33.416Z,70.7
2018-10-09T12:02:32.623Z,70.7
2018-10-09T12:03:32.628Z,70.54
2018-10-09T12:04:32.618Z,69.87
2018-10-09T12:05:32.398Z,69.39
2018-10-09T12:06:32.622Z,69
2018-10-09T12:07:32.370Z,69.1
2018-10-09T12:08:32.624Z,69.2
2018-10-09T12:09:32.637Z,68.91
2018-10-09T12:10:32.639Z,68.91
2018-10-09T12:11:32.661Z,67.85
2018-10-09T12:12:32.385Z,68.17
2018-10-09T12:13:32.643Z,68.26
2018-10-09T12:14:32.658Z,68.33
2018-10-09T12:15:32.659Z,67.88
2018-10-09T12:16:32.653Z,68.17
2018-10-09T12:17:32.659Z,68.04
2018-10-09T12:18:32.670Z,68.43
2018-10-09T12:19:32.409Z,68.43
2018-10-09T12:20:32.665Z,68.91
2018-10-09T12:21:32.437Z,68.23
2018-10-09T12:22:32.669Z,69.2
2018-10-09T12:23:32.417Z,69.2
2018-10-09T12:24:32.678Z,68.62
2018-10-09T12:25:32.723Z,68.43
2018-10-09T12:26:32.690Z,68.81
2018-10-09T12:27:32.699Z,68.91
2018-10-09T12:28:32.436Z,68.81
2018-10-09T12:29:32.694Z,68.17
2018-10-09T12:30:32.692Z,68.65
2018-10-09T12:31:32.701Z,68.17
2018-10-09T12:32:32.708Z,67.78
2018-10-09T12:33:32.718Z,68.07
2018-10-09T12:34:32.453Z,67.78
2018-10-09T12:35:32.460Z,68.17
2018-10-09T12:36:32.717Z,68.17
2018-10-09T12:37:32.755Z,68.55
2018-10-09T12:38:32.524Z,68.17
2018-10-09T12:39:32.733Z,68.46
2018-10-09T12:40:32.727Z,68.36
2018-10-09T12:41:32.477Z,67.97
2018-10-09T12:42:32.483Z,68.17
2018-10-09T12:43:32.740Z,67.69
2018-10-09T12:44:32.861Z,67.97
2018-10-09T12:45:32.767Z,67.88
2018-10-09T12:46:32.749Z,68.07
2018-10-09T12:47:32.530Z,67.97
2018-10-09T12:48:32.771Z,68.17
2018-10-09T12:49:32.770Z,68.46
2018-10-09T12:50:32.768Z,68.26
2018-10-09T12:51:32.900Z,68.36
2018-10-09T12:52:32.514Z,68.36
2018-10-09T12:53:32.786Z,67.97