createdAt,value
2023-04-02T00:01:40.585Z,11.67
2023-04-02T00:04:10.127Z,11.67
2023-04-02T00:06:41.515Z,11.68
2023-04-02T00:08:57.274Z,11.72
2023-04-02T00:11:10.754Z,11.75
2023-04-02T00:13:32.890Z,11.75
2023-04-02T00:15:48.308Z,11.75
2023-04-02T00:18:01.021Z,11.74
2023-04-02T00:20:19.124Z,11.76
2023-04-02T00:22:35.240Z,11.78
2023-04-02T00:24:48.045Z,11.78
2023-04-02T00:27:02.409Z,11.78
2023-04-02T00:29:19.326Z,11.77
2023-04-02T00:31:34.326Z,11.75
2023-04-02T00:33:49.684Z,11.74
2023-04-02T00:36:03.556Z,11.71
2023-04-02T00:38:25.755Z,11.68
2023-04-02T00:40:36.211Z,11.66
2023-04-02T00:42:49.822Z,11.59
2023-04-02T00:45:05.397Z,11.52
2023-04-02T00:47:24.113Z,11.46
2023-04-02T00:49:42.078Z,11.42
2023-04-02T00:51:56.657Z,11.36
2023-04-02T00:54:16.939Z,11.29
2023-04-02T00:56:34.532Z,11.25
2023-04-02T00:58:49.105Z,11.22
2023-04-02T01:01:03.218Z,11.20
2023-04-02T01:03:40.068Z,11.18
2023-04-02T01:05:55.191Z,11.14
2023-04-02T01:08:14.314Z,11.11
2023-04-02T01:10:53.247Z,11.07
2023-04-02T01:13:17.169Z,11.01
2023-04-02T01:15:34.367Z,10.97
2023-04-02T01:18:06.607Z,10.94
2023-04-02T01:20:50.400Z,10.89
2023-04-02T01:23:09.201Z,10.85
2023-04-02T01:25:27.875Z,10.80
2023-04-02T01:27:48.003Z,10.71
2023-04-02T01:30:04.257Z,10.67
2023-04-02T01:32:21.416Z,10.65
2023-04-02T01:34:36.647Z,10.62
2023-04-02T01:37:00.343Z,10.58
2023-04-02T01:39:24.685Z,10.51
2023-04-02T01:41:45.260Z,10.47
2023-04-02T01:44:03.562Z,10.42
2023-04-02T01:46:30.511Z,10.38
2023-04-02T01:48:47.597Z,10.33
2023-04-02T01:51:04.670Z,10.28
2023-04-02T01:53:19.986Z,10.24
2023-04-02T01:55:42.192Z,10.19
2023-04-02T01:57:56.875Z,10.12
2023-04-02T02:00:17.948Z,10.03
2023-04-02T02:02:33.380Z,9.94
2023-04-02T02:04:47.456Z,9.86
2023-04-02T02:07:03.086Z,9.79
2023-04-02T02:09:24.956Z,9.73
2023-04-02T02:11:39.028Z,9.64
2023-04-02T02:13:58.489Z,9.59
2023-04-02T02:16:18.891Z,9.51
2023-04-02T02:18:32.989Z,9.41
2023-04-02T02:20:46.004Z,9.34
2023-04-02T02:23:01.327Z,9.28
2023-04-02T02:25:18.902Z,9.20
2023-04-02T02:27:53.925Z,9.14
2023-04-02T02:30:14.953Z,9.09
2023-04-02T02:32:33.225Z,9.04
2023-04-02T02:34:52.479Z,9.00
2023-04-02T02:37:10.364Z,8.98
2023-04-02T02:39:28.947Z,8.97
2023-04-02T02:41:46.004Z,8.93
2023-04-02T02:44:06.249Z,8.92
2023-04-02T02:46:25.193Z,8.91
2023-04-02T02:48:44.949Z,8.89
2023-04-02T02:51:02.475Z,8.87
2023-04-02T02:53:23.078Z,8.86
2023-04-02T02:55:40.460Z,8.83
2023-04-02T02:58:05.612Z,8.78
2023-04-02T03:00:25.778Z,8.74
2023-04-02T03:02:42.731Z,8.70
2023-04-02T03:04:59.637Z,8.68
2023-04-02T03:07:14.575Z,8.67
2023-04-02T03:09:37.623Z,8.64
2023-04-02T03:12:00.512Z,8.60
2023-04-02T03:14:24.757Z,8.58
2023-04-02T03:16:46.398Z,8.56
2023-04-02T03:19:04.589Z,8.54
2023-04-02T03:21:34.869Z,8.52
2023-04-02T03:23:52.307Z,8.49
2023-04-02T03:26:11.516Z,8.47
2023-04-02T03:28:30.012Z,8.46
2023-04-02T03:30:52.555Z,8.44
2023-04-02T03:33:10.190Z,8.43
2023-04-02T03:35:30.654Z,8.41
2023-04-02T03:37:49.710Z,8.38
2023-04-02T03:40:09.819Z,8.37
2023-04-02T03:42:27.713Z,8.35
2023-04-02T03:44:50.742Z,8.31
2023-04-02T03:47:08.894Z,8.30
2023-04-02T03:49:32.684Z,8.25
2023-04-02T03:51:53.465Z,8.20
2023-04-02T03:54:08.064Z,8.17
2023-04-02T03:56:30.453Z,8.14
2023-04-02T03:58:49.618Z,8.11
2023-04-02T04:01:08.979Z,8.08
2023-04-02T04:03:28.294Z,8.06
2023-04-02T04:05:48.395Z,8.04
2023-04-02T04:08:06.784Z,8.00
2023-04-02T04:10:27.645Z,7.97
2023-04-02T04:12:44.047Z,7.93
2023-04-02T04:15:04.446Z,7.87
2023-04-02T04:17:25.608Z,7.84
2023-04-02T04:19:48.038Z,7.79
2023-04-02T04:22:19.160Z,7.76
2023-04-02T04:24:34.734Z,7.75
2023-04-02T04:26:55.350Z,7.75
2023-04-02T04:29:18.205Z,7.74
2023-04-02T04:31:40.115Z,7.73
2023-04-02T04:34:04.120Z,7.72
2023-04-02T04:36:30.074Z,7.71
2023-04-02T04:38:56.488Z,7.70
2023-04-02T04:41:16.124Z,7.67
2023-04-02T04:43:42.805Z,7.65
2023-04-02T04:46:05.062Z,7.63
2023-04-02T04:48:24.318Z,7.62
2023-04-02T04:50:41.385Z,7.61
2023-04-02T04:52:55.552Z,7.59
2023-04-02T04:55:23.448Z,7.56
2023-04-02T04:57:42.214Z,7.56
2023-04-02T05:00:03.607Z,7.55
2023-04-02T05:02:21.520Z,7.53
2023-04-02T05:04:38.136Z,7.51
2023-04-02T05:06:58.167Z,7.49
2023-04-02T05:09:18.659Z,7.45
2023-04-02T05:11:35.682Z,7.41
2023-04-02T05:13:55.998Z,7.38
2023-04-02T05:16:19.386Z,7.34
2023-04-02T05:18:42.567Z,7.28
2023-04-02T05:21:03.539Z,7.22
2023-04-02T05:23:24.373Z,7.15
2023-04-02T05:25:38.429Z,7.11
2023-04-02T05:27:57.539Z,7.05
2023-04-02T05:30:37.005Z,7.01
2023-04-02T05:32:53.940Z,6.96
2023-04-02T05:35:08.226Z,6.91
2023-04-02T05:37:23.312Z,6.86
2023-04-02T05:39:36.413Z,6.82
2023-04-02T05:41:50.757Z,6.79
2023-04-02T05:44:20.869Z,6.77
2023-04-02T05:46:38.666Z,6.74
2023-04-02T05:48:56.443Z,6.65
2023-04-02T05:51:12.637Z,6.52
2023-04-02T05:53:29.336Z,6.41
2023-04-02T05:55:56.889Z,6.34
2023-04-02T05:58:34.418Z,6.30
2023-04-02T06:01:16.637Z,6.26
2023-04-02T06:03:40.918Z,6.23
2023-04-02T06:05:55.633Z,6.21
2023-04-02T06:08:15.717Z,6.17
2023-04-02T06:10:32.016Z,6.11
2023-04-02T06:12:50.760Z,6.04
2023-04-02T06:15:05.398Z,5.99
2023-04-02T06:17:21.175Z,5.96
2023-04-02T06:19:39.463Z,5.93
2023-04-02T06:21:55.419Z,5.91
2023-04-02T06:24:12.996Z,5.89
2023-04-02T06:26:31.169Z,5.89
2023-04-02T06:28:50.640Z,5.86
2023-04-02T06:31:11.129Z,5.80
2023-04-02T06:33:25.495Z,5.72
2023-04-02T06:35:47.680Z,5.61
2023-04-02T06:38:11.619Z,5.55
2023-04-02T06:40:40.200Z,5.51
2023-04-02T06:43:22.212Z,5.48
2023-04-02T06:45:56.511Z,5.47
2023-04-02T06:48:22.823Z,5.47
2023-04-02T06:50:49.262Z,5.44
2023-04-02T06:53:06.346Z,5.41
2023-04-02T06:55:43.263Z,5.39
2023-04-02T06:57:56.133Z,5.39
2023-04-02T07:00:09.642Z,5.37
2023-04-02T07:02:36.134Z,5.40
2023-04-02T07:04:51.459Z,5.41
2023-04-02T07:07:09.965Z,5.45
2023-04-02T07:09:26.879Z,5.47
2023-04-02T07:11:42.743Z,5.51
2023-04-02T07:13:56.125Z,5.54
2023-04-02T07:16:15.302Z,5.56
2023-04-02T07:18:33.042Z,5.58
2023-04-02T07:20:48.978Z,5.58
2023-04-02T07:23:02.653Z,5.58
2023-04-02T07:25:17.140Z,5.55
2023-04-02T07:27:30.628Z,5.51
2023-04-02T07:29:45.539Z,5.46
2023-04-02T07:31:59.304Z,5.43
2023-04-02T07:34:13.327Z,5.42
2023-04-02T07:36:27.259Z,5.40
2023-04-02T07:38:40.523Z,5.38
2023-04-02T07:40:53.495Z,5.33
2023-04-02T07:43:06.959Z,5.27
2023-04-02T07:45:20.053Z,5.24
2023-04-02T07:47:32.973Z,5.19
2023-04-02T07:49:45.620Z,5.15
2023-04-02T07:51:58.254Z,5.14
2023-04-02T07:54:11.383Z,5.11
2023-04-02T07:56:25.641Z,5.09
2023-04-02T07:58:39.653Z,5.06
2023-04-02T08:00:52.602Z,5.03
2023-04-02T08:03:05.258Z,5.02
2023-04-02T08:05:19.055Z,5.03
2023-04-02T08:07:33.040Z,5.05
2023-04-02T08:09:45.613Z,5.02
2023-04-02T08:11:58.367Z,4.99
2023-04-02T08:14:11.554Z,4.97
2023-04-02T08:16:24.986Z,4.97
2023-04-02T08:18:37.655Z,4.95
2023-04-02T08:20:50.500Z,4.92
2023-04-02T08:23:04.413Z,4.92
2023-04-02T08:25:17.921Z,4.92
2023-04-02T08:27:31.217Z,4.90
2023-04-02T08:29:43.792Z,4.90
2023-04-02T08:31:56.315Z,4.89
2023-04-02T08:34:09.060Z,4.89
2023-04-02T08:36:28.814Z,4.90
2023-04-02T08:38:41.706Z,4.90
2023-04-02T08:40:57.950Z,4.92
2023-04-02T08:43:29.917Z,4.93
2023-04-02T08:45:57.370Z,4.91
2023-04-02T08:48:13.865Z,4.88
2023-04-02T08:50:34.001Z,4.86
2023-04-02T08:52:48.165Z,4.86
2023-04-02T08:55:03.135Z,4.84
2023-04-02T08:57:26.811Z,4.83
2023-04-02T08:59:43.446Z,4.81
2023-04-02T09:02:04.617Z,4.80
2023-04-02T09:04:24.402Z,4.76
2023-04-02T09:06:42.222Z,4.73
2023-04-02T09:08:58.651Z,4.72
2023-04-02T09:11:15.857Z,4.71
2023-04-02T09:13:31.232Z,4.70
2023-04-02T09:15:46.928Z,4.70
2023-04-02T09:18:10.006Z,4.71
2023-04-02T09:20:25.060Z,4.68
2023-04-02T09:22:39.595Z,4.65
2023-04-02T09:24:58.436Z,4.63
2023-04-02T09:27:23.230Z,4.60
2023-04-02T09:29:50.601Z,4.59
2023-04-02T09:32:11.316Z,4.57
2023-04-02T09:34:37.700Z,4.57
2023-04-02T09:36:53.737Z,4.56
2023-04-02T09:39:10.396Z,4.56
2023-04-02T09:41:30.679Z,4.56
2023-04-02T09:43:43.832Z,4.58
2023-04-02T09:46:09.295Z,4.60
2023-04-02T09:48:31.425Z,4.60
2023-04-02T09:50:41.908Z,4.61
2023-04-02T09:52:55.657Z,4.61
2023-04-02T09:55:27.387Z,4.59
2023-04-02T09:57:41.368Z,4.57
2023-04-02T10:00:26.005Z,4.58
2023-04-02T10:02:50.427Z,4.56
2023-04-02T10:05:09.596Z,4.55
2023-04-02T10:07:37.433Z,4.55
2023-04-02T10:10:00.344Z,4.54
2023-04-02T10:12:18.573Z,4.54
2023-04-02T10:14:37.206Z,4.55
2023-04-02T10:16:53.979Z,4.54
2023-04-02T10:19:15.740Z,4.55
2023-04-02T10:21:32.312Z,4.55
2023-04-02T10:23:46.173Z,4.55
2023-04-02T10:26:12.054Z,4.56
2023-04-02T10:28:39.466Z,4.57
2023-04-02T10:31:01.821Z,4.58
2023-04-02T10:33:22.638Z,4.59
2023-04-02T10:35:47.200Z,4.59
2023-04-02T10:38:27.633Z,4.60
2023-04-02T10:40:44.128Z,4.62
2023-04-02T10:43:23.362Z,4.60
2023-04-02T10:45:45.864Z,4.64
2023-04-02T10:48:10.725Z,4.65
2023-04-02T10:50:38.442Z,4.66
2023-04-02T10:52:59.441Z,4.67
2023-04-02T10:55:21.146Z,4.67
2023-04-02T10:57:40.817Z,4.68
2023-04-02T10:59:58.184Z,4.67
2023-04-02T11:02:28.924Z,4.67
2023-04-02T11:04:47.267Z,4.69
2023-04-02T11:07:13.845Z,4.70
2023-04-02T11:09:30.678Z,4.70
2023-04-02T11:11:48.006Z,4.71
2023-04-02T11:14:05.141Z,4.72
2023-04-02T11:16:20.488Z,4.73
2023-04-02T11:18:37.615Z,4.73
2023-04-02T11:21:05.206Z,4.75
2023-04-02T11:23:20.910Z,4.75
2023-04-02T11:25:33.749Z,4.77
2023-04-02T11:27:46.901Z,4.78
2023-04-02T11:30:15.091Z,4.78
2023-04-02T11:32:43.495Z,4.79
2023-04-02T11:35:21.872Z,4.80
2023-04-02T11:37:43.834Z,4.80
2023-04-02T11:39:59.357Z,4.80
2023-04-02T11:42:28.374Z,4.80
2023-04-02T11:44:41.197Z,4.80
2023-04-02T11:46:54.575Z,4.81
2023-04-02T11:49:41.149Z,4.81
2023-04-02T11:52:10.899Z,4.81
2023-04-02T11:54:33.714Z,4.80
2023-04-02T11:56:57.834Z,4.80
2023-04-02T11:59:21.683Z,4.78
2023-04-02T12:01:53.233Z,4.78
2023-04-02T12:04:43.763Z,4.78
2023-04-02T12:07:11.681Z,4.78
2023-04-02T12:09:28.356Z,4.78
2023-04-02T12:11:43.601Z,4.78
2023-04-02T12:14:01.866Z,4.79
2023-04-02T12:16:16.502Z,4.79
2023-04-02T12:18:31.422Z,4.81
2023-04-02T12:20:50.150Z,4.81
2023-04-02T12:23:03.570Z,4.80
2023-04-02T12:25:30.586Z,4.78
2023-04-02T12:27:43.565Z,4.78
2023-04-02T12:29:58.263Z,4.77
2023-04-02T12:32:29.747Z,4.77
2023-04-02T12:34:48.519Z,4.77
2023-04-02T12:37:05.488Z,4.77
2023-04-02T12:39:23.944Z,4.77
2023-04-02T12:41:40.077Z,4.77
2023-04-02T12:43:59.587Z,4.78
2023-04-02T12:46:17.801Z,4.80
2023-04-02T12:48:32.964Z,4.81
2023-04-02T12:50:46.642Z,4.84
2023-04-02T12:53:02.113Z,4.84
2023-04-02T12:55:23.936Z,4.83
2023-04-02T12:57:51.194Z,4.82
2023-04-02T13:00:07.503Z,4.81
2023-04-02T13:02:27.264Z,4.81
2023-04-02T13:04:53.479Z,4.80
2023-04-02T13:07:08.172Z,4.80
2023-04-02T13:09:38.314Z,4.80
2023-04-02T13:11:51.936Z,4.80
2023-04-02T13:14:08.124Z,4.81
2023-04-02T13:16:37.054Z,4.81
2023-04-02T13:18:51.838Z,4.81
2023-04-02T13:21:06.348Z,4.80
2023-04-02T13:23:39.816Z,4.78
2023-04-02T13:25:54.209Z,4.76
2023-04-02T13:28:07.643Z,4.75
2023-04-02T13:30:28.247Z,4.77
2023-04-02T13:32:41.045Z,4.77
2023-04-02T13:34:53.700Z,4.76
2023-04-02T13:37:06.457Z,4.75
2023-04-02T13:39:19.043Z,4.75
2023-04-02T13:41:33.367Z,4.75
2023-04-02T13:43:47.003Z,4.75
2023-04-02T13:46:01.651Z,4.75
2023-04-02T13:48:19.904Z,4.75
2023-04-02T13:50:37.401Z,4.76
2023-04-02T13:52:51.825Z,4.77
2023-04-02T13:55:05.794Z,4.77
2023-04-02T13:57:20.624Z,4.77
2023-04-02T13:59:33.614Z,4.76
2023-04-02T14:01:48.372Z,4.75
2023-04-02T14:04:01.966Z,4.75
2023-04-02T14:06:25.405Z,4.75
2023-04-02T14:08:48.443Z,4.75
2023-04-02T14:11:22.246Z,4.75
2023-04-02T14:13:51.404Z,4.75
2023-04-02T14:16:18.930Z,4.75
2023-04-02T14:18:49.992Z,4.75
2023-04-02T14:21:13.759Z,4.74
2023-04-02T14:23:51.870Z,4.74
2023-04-02T14:26:13.414Z,4.75
2023-04-02T14:28:39.077Z,4.75
2023-04-02T14:31:00.832Z,4.75
2023-04-02T14:33:23.114Z,4.76
2023-04-02T14:35:41.355Z,4.77
2023-04-02T14:38:07.254Z,4.79
2023-04-02T14:40:29.434Z,4.81
2023-04-02T14:42:48.326Z,4.83
2023-04-02T14:45:08.349Z,4.85
2023-04-02T14:47:27.429Z,4.87
2023-04-02T14:49:44.230Z,4.88
2023-04-02T14:52:03.263Z,4.90
2023-04-02T14:54:25.840Z,4.90
2023-04-02T14:56:44.038Z,4.90
2023-04-02T14:59:06.411Z,4.90
2023-04-02T15:01:18.005Z,4.90
2023-04-02T15:03:34.225Z,4.90
2023-04-02T15:05:50.089Z,4.91
2023-04-02T15:08:08.492Z,4.92
2023-04-02T15:10:29.315Z,4.93
2023-04-02T15:12:44.037Z,4.96
2023-04-02T15:15:02.727Z,4.99
2023-04-02T15:17:17.962Z,5.01
2023-04-02T15:19:31.305Z,5.01
2023-04-02T15:22:10.096Z,5.03
2023-04-02T15:24:30.259Z,5.05
2023-04-02T15:26:52.314Z,5.06
2023-04-02T15:29:27.824Z,5.10
2023-04-02T15:31:45.756Z,5.13
2023-04-02T15:34:07.374Z,5.16
2023-04-02T15:36:47.927Z,5.18
2023-04-02T15:39:08.596Z,5.19
2023-04-02T15:41:28.450Z,5.20
2023-04-02T15:43:48.048Z,5.17
2023-04-02T15:46:13.802Z,5.13
2023-04-02T15:48:40.557Z,5.09
2023-04-02T15:51:02.281Z,5.07
2023-04-02T15:53:26.842Z,5.06
2023-04-02T15:55:48.360Z,5.07
2023-04-02T15:58:29.280Z,5.08
2023-04-02T16:00:51.020Z,5.10
2023-04-02T16:03:32.123Z,5.13
2023-04-02T16:05:54.305Z,5.18
2023-04-02T16:08:33.204Z,5.23
2023-04-02T16:10:49.042Z,5.31
2023-04-02T16:13:02.518Z,5.37
2023-04-02T16:15:26.158Z,5.46
2023-04-02T16:17:44.672Z,5.58
2023-04-02T16:20:00.394Z,5.85
2023-04-02T16:22:20.219Z,5.91
2023-04-02T16:24:34.569Z,5.93
2023-04-02T16:26:58.133Z,5.93
2023-04-02T16:29:47.090Z,5.91
2023-04-02T16:32:14.257Z,5.88
2023-04-02T16:34:36.948Z,5.85
2023-04-02T16:37:01.696Z,5.83
2023-04-02T16:39:26.793Z,5.82
2023-04-02T16:42:02.079Z,5.80
2023-04-02T16:44:27.835Z,5.77
2023-04-02T16:46:54.517Z,5.77
2023-04-02T16:49:15.717Z,5.75
2023-04-02T16:51:41.043Z,5.71
2023-04-02T16:54:03.534Z,5.70
2023-04-02T16:56:43.161Z,5.71
2023-04-02T16:59:05.881Z,5.71
2023-04-02T17:01:26.107Z,5.74
2023-04-02T17:04:14.617Z,5.79
2023-04-02T17:06:40.455Z,5.87
2023-04-02T17:09:04.548Z,5.93
2023-04-02T17:11:26.075Z,5.95
2023-04-02T17:13:44.412Z,5.98
2023-04-02T17:16:07.152Z,6.00
2023-04-02T17:18:27.580Z,6.04
2023-04-02T17:20:41.236Z,6.06
2023-04-02T17:22:56.216Z,6.09
2023-04-02T17:25:18.909Z,6.13
2023-04-02T17:27:36.562Z,6.18
2023-04-02T17:29:55.927Z,6.24
2023-04-02T17:32:14.396Z,6.26
2023-04-02T17:34:27.249Z,6.29
2023-04-02T17:36:52.244Z,6.32
2023-04-02T17:39:13.181Z,6.36
2023-04-02T17:41:33.859Z,6.38
2023-04-02T17:43:56.587Z,6.40
2023-04-02T17:46:17.478Z,6.42
2023-04-02T17:48:36.062Z,6.44
2023-04-02T17:51:11.232Z,6.48
2023-04-02T17:53:42.480Z,6.47
2023-04-02T17:56:05.972Z,6.47
2023-04-02T17:58:37.773Z,6.48
2023-04-02T18:00:58.137Z,6.42
2023-04-02T18:03:41.675Z,6.36
2023-04-02T18:06:02.775Z,6.26
2023-04-02T18:08:25.747Z,6.17
2023-04-02T18:10:46.082Z,6.09
2023-04-02T18:13:06.797Z,6.03
2023-04-02T18:15:47.038Z,5.96
2023-04-02T18:18:10.026Z,5.85
2023-04-02T18:20:34.854Z,5.73
2023-04-02T18:22:53.120Z,5.64
2023-04-02T18:25:31.873Z,5.59
2023-04-02T18:28:02.397Z,5.59
2023-04-02T18:30:23.308Z,5.61
2023-04-02T18:33:03.487Z,5.63
2023-04-02T18:35:26.602Z,5.64
2023-04-02T18:37:50.566Z,5.64
2023-04-02T18:40:25.070Z,5.64
2023-04-02T18:42:51.816Z,5.64
2023-04-02T18:45:15.318Z,5.63
2023-04-02T18:47:33.942Z,5.65
2023-04-02T18:49:52.973Z,5.65
2023-04-02T18:52:07.905Z,5.67
2023-04-02T18:54:26.668Z,5.66
2023-04-02T18:56:43.552Z,5.67
2023-04-02T18:59:09.614Z,5.66
2023-04-02T19:01:31.849Z,5.65
2023-04-02T19:03:51.479Z,5.61
2023-04-02T19:06:08.768Z,5.59
2023-04-02T19:08:28.095Z,5.56
2023-04-02T19:10:46.349Z,5.49
2023-04-02T19:13:00.214Z,5.39
2023-04-02T19:15:22.444Z,5.33
2023-04-02T19:17:40.448Z,5.30
2023-04-02T19:20:06.142Z,5.33
2023-04-02T19:22:41.071Z,5.36
2023-04-02T19:25:28.256Z,5.38
2023-04-02T19:27:54.895Z,5.38
2023-04-02T19:30:26.349Z,5.40
2023-04-02T19:32:49.087Z,5.43
2023-04-02T19:35:13.710Z,5.50
2023-04-02T19:37:35.210Z,5.56
2023-04-02T19:40:20.410Z,5.61
2023-04-02T19:42:50.979Z,5.68
2023-04-02T19:45:05.667Z,5.80
2023-04-02T19:47:20.969Z,5.90
2023-04-02T19:49:38.330Z,5.97
2023-04-02T19:51:52.419Z,5.98
2023-04-02T19:54:05.546Z,5.98
2023-04-02T19:56:18.810Z,5.98
2023-04-02T19:58:33.104Z,5.99
2023-04-02T20:00:45.827Z,6.01
2023-04-02T20:02:58.750Z,6.04
2023-04-02T20:05:14.459Z,6.07
2023-04-02T20:07:27.321Z,6.06
2023-04-02T20:09:40.202Z,6.09
2023-04-02T20:11:53.019Z,6.12
2023-04-02T20:14:05.961Z,6.15
2023-04-02T20:16:19.158Z,6.19
2023-04-02T20:18:32.002Z,6.21
2023-04-02T20:20:44.872Z,6.24
2023-04-02T20:22:57.780Z,6.27
2023-04-02T20:25:11.921Z,6.32
2023-04-02T20:27:24.871Z,6.37
2023-04-02T20:29:37.486Z,6.41
2023-04-02T20:31:50.270Z,6.42
2023-04-02T20:34:06.224Z,6.44
2023-04-02T20:36:20.400Z,6.49
2023-04-02T20:38:33.420Z,6.55
2023-04-02T20:40:53.923Z,6.63
2023-04-02T20:43:09.994Z,6.69
2023-04-02T20:45:23.638Z,6.75
2023-04-02T20:47:37.534Z,6.78
2023-04-02T20:49:54.169Z,6.84
2023-04-02T20:52:08.017Z,6.89
2023-04-02T20:54:22.156Z,6.97
2023-04-02T20:56:34.882Z,7.11
2023-04-02T20:58:48.709Z,7.31
2023-04-02T21:01:12.853Z,7.55
2023-04-02T21:03:27.683Z,7.76
2023-04-02T21:05:45.324Z,7.95
2023-04-02T21:07:58.418Z,8.08
2023-04-02T21:10:12.606Z,8.13
2023-04-02T21:12:26.194Z,8.17
2023-04-02T21:14:41.202Z,8.22
2023-04-02T21:16:54.805Z,8.24
2023-04-02T21:19:09.626Z,8.24
2023-04-02T21:21:22.726Z,8.24
2023-04-02T21:23:36.456Z,8.23
2023-04-02T21:25:57.933Z,8.21
2023-04-02T21:28:10.861Z,8.19
2023-04-02T21:30:23.841Z,8.13
2023-04-02T21:32:38.792Z,8.09
2023-04-02T21:34:52.334Z,8.08
2023-04-02T21:37:04.972Z,8.06
2023-04-02T21:39:23.113Z,8.05
2023-04-02T21:41:37.268Z,8.06
2023-04-02T21:43:50.352Z,8.08
2023-04-02T21:46:06.485Z,8.12
2023-04-02T21:48:19.366Z,8.16
2023-04-02T21:50:32.635Z,8.20
2023-04-02T21:52:46.211Z,8.21
2023-04-02T21:55:00.375Z,8.25
2023-04-02T21:57:13.114Z,8.27
2023-04-02T21:59:26.645Z,8.29
2023-04-02T22:01:42.081Z,8.30
2023-04-02T22:03:57.471Z,8.29
2023-04-02T22:06:13.074Z,8.20
2023-04-02T22:08:28.706Z,8.06
2023-04-02T22:10:43.571Z,7.92
2023-04-02T22:12:56.443Z,7.78
2023-04-02T22:15:12.146Z,7.65
2023-04-02T22:17:24.983Z,7.55
2023-04-02T22:19:37.559Z,7.47
2023-04-02T22:21:50.153Z,7.37
2023-04-02T22:24:05.370Z,7.28
2023-04-02T22:26:20.539Z,7.17
2023-04-02T22:28:34.039Z,7.10
2023-04-02T22:30:46.858Z,7.04
2023-04-02T22:32:59.338Z,6.99
2023-04-02T22:35:12.954Z,6.93
2023-04-02T22:37:25.687Z,6.92
2023-04-02T22:39:40.004Z,6.88
2023-04-02T22:41:53.054Z,6.85
2023-04-02T22:44:06.676Z,6.81
2023-04-02T22:46:21.004Z,6.77
2023-04-02T22:48:33.834Z,6.72
2023-04-02T22:50:46.380Z,6.64
2023-04-02T22:52:59.595Z,6.54
2023-04-02T22:55:14.118Z,6.47
2023-04-02T22:57:28.394Z,6.41
2023-04-02T22:59:43.375Z,6.39
2023-04-02T23:01:57.592Z,6.38
2023-04-02T23:04:12.944Z,6.41
2023-04-02T23:06:26.324Z,6.49
2023-04-02T23:08:39.808Z,6.61
2023-04-02T23:10:52.561Z,6.73
2023-04-02T23:13:06.178Z,6.86
2023-04-02T23:15:19.724Z,6.94
2023-04-02T23:17:32.622Z,6.99
2023-04-02T23:19:46.217Z,7.08
2023-04-02T23:21:59.662Z,7.09
2023-04-02T23:24:14.425Z,7.00
2023-04-02T23:26:30.295Z,6.89
2023-04-02T23:28:44.860Z,6.85
2023-04-02T23:30:57.681Z,6.78
2023-04-02T23:33:10.570Z,6.69
2023-04-02T23:35:25.569Z,6.67
2023-04-02T23:37:38.284Z,6.61
2023-04-02T23:39:51.563Z,6.51
2023-04-02T23:42:04.958Z,6.46
2023-04-02T23:44:18.418Z,6.48
2023-04-02T23:46:32.589Z,6.50
2023-04-02T23:48:47.450Z,6.47
2023-04-02T23:51:01.086Z,6.38
2023-04-02T23:53:14.882Z,6.26
2023-04-02T23:55:28.738Z,6.18
2023-04-02T23:57:42.246Z,6.09
2023-04-02T23:59:55.558Z,5.99
