createdAt,value
2018-08-19T00:01:48.845Z,13.80
2018-08-19T00:04:16.450Z,14.85
2018-08-19T00:06:44.066Z,14.77
2018-08-19T00:09:12.586Z,28.77
2018-08-19T00:11:41.914Z,16.80
2018-08-19T00:14:26.866Z,15.63
2018-08-19T00:16:56.473Z,20.37
2018-08-19T00:19:24.384Z,17.77
2018-08-19T00:21:52.059Z,15.93
2018-08-19T00:24:19.686Z,15.05
2018-08-19T00:26:47.710Z,14.20
2018-08-19T00:29:23.458Z,14.00
2018-08-19T00:31:51.931Z,14.87
2018-08-19T00:34:25.317Z,16.00
2018-08-19T00:36:52.898Z,13.90
2018-08-19T00:39:21.408Z,16.37
2018-08-19T00:41:49.086Z,15.90
2018-08-19T00:44:16.704Z,15.10
2018-08-19T00:46:44.280Z,14.07
2018-08-19T00:49:11.887Z,17.00
2018-08-19T00:51:44.063Z,16.30
2018-08-19T00:54:11.968Z,21.90
2018-08-19T00:56:39.604Z,19.63
2018-08-19T00:59:09.393Z,18.10
2018-08-19T01:01:38.503Z,16.70
2018-08-19T01:04:07.749Z,14.60
2018-08-19T01:06:41.389Z,15.70
2018-08-19T01:09:09.748Z,15.23
2018-08-19T01:11:40.320Z,13.40
2018-08-19T01:14:13.065Z,14.67
2018-08-19T01:16:41.005Z,13.27
2018-08-19T01:19:09.761Z,12.23
2018-08-19T01:21:37.424Z,13.97
2018-08-19T01:24:08.772Z,14.38
2018-08-19T01:26:37.587Z,13.83
2018-08-19T01:29:07.100Z,19.23
2018-08-19T01:31:34.996Z,18.80
2018-08-19T01:34:10.401Z,13.03
2018-08-19T01:36:38.051Z,12.87
2018-08-19T01:39:10.195Z,13.58
2018-08-19T01:41:38.605Z,13.00
2018-08-19T01:44:09.315Z,13.27
2018-08-19T01:46:47.934Z,13.73
2018-08-19T01:49:15.581Z,12.73
2018-08-19T01:51:44.389Z,13.32
2018-08-19T01:54:17.720Z,13.23
2018-08-19T01:56:45.362Z,13.60
2018-08-19T01:59:13.008Z,13.30
2018-08-19T02:01:49.722Z,13.43
2018-08-19T02:04:17.663Z,14.03
2018-08-19T02:06:45.277Z,11.73
2018-08-19T02:09:14.946Z,12.82
2018-08-19T02:11:45.858Z,11.57
2018-08-19T02:14:14.101Z,11.80
2018-08-19T02:16:41.741Z,12.90
2018-08-19T02:19:10.027Z,12.40
2018-08-19T02:21:37.636Z,12.80
2018-08-19T02:24:05.686Z,12.98
2018-08-19T02:26:33.266Z,13.00
2018-08-19T02:29:00.827Z,11.40
2018-08-19T02:31:29.430Z,14.07
2018-08-19T02:33:57.006Z,13.33
2018-08-19T02:36:25.320Z,12.45
2018-08-19T02:38:53.918Z,12.67
2018-08-19T02:41:21.805Z,12.43
2018-08-19T02:43:57.905Z,12.00
2018-08-19T02:46:26.339Z,12.53
2018-08-19T02:48:54.555Z,11.33
2018-08-19T02:51:22.154Z,11.93
2018-08-19T02:53:51.009Z,11.55
2018-08-19T02:56:19.210Z,11.90
2018-08-19T02:58:47.426Z,11.07
2018-08-19T03:01:16.074Z,10.93
2018-08-19T03:03:43.641Z,11.63
2018-08-19T03:06:11.241Z,12.58
2018-08-19T03:08:46.308Z,11.80
2018-08-19T03:11:16.776Z,11.30
2018-08-19T03:13:44.365Z,13.03
2018-08-19T03:16:11.954Z,11.95
2018-08-19T03:18:39.566Z,12.03
2018-08-19T03:21:07.137Z,11.03
2018-08-19T03:23:34.709Z,11.80
2018-08-19T03:26:02.286Z,11.60
2018-08-19T03:28:29.840Z,11.00
2018-08-19T03:31:01.857Z,12.18
2018-08-19T03:33:30.104Z,12.90
2018-08-19T03:35:57.648Z,13.83
2018-08-19T03:38:26.246Z,12.85
2018-08-19T03:40:55.469Z,12.50
2018-08-19T03:43:23.053Z,13.00
2018-08-19T03:45:51.234Z,12.60
2018-08-19T03:48:18.843Z,12.00
2018-08-19T03:50:46.430Z,13.83
2018-08-19T03:53:14.266Z,12.67
2018-08-19T03:55:41.828Z,13.07
2018-08-19T03:58:10.361Z,14.30
2018-08-19T04:00:40.570Z,13.00
2018-08-19T04:03:17.071Z,14.13
2018-08-19T04:05:54.423Z,13.27
2018-08-19T04:08:39.729Z,14.00
2018-08-19T04:11:07.629Z,13.40
2018-08-19T04:13:38.170Z,12.60
2018-08-19T04:16:07.665Z,13.23
2018-08-19T04:18:40.160Z,12.67
2018-08-19T04:21:09.748Z,13.33
2018-08-19T04:23:40.301Z,13.30
2018-08-19T04:26:07.731Z,12.23
2018-08-19T04:28:37.285Z,12.53
2018-08-19T04:31:14.160Z,12.57
2018-08-19T04:33:44.376Z,13.23
2018-08-19T04:36:14.148Z,12.03
2018-08-19T04:38:41.919Z,13.10
2018-08-19T04:41:09.782Z,12.63
2018-08-19T04:43:37.406Z,13.05
2018-08-19T04:46:05.009Z,13.85
2018-08-19T04:48:32.610Z,11.53
2018-08-19T04:51:00.268Z,11.90
2018-08-19T04:53:28.978Z,11.63
2018-08-19T04:55:56.541Z,12.28
2018-08-19T04:58:24.953Z,12.20
2018-08-19T05:00:52.556Z,12.33
2018-08-19T05:03:20.427Z,12.50
2018-08-19T05:05:48.063Z,11.40
2018-08-19T05:08:15.873Z,11.73
2018-08-19T05:10:43.276Z,10.98
2018-08-19T05:13:12.022Z,12.87
2018-08-19T05:15:40.631Z,11.60
2018-08-19T05:18:08.726Z,12.90
2018-08-19T05:20:36.311Z,12.80
2018-08-19T05:23:04.181Z,12.63
2018-08-19T05:25:31.745Z,11.93
2018-08-19T05:28:05.347Z,12.77
2018-08-19T05:30:33.991Z,14.70
2018-08-19T05:33:03.417Z,13.60
2018-08-19T05:35:32.105Z,13.97
2018-08-19T05:38:00.826Z,13.10
2018-08-19T05:40:28.662Z,15.40
2018-08-19T05:42:56.265Z,11.30
2018-08-19T05:45:23.877Z,10.98
2018-08-19T05:48:08.252Z,10.57
2018-08-19T05:50:35.984Z,10.80
2018-08-19T05:53:03.678Z,11.87
2018-08-19T05:55:31.325Z,15.88
2018-08-19T05:57:58.958Z,11.60
2018-08-19T06:00:27.311Z,15.00
2018-08-19T06:02:58.255Z,14.97
2018-08-19T06:05:26.252Z,19.60
2018-08-19T06:07:59.712Z,15.00
2018-08-19T06:10:27.643Z,10.90
2018-08-19T06:12:55.315Z,13.13
2018-08-19T06:15:22.995Z,14.83
2018-08-19T06:17:50.619Z,11.60
2018-08-19T06:20:18.250Z,12.37
2018-08-19T06:22:45.886Z,12.53
2018-08-19T06:25:14.166Z,12.35
2018-08-19T06:27:44.716Z,13.23
2018-08-19T06:30:13.312Z,11.13
2018-08-19T06:32:40.923Z,13.10
2018-08-19T06:35:08.660Z,9.98
2018-08-19T06:37:36.310Z,9.60
2018-08-19T06:40:05.884Z,12.17
2018-08-19T06:42:33.491Z,9.83
2018-08-19T06:45:01.138Z,11.03
2018-08-19T06:47:28.782Z,26.13
2018-08-19T06:50:00.069Z,55.53
2018-08-19T06:52:28.122Z,12.80
2018-08-19T06:54:55.896Z,10.10
2018-08-19T06:57:27.392Z,14.90
2018-08-19T06:59:55.265Z,14.47
2018-08-19T07:02:23.073Z,13.43
2018-08-19T07:04:50.742Z,11.53
2018-08-19T07:07:19.126Z,9.75
2018-08-19T07:09:46.791Z,8.23
2018-08-19T07:12:22.424Z,9.95
2018-08-19T07:14:50.419Z,8.30
2018-08-19T07:17:18.738Z,8.70
2018-08-19T07:19:46.455Z,10.10
2018-08-19T07:22:17.079Z,9.40
2018-08-19T07:24:44.769Z,10.00
2018-08-19T07:27:12.383Z,10.18
2018-08-19T07:29:40.086Z,10.63
2018-08-19T07:32:09.695Z,11.13
2018-08-19T07:34:37.400Z,11.40
2018-08-19T07:37:05.141Z,11.12
2018-08-19T07:39:40.992Z,11.85
2018-08-19T07:42:08.654Z,10.80
2018-08-19T07:44:36.460Z,10.78
2018-08-19T07:47:04.190Z,10.18
2018-08-19T07:49:32.183Z,11.17
2018-08-19T07:51:59.802Z,9.70
2018-08-19T07:54:27.389Z,11.13
2018-08-19T07:56:55.021Z,11.53
2018-08-19T07:59:22.632Z,9.95
2018-08-19T08:01:50.257Z,9.43
2018-08-19T08:04:22.640Z,11.70
2018-08-19T08:06:50.298Z,8.30
2018-08-19T08:09:17.942Z,7.85
2018-08-19T08:11:45.577Z,8.27
2018-08-19T08:14:13.190Z,8.70
2018-08-19T08:16:46.564Z,9.60
2018-08-19T08:19:14.220Z,9.37
2018-08-19T08:21:42.041Z,8.35
2018-08-19T08:24:09.634Z,8.30
2018-08-19T08:26:46.938Z,8.17
2018-08-19T08:29:14.670Z,8.70
2018-08-19T08:31:48.606Z,7.12
2018-08-19T08:34:16.325Z,7.13
2018-08-19T08:36:43.968Z,8.13
2018-08-19T08:39:12.787Z,6.67
2018-08-19T08:41:40.444Z,6.70
2018-08-19T08:44:08.062Z,6.12
2018-08-19T08:46:35.698Z,7.17
2018-08-19T08:49:03.366Z,6.10
2018-08-19T08:51:31.026Z,7.17
2018-08-19T08:53:59.486Z,7.03
2018-08-19T08:56:27.222Z,5.90
2018-08-19T08:58:54.850Z,6.50
2018-08-19T09:01:22.506Z,5.43
2018-08-19T09:03:50.078Z,6.03
2018-08-19T09:06:23.504Z,5.47
2018-08-19T09:08:51.088Z,5.57
2018-08-19T09:11:18.734Z,5.28
2018-08-19T09:13:46.841Z,6.03
2018-08-19T09:16:15.089Z,6.70
2018-08-19T09:18:42.822Z,6.40
2018-08-19T09:21:10.480Z,5.30
2018-08-19T09:23:38.476Z,5.87
2018-08-19T09:26:06.133Z,5.67
2018-08-19T09:28:33.846Z,5.67
2018-08-19T09:31:01.577Z,6.80
2018-08-19T09:33:29.403Z,5.77
2018-08-19T09:35:57.096Z,6.10
2018-08-19T09:38:24.674Z,4.92
2018-08-19T09:40:53.027Z,5.37
2018-08-19T09:43:20.706Z,5.85
2018-08-19T09:45:48.622Z,6.33
2018-08-19T09:48:16.616Z,6.03
2018-08-19T09:50:44.647Z,5.12
2018-08-19T09:53:12.330Z,5.40
2018-08-19T09:55:42.145Z,4.95
2018-08-19T09:58:16.077Z,5.43
2018-08-19T10:00:49.392Z,4.80
2018-08-19T10:03:17.338Z,5.10
2018-08-19T10:05:44.988Z,5.73
2018-08-19T10:08:12.658Z,4.72
2018-08-19T10:10:40.278Z,4.75
2018-08-19T10:13:08.135Z,5.27
2018-08-19T10:15:36.108Z,4.80
2018-08-19T10:18:06.715Z,4.80
2018-08-19T10:20:35.000Z,5.27
2018-08-19T10:23:02.550Z,4.63
2018-08-19T10:25:30.269Z,4.80
2018-08-19T10:27:57.965Z,4.40
2018-08-19T10:30:25.848Z,5.40
2018-08-19T10:33:02.078Z,5.50
2018-08-19T10:35:30.274Z,4.63
2018-08-19T10:37:59.611Z,4.83
2018-08-19T10:40:27.248Z,4.90
2018-08-19T10:43:03.364Z,4.62
2018-08-19T10:45:30.996Z,5.23
2018-08-19T10:47:58.770Z,4.87
2018-08-19T10:50:28.214Z,4.62
2018-08-19T10:52:55.858Z,5.20
2018-08-19T10:55:25.744Z,5.10
2018-08-19T10:57:53.792Z,4.97
2018-08-19T11:00:31.457Z,5.10
2018-08-19T11:03:08.974Z,5.60
2018-08-19T11:05:39.253Z,5.40
2018-08-19T11:08:09.078Z,5.30
2018-08-19T11:10:36.725Z,4.63
2018-08-19T11:13:04.590Z,5.55
2018-08-19T11:15:41.032Z,5.58
2018-08-19T11:18:21.272Z,5.03
2018-08-19T11:20:50.366Z,6.17
2018-08-19T11:23:25.937Z,4.97
2018-08-19T11:25:54.355Z,5.00
2018-08-19T11:28:36.430Z,4.80
2018-08-19T11:31:04.951Z,5.87
2018-08-19T11:33:42.713Z,5.30
2018-08-19T11:36:11.014Z,5.20
2018-08-19T11:38:39.506Z,5.00
2018-08-19T11:41:08.805Z,5.53
2018-08-19T11:43:43.760Z,5.43
2018-08-19T11:46:11.458Z,4.87
2018-08-19T11:48:39.787Z,5.67
2018-08-19T11:51:08.193Z,4.93
2018-08-19T11:53:36.013Z,4.40
2018-08-19T11:56:03.967Z,4.10
2018-08-19T11:58:40.760Z,4.10
2018-08-19T12:01:13.116Z,4.27
2018-08-19T12:04:09.886Z,4.30
2018-08-19T12:06:37.505Z,3.40
2018-08-19T12:09:08.625Z,3.15
2018-08-19T12:11:39.784Z,3.47
2018-08-19T12:14:11.658Z,3.00
2018-08-19T12:16:47.449Z,2.77
2018-08-19T12:19:20.837Z,2.43
2018-08-19T12:21:50.574Z,2.47
2018-08-19T12:24:23.388Z,3.37
2018-08-19T12:26:54.594Z,3.53
2018-08-19T12:29:23.557Z,2.87
2018-08-19T12:31:57.173Z,2.10
2018-08-19T12:34:25.151Z,2.60
2018-08-19T12:36:52.798Z,3.20
2018-08-19T12:39:20.578Z,2.40
2018-08-19T12:41:52.849Z,2.60
2018-08-19T12:44:20.636Z,2.40
2018-08-19T12:47:04.500Z,1.93
2018-08-19T12:49:37.798Z,2.50
2018-08-19T12:52:06.785Z,6.50
2018-08-19T12:54:34.446Z,1.60
2018-08-19T12:57:02.165Z,1.60
2018-08-19T12:59:30.022Z,2.50
2018-08-19T13:01:57.789Z,2.42
2018-08-19T13:04:25.455Z,2.10
2018-08-19T13:07:14.316Z,1.80
2018-08-19T13:09:41.953Z,1.70
2018-08-19T13:12:11.586Z,1.70
2018-08-19T13:14:39.268Z,1.80
2018-08-19T13:17:07.299Z,1.82
2018-08-19T13:19:35.016Z,2.10
2018-08-19T13:22:03.145Z,2.50
2018-08-19T13:24:37.556Z,2.47
2018-08-19T13:27:06.558Z,2.20
2018-08-19T13:29:34.797Z,3.20
2018-08-19T13:32:02.454Z,2.90
2018-08-19T13:34:30.097Z,3.08
2018-08-19T13:36:57.977Z,3.40
2018-08-19T13:39:26.150Z,3.50
2018-08-19T13:41:53.923Z,3.33
2018-08-19T13:44:21.673Z,4.03
2018-08-19T13:46:49.279Z,4.50
2018-08-19T13:49:21.800Z,4.20
2018-08-19T13:51:50.065Z,3.73
2018-08-19T13:54:18.064Z,3.60
2018-08-19T13:56:45.768Z,3.80
2018-08-19T13:59:13.852Z,3.60
2018-08-19T14:01:41.826Z,4.00
2018-08-19T14:04:10.097Z,4.70
2018-08-19T14:06:38.258Z,4.00
2018-08-19T14:09:06.870Z,4.90
2018-08-19T14:11:34.537Z,4.33
2018-08-19T14:14:02.192Z,3.87
2018-08-19T14:16:30.504Z,3.83
2018-08-19T14:18:58.706Z,3.77
2018-08-19T14:21:26.410Z,3.73
2018-08-19T14:23:54.230Z,3.67
2018-08-19T14:26:21.806Z,3.60
2018-08-19T14:28:49.384Z,2.93
2018-08-19T14:31:17.185Z,3.43
2018-08-19T14:33:45.006Z,3.10
2018-08-19T14:36:12.621Z,3.23
2018-08-19T14:38:40.291Z,2.72
2018-08-19T14:41:08.527Z,3.17
2018-08-19T14:43:55.192Z,3.37
2018-08-19T14:46:23.325Z,3.10
2018-08-19T14:48:55.782Z,2.90
2018-08-19T14:51:23.992Z,2.70
2018-08-19T14:53:52.997Z,3.10
2018-08-19T14:56:20.643Z,3.10
2018-08-19T14:58:48.217Z,3.03
2018-08-19T15:01:15.910Z,3.73
2018-08-19T15:03:48.246Z,3.23
2018-08-19T15:06:16.008Z,4.00
2018-08-19T15:08:43.714Z,3.40
2018-08-19T15:11:11.770Z,4.37
2018-08-19T15:13:39.438Z,3.22
2018-08-19T15:16:06.973Z,5.00
2018-08-19T15:18:34.827Z,4.33
2018-08-19T15:21:02.450Z,3.73
2018-08-19T15:23:30.123Z,3.70
2018-08-19T15:25:57.725Z,3.67
2018-08-19T15:28:25.315Z,5.73
2018-08-19T15:30:52.960Z,4.97
2018-08-19T15:33:21.086Z,4.37
2018-08-19T15:35:48.731Z,3.53
2018-08-19T15:38:16.395Z,4.08
2018-08-19T15:40:46.597Z,4.70
2018-08-19T15:43:14.223Z,4.53
2018-08-19T15:45:42.605Z,4.50
2018-08-19T15:48:10.251Z,4.20
2018-08-19T15:50:37.906Z,6.90
2018-08-19T15:53:07.770Z,4.40
2018-08-19T15:55:35.895Z,3.53
2018-08-19T15:58:04.079Z,4.67
2018-08-19T16:00:38.720Z,3.33
2018-08-19T16:03:07.836Z,4.13
2018-08-19T16:05:35.498Z,3.37
2018-08-19T16:08:04.419Z,6.85
2018-08-19T16:10:32.084Z,13.43
2018-08-19T16:13:06.923Z,3.42
2018-08-19T16:15:34.645Z,3.70
2018-08-19T16:18:02.393Z,4.23
2018-08-19T16:20:30.061Z,3.15
2018-08-19T16:22:57.767Z,3.80
2018-08-19T16:25:25.496Z,3.80
2018-08-19T16:27:53.447Z,4.27
2018-08-19T16:30:21.166Z,4.73
2018-08-19T16:32:48.872Z,3.53
2018-08-19T16:35:16.643Z,3.40
2018-08-19T16:37:44.307Z,3.37
2018-08-19T16:40:12.683Z,3.53
2018-08-19T16:42:41.544Z,3.87
2018-08-19T16:45:10.255Z,4.40
2018-08-19T16:47:37.962Z,6.03
2018-08-19T16:50:09.130Z,3.27
2018-08-19T16:52:36.737Z,3.30
2018-08-19T16:55:05.433Z,3.33
2018-08-19T16:57:33.044Z,4.00
2018-08-19T17:00:00.695Z,4.40
2018-08-19T17:02:28.357Z,4.80
2018-08-19T17:04:55.996Z,3.90
2018-08-19T17:07:23.667Z,3.93
2018-08-19T17:09:52.274Z,4.00
2018-08-19T17:12:19.931Z,3.97
2018-08-19T17:14:47.627Z,4.10
2018-08-19T17:17:15.580Z,4.17
2018-08-19T17:19:43.441Z,4.40
2018-08-19T17:22:11.035Z,4.60
2018-08-19T17:24:38.939Z,3.90
2018-08-19T17:27:11.141Z,4.45
2018-08-19T17:29:39.164Z,4.20
2018-08-19T17:32:07.009Z,4.50
2018-08-19T17:34:38.838Z,4.60
2018-08-19T17:37:07.794Z,4.60
2018-08-19T17:39:36.393Z,5.10
2018-08-19T17:42:04.624Z,5.43
2018-08-19T17:44:32.398Z,4.63
2018-08-19T17:47:00.133Z,5.40
2018-08-19T17:49:29.268Z,4.60
2018-08-19T17:51:58.746Z,4.87
2018-08-19T17:54:29.606Z,5.27
2018-08-19T17:56:59.385Z,6.57
2018-08-19T17:59:27.901Z,5.90
2018-08-19T18:01:56.347Z,5.30
2018-08-19T18:04:34.103Z,5.60
2018-08-19T18:07:02.136Z,6.00
2018-08-19T18:09:29.981Z,6.57
2018-08-19T18:12:04.905Z,6.53
2018-08-19T18:14:33.629Z,5.80
2018-08-19T18:17:01.864Z,6.53
2018-08-19T18:19:33.550Z,6.53
2018-08-19T18:22:01.616Z,6.33
2018-08-19T18:24:29.299Z,6.00
2018-08-19T18:26:57.130Z,5.80
2018-08-19T18:29:24.858Z,5.62
2018-08-19T18:31:52.862Z,5.47
2018-08-19T18:34:20.582Z,5.87
2018-08-19T18:36:48.296Z,4.90
2018-08-19T18:39:15.924Z,6.10
2018-08-19T18:41:45.196Z,5.10
2018-08-19T18:44:13.324Z,5.87
2018-08-19T18:46:41.094Z,5.60
2018-08-19T18:49:13.824Z,5.13
2018-08-19T18:51:45.339Z,5.40
2018-08-19T18:54:25.847Z,5.30
2018-08-19T18:56:53.776Z,6.50
2018-08-19T18:59:22.037Z,7.17
2018-08-19T19:01:50.408Z,5.87
2018-08-19T19:04:18.781Z,7.23
2018-08-19T19:06:46.970Z,6.63
2018-08-19T19:09:14.742Z,6.67
2018-08-19T19:11:42.462Z,6.10
2018-08-19T19:14:15.782Z,6.65
2018-08-19T19:16:46.484Z,6.17
2018-08-19T19:19:14.268Z,5.60
2018-08-19T19:21:43.726Z,6.13
2018-08-19T19:24:11.424Z,6.70
2018-08-19T19:26:41.372Z,6.40
2018-08-19T19:29:17.097Z,5.50
2018-08-19T19:31:44.789Z,7.00
2018-08-19T19:34:13.632Z,6.67
2018-08-19T19:36:41.303Z,6.53
2018-08-19T19:39:08.921Z,6.90
2018-08-19T19:41:36.588Z,7.67
2018-08-19T19:44:23.908Z,7.07
2018-08-19T19:46:52.961Z,7.47
2018-08-19T19:49:20.965Z,8.17
2018-08-19T19:51:54.439Z,7.73
2018-08-19T19:54:22.212Z,6.70
2018-08-19T19:56:49.938Z,7.60
2018-08-19T19:59:17.689Z,7.28
2018-08-19T20:01:45.346Z,7.70
2018-08-19T20:04:13.037Z,8.87
2018-08-19T20:06:40.678Z,7.90
2018-08-19T20:09:08.782Z,6.40
2018-08-19T20:11:41.645Z,6.57
2018-08-19T20:14:10.339Z,6.70
2018-08-19T20:16:37.977Z,7.10
2018-08-19T20:19:07.050Z,7.05
2018-08-19T20:21:36.138Z,7.83
2018-08-19T20:24:04.245Z,7.23
2018-08-19T20:26:32.420Z,7.20
2018-08-19T20:29:02.080Z,8.10
2018-08-19T20:31:30.392Z,7.90
2018-08-19T20:33:58.508Z,9.57
2018-08-19T20:36:26.226Z,7.37
2018-08-19T20:38:54.346Z,9.18
2018-08-19T20:41:22.988Z,8.00
2018-08-19T20:43:51.058Z,8.60
2018-08-19T20:46:18.816Z,8.27
2018-08-19T20:48:47.518Z,8.97
2018-08-19T20:51:15.627Z,10.00
2018-08-19T20:53:43.900Z,9.70
2018-08-19T20:56:11.911Z,8.30
2018-08-19T20:58:39.848Z,8.70
2018-08-19T21:01:23.778Z,8.37
2018-08-19T21:03:53.851Z,7.83
2018-08-19T21:06:21.705Z,8.80
2018-08-19T21:08:50.295Z,9.00
2018-08-19T21:11:23.911Z,9.50
2018-08-19T21:13:51.492Z,9.37
2018-08-19T21:16:19.405Z,9.35
2018-08-19T21:18:46.939Z,9.73
2018-08-19T21:21:14.510Z,8.93
2018-08-19T21:23:42.185Z,9.03
2018-08-19T21:26:10.199Z,9.95
2018-08-19T21:28:37.823Z,8.40
2018-08-19T21:31:05.419Z,9.00
2018-08-19T21:33:32.957Z,9.23
2018-08-19T21:36:00.631Z,10.17
2018-08-19T21:38:28.281Z,9.15
2018-08-19T21:40:57.400Z,9.80
2018-08-19T21:43:26.729Z,9.40
2018-08-19T21:45:54.335Z,9.83
2018-08-19T21:48:21.872Z,9.50
2018-08-19T21:50:49.484Z,8.83
2018-08-19T21:53:18.084Z,8.67
2018-08-19T21:55:46.802Z,8.30
2018-08-19T21:58:14.418Z,9.30
2018-08-19T22:00:55.387Z,9.00
2018-08-19T22:03:28.748Z,10.13
2018-08-19T22:05:56.329Z,9.20
2018-08-19T22:08:24.083Z,8.98
2018-08-19T22:10:51.793Z,9.65
2018-08-19T22:13:19.393Z,9.70
2018-08-19T22:15:47.360Z,9.40
2018-08-19T22:18:18.409Z,10.50
2018-08-19T22:21:13.019Z,9.67
2018-08-19T22:23:41.693Z,10.23
2018-08-19T22:26:10.309Z,9.33
2018-08-19T22:28:38.261Z,10.60
2018-08-19T22:31:21.079Z,9.60
2018-08-19T22:33:50.782Z,9.23
2018-08-19T22:36:18.849Z,10.03
2018-08-19T22:38:46.409Z,9.67
2018-08-19T22:41:17.558Z,10.18
2018-08-19T22:43:45.104Z,10.13
2018-08-19T22:46:12.748Z,9.45
2018-08-19T22:48:42.815Z,9.33
2018-08-19T22:51:11.596Z,10.60
2018-08-19T22:53:39.188Z,9.60
2018-08-19T22:56:06.846Z,10.35
2018-08-19T22:58:34.857Z,10.33
2018-08-19T23:01:02.719Z,10.70
2018-08-19T23:03:30.263Z,10.80
2018-08-19T23:05:57.877Z,9.57
2018-08-19T23:08:26.264Z,10.32
2018-08-19T23:10:55.387Z,9.40
2018-08-19T23:13:40.726Z,11.47
2018-08-19T23:16:09.728Z,10.73
2018-08-19T23:18:37.792Z,11.00
2018-08-19T23:21:05.904Z,12.80
2018-08-19T23:23:33.580Z,12.27
2018-08-19T23:26:01.502Z,12.65
2018-08-19T23:28:29.106Z,12.68
2018-08-19T23:30:56.947Z,12.37
2018-08-19T23:33:24.527Z,13.47
2018-08-19T23:35:52.106Z,11.33
2018-08-19T23:38:19.684Z,11.78
2018-08-19T23:40:47.241Z,12.80
2018-08-19T23:43:15.534Z,11.80
2018-08-19T23:45:43.110Z,11.50
2018-08-19T23:48:10.692Z,13.03
2018-08-19T23:50:38.744Z,12.55
2018-08-19T23:53:07.221Z,11.33
2018-08-19T23:55:35.066Z,12.70
2018-08-19T23:58:02.946Z,12.70
